os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,12th Gen Intel Core i7-12700H,GeForce RTX 3050 Ti Mobile,7831540,5.15.0-47-generic,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
139.885,7410,20.3575,99,81,61,1725,6000,2.63965,0,5.15103,6106395542
148.948,6896,22.668,99,81,61,1755,6000,2.63965,0,5.15134,6206476616
146.051,7694,22.668,99,81,61,1755,6000,2.63965,0,5.15134,6306536264
146.095,5994,22.668,99,81,61,1755,6000,2.63965,0,5.15134,6406595616
145.569,6879,22.668,99,81,61,1755,6000,2.63965,0,5.15134,6506671806
145.11,6561,22.668,99,81,61,1755,6000,2.63965,0,5.15134,6606733431
141.782,6708,21.3147,93,72,61,1755,6000,2.63965,0,5.15328,6706814655
142.88,7985,21.3147,93,72,61,1755,6000,2.63965,0,5.15328,6806875749
143.704,5723,21.3147,93,72,61,1755,6000,2.63965,0,5.15328,6906936083
143.79,6494,21.3147,93,72,61,1755,6000,2.63965,0,5.15328,7006994999
143.616,7103,21.3147,93,72,61,1755,6000,2.63965,0,5.15328,7107054829
144.974,6170,16.8,89,72,61,1837,6000,2.63965,0,5.15132,7207116336
144.25,6628,16.8,89,72,61,1837,6000,2.63965,0,5.15132,7307182861
144.043,7105,16.8,89,72,61,1837,6000,2.63965,0,5.15132,7407244553
143.778,7221,16.8,89,72,61,1837,6000,2.63965,0,5.15132,7507301770
143.9,6190,16.8,89,72,61,1837,6000,2.63965,0,5.15132,7607363408
143.951,7114,18.8492,89,74,61,1875,6000,2.63965,0,5.14399,7707423095
142.97,6430,18.8492,89,74,61,1875,6000,2.63965,0,5.14399,7807483605
143.099,6770,18.8492,89,74,61,1875,6000,2.63965,0,5.14399,7907546074
143.623,7508,18.8492,89,74,61,1875,6000,2.63965,0,5.14399,8007637326
143.65,6460,18.8492,89,74,61,1875,6000,2.63965,0,5.14399,8107699819
144.809,5711,21.2425,90,74,61,1815,6000,2.63965,0,5.13625,8207758964
143.808,7138,21.2425,90,74,61,1815,6000,2.63965,0,5.13625,8307818415
142.979,7930,21.2425,90,74,61,1815,6000,2.63965,0,5.13625,8407837329
143.867,6915,21.2425,90,74,61,1815,6000,2.63965,0,5.13625,8507898754
143.604,7015,21.2425,90,74,61,1815,6000,2.63965,0,5.13625,8607958222
143.563,7553,18.6441,90,74,61,1740,6000,2.63965,0,5.13409,8708017178
143.275,6821,18.6441,90,74,61,1740,6000,2.63965,0,5.13409,8808079970
143.78,5879,18.6441,90,74,61,1740,6000,2.63965,0,5.13409,8908141799
143.857,6360,18.6441,90,74,61,1740,6000,2.63965,0,5.13409,9008202976
143.847,6822,18.6441,90,74,61,1740,6000,2.63965,0,5.13409,9108263468
133.776,7286,20.6237,99,81,61,1732,6000,2.63965,0,5.12513,9208339864
133.535,6798,20.6237,99,81,61,1732,6000,2.63965,0,5.12513,9308406157
134.372,7208,20.6237,99,81,61,1732,6000,2.63965,0,5.12513,9408466051
135.152,6844,20.6237,99,81,61,1732,6000,2.63965,0,5.12513,9508517804
135.575,5736,20.6237,99,81,61,1732,6000,2.63965,0,5.12513,9608578623
143.591,6748,22.334,99,81,62,1762,6000,2.63965,0,5.11519,9708637537
144.726,5628,22.334,99,81,62,1762,6000,2.63965,0,5.11519,9808699180
142.717,7285,22.334,99,81,62,1762,6000,2.63965,0,5.11519,9908761201
141.051,7745,22.334,99,81,62,1762,6000,2.63965,0,5.11519,10008820447
139.263,7399,22.334,99,81,62,1762,6000,2.63965,0,5.11519,10108879602
134.199,7552,20.5882,99,81,61,1762,6000,2.63965,0,5.11213,10208941042
131.216,8217,20.5882,99,81,61,1762,6000,2.63965,0,5.11213,10308968017
136.19,5867,20.5882,99,81,61,1762,6000,2.63965,0,5.11213,10409028917
139.135,6794,20.5882,99,81,61,1762,6000,2.63965,0,5.11213,10509088731
140.138,7304,20.5882,99,81,61,1762,6000,2.63965,0,5.11213,10609148037
145.397,7024,21.2451,99,81,62,1747,6000,2.63965,0,5.10637,10709209744
144.222,5887,21.2451,99,81,62,1747,6000,2.63965,0,5.10637,10809269847
144.186,6935,21.2451,99,81,62,1747,6000,2.63965,0,5.10637,10909331667
143.991,6270,21.2451,99,81,62,1747,6000,2.63965,0,5.10637,11009391727
143.612,7204,21.2451,99,81,62,1747,6000,2.63965,0,5.10637,11109407500
144.327,7438,14.5854,98,73,62,1680,6000,2.63965,0,5.09804,11209464604
144.733,6603,14.5854,98,73,62,1680,6000,2.63965,0,5.09804,11309542383
144.007,6456,14.5854,98,73,62,1680,6000,2.63965,0,5.09804,11409606572
143.991,5966,14.5854,98,73,62,1680,6000,2.63965,0,5.09804,11509681628
143.616,6054,14.5854,98,73,62,1680,6000,2.63965,0,5.09804,11609740560
143.938,7222,15.0794,99,73,61,1740,6000,2.63965,0,5.09978,11709797829
142.66,5381,15.0794,99,73,61,1740,6000,2.63965,0,5.09978,11809856787
143.364,7450,15.0794,99,73,61,1740,6000,2.63965,0,5.09978,11909945579
142.535,7508,15.0794,99,73,61,1740,6000,2.63965,0,5.09978,12010030342
140.905,7155,15.0794,99,73,61,1740,6000,2.63965,0,5.09978,12110093673
128.404,8888,22.9045,99,88,62,1755,6000,2.63965,0,5.10012,12210172197
127.348,7144,22.9045,99,88,62,1755,6000,2.63965,0,5.10012,12310232616
125.795,7289,22.9045,99,88,62,1755,6000,2.63965,0,5.10012,12410292084
125.368,9036,22.9045,99,88,62,1755,6000,2.63965,0,5.10012,12510366699
126.582,7772,22.9045,99,88,62,1755,6000,2.63965,0,5.10012,12610426293
133.749,7731,18.8078,99,88,62,1725,6000,2.63965,0,5.09937,12710484863
130.657,7609,18.8078,99,88,62,1725,6000,2.63965,0,5.09937,12810543058
129.046,8573,18.8078,99,88,62,1725,6000,2.63965,0,5.09937,12910633208
125.722,8389,18.8078,99,88,62,1725,6000,2.63965,0,5.09937,13010695543
124.784,7165,18.8078,99,88,62,1725,6000,2.63965,0,5.09937,13110712473
128.793,7574,17.8643,99,87,62,1717,6000,2.63965,0,5.10169,13210772215
132.285,8094,17.8643,99,87,62,1717,6000,2.63965,0,5.10169,13310848116
131.335,7260,17.8643,99,87,62,1717,6000,2.63965,0,5.10169,13410930084
131.507,9823,17.8643,99,87,62,1717,6000,2.63965,0,5.10169,13510977369
132.263,7988,17.8643,99,87,62,1717,6000,2.63965,0,5.10169,13611060952
127.08,8431,17.0213,99,87,62,1695,6000,2.63965,0,5.09738,13711144158
129.992,7885,17.0213,99,87,62,1695,6000,2.63965,0,5.09738,13811231048
131.348,7302,17.0213,99,87,62,1695,6000,2.63965,0,5.09738,13911305490
131.885,8127,17.0213,99,87,62,1695,6000,2.63965,0,5.09738,14011381199
131.81,6919,17.0213,99,87,62,1695,6000,2.63965,0,5.09738,14111457906
141.997,7556,20.339,99,81,62,1740,6000,2.63965,0,5.08504,14211483123
136.4,7766,20.339,99,81,62,1740,6000,2.63965,0,5.08504,14311543939
133.751,7949,20.339,99,81,62,1740,6000,2.63965,0,5.08504,14411623149
132.591,8817,20.339,99,81,62,1740,6000,2.63965,0,5.08504,14511702409
132.02,8084,20.339,99,81,62,1740,6000,2.63965,0,5.08504,14611780661
131.957,7363,20.751,99,81,62,1725,6000,2.63965,0,5.09085,14711865934
130.081,7862,20.751,99,81,62,1725,6000,2.63965,0,5.09085,14811947655
131.65,7082,20.751,99,81,62,1725,6000,2.63965,0,5.09085,14912013390
131.83,8579,20.751,99,81,62,1725,6000,2.63965,0,5.09085,15012074657
131.953,7603,20.751,99,81,62,1725,6000,2.63965,0,5.09085,15112132179
130.93,7788,17.551,99,86,62,1725,6000,2.63965,0,5.09447,15212190495
132.248,7476,17.551,99,86,62,1725,6000,2.63965,0,5.09447,15312273273
133.635,6279,17.551,99,86,62,1725,6000,2.63965,0,5.09447,15412337563
134.559,7388,17.551,99,86,62,1725,6000,2.63965,0,5.09447,15512407371
135.74,6963,17.551,99,86,62,1725,6000,2.63965,0,5.09447,15612496308
139.185,7407,17.9409,99,86,62,1740,6000,2.63965,0,5.08777,15712548877
141.209,7375,17.9409,99,86,62,1740,6000,2.63965,0,5.08777,15812606945
142.79,7366,17.9409,99,86,62,1740,6000,2.63965,0,5.08777,15912670244
140.844,7079,17.9409,99,86,62,1740,6000,2.63965,0,5.08777,16012731178
141.114,7299,17.9409,99,86,62,1740,6000,2.63965,0,5.08777,16112789828
141.565,7926,18.9055,100,86,62,1732,6000,2.63965,0,5.08739,16212869408
137.136,7391,18.9055,100,86,62,1732,6000,2.63965,0,5.08739,16312937032
134.911,7682,18.9055,100,86,62,1732,6000,2.63965,0,5.08739,16413014690
133.913,8959,18.9055,100,86,62,1732,6000,2.63965,0,5.08739,16513099802
134.544,7321,18.9055,100,86,62,1732,6000,2.63965,0,5.08739,16613135557
135.299,6202,19.1235,100,83,62,1717,6000,2.63965,0,5.09143,16713197586
135.079,8010,19.1235,100,83,62,1717,6000,2.63965,0,5.09143,16813259463
134.746,7311,19.1235,100,83,62,1717,6000,2.63965,0,5.09143,16913317176
131.829,7740,19.1235,100,83,62,1717,6000,2.63965,0,5.09143,17013374937
130.477,8519,19.1235,100,83,62,1717,6000,2.63965,0,5.09143,17113443453
129.165,8423,18.4615,99,83,62,1717,6000,2.63965,0,5.0663,17213522746
127.722,7621,18.4615,99,83,62,1717,6000,2.63965,0,5.0663,17313600139
127.544,7114,18.4615,99,83,62,1717,6000,2.63965,0,5.0663,17413676210
126.854,7877,18.4615,99,83,62,1717,6000,2.63965,0,5.0663,17513739012
128.874,5779,18.4615,99,83,62,1717,6000,2.63965,0,5.0663,17613798789
139.147,6884,17.8715,100,86,62,1680,6000,2.63965,0,5.06348,17713857844
140.295,6899,17.8715,100,86,62,1680,6000,2.63965,0,5.06348,17813940597
141.635,7087,17.8715,100,86,62,1680,6000,2.63965,0,5.06348,17914000964
141.816,5329,17.8715,100,86,62,1680,6000,2.63965,0,5.06348,18014062380
140.854,7903,17.8715,100,86,62,1680,6000,2.63965,0,5.06348,18114124549
141.613,6990,16.479,99,86,62,1725,6000,2.63965,0,5.06817,18214184017
140.316,7272,16.479,99,86,62,1725,6000,2.63965,0,5.06817,18314242098
138.383,6906,16.479,99,86,62,1725,6000,2.63965,0,5.06817,18414301082
138.547,7752,16.479,99,86,62,1725,6000,2.63965,0,5.06817,18514360476
138.301,7358,16.479,99,86,62,1725,6000,2.63965,0,5.06817,18614418529
126.385,6337,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,18714476234
140.979,6527,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,18814533741
141.952,7010,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,18914597209
141.914,9437,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,19014620881
141.096,8025,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,19114702625
141.095,6380,18.7187,99,88,62,1710,6000,2.63965,0,5.04314,19214754018
135.907,8216,19.3744,99,88,63,1770,6000,2.63965,0,5.04164,19314815239
136.044,6241,19.3744,99,88,63,1770,6000,2.63965,0,5.04164,19414875886
136.214,7387,19.3744,99,88,63,1770,6000,2.63965,0,5.04164,19514933956
136.462,8817,19.3744,99,88,63,1770,6000,2.63965,0,5.04164,19614992820
138.465,7222,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,19715058771
137.335,7517,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,19815146686
137.599,6842,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,19915207671
138.616,7384,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,20015296009
139.964,7293,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,20115371396
131.869,7583,17.9409,99,88,63,1762,6000,2.76465,0,5.04098,20215429184
144.638,6760,18.1275,99,86,63,1777,6000,2.76465,0,5.04333,20315507537
143.874,6671,18.1275,99,86,63,1777,6000,2.76465,0,5.04333,20415630309
144.216,6965,18.1275,99,86,63,1777,6000,2.76465,0,5.04333,20515696755
143.614,6817,18.1275,99,86,63,1777,6000,2.76465,0,5.04333,20615758060
144.164,6994,18.1275,99,86,63,1777,6000,2.76465,0,5.04333,20715815868
144.686,6979,16.8844,100,86,63,1770,6000,2.76465,0,5.04545,20815876853
144.813,6724,16.8844,100,86,63,1770,6000,2.76465,0,5.04545,20915938707
144.078,6739,16.8844,100,86,63,1770,6000,2.76465,0,5.04545,21015999418
144.272,7029,16.8844,100,86,63,1770,6000,2.76465,0,5.04545,21116061623
143.792,5888,16.8844,100,86,63,1770,6000,2.76465,0,5.04545,21216123272
145.283,7212,17.9695,99,86,63,1755,6000,2.76465,0,5.04693,21316182681
144.812,6718,17.9695,99,86,63,1755,6000,2.76465,0,5.04693,21416243228
143.946,8035,17.9695,99,86,63,1755,6000,2.76465,0,5.04693,21516303160
144.25,7358,17.9695,99,86,63,1755,6000,2.76465,0,5.04693,21616363873
143.657,7354,17.9695,99,86,63,1755,6000,2.76465,0,5.04693,21716443781
138.823,8069,19.4949,99,84,63,1755,6000,2.76465,0,5.04738,21816505132
139.043,6847,19.4949,99,84,63,1755,6000,2.76465,0,5.04738,21916563926
139.465,7198,19.4949,99,84,63,1755,6000,2.76465,0,5.04738,22016630760
139.819,7044,19.4949,99,84,63,1755,6000,2.76465,0,5.04738,22116689708
140.126,6425,19.4949,99,84,63,1755,6000,2.76465,0,5.04738,22216750453
142.195,8179,21.365,99,84,63,1762,6000,2.76465,0,5.04783,22316811110
145.978,7239,21.365,99,84,63,1762,6000,2.76465,0,5.04783,22416869415
144.458,7330,21.365,99,84,63,1762,6000,2.76465,0,5.04783,22516931732
144.514,7417,21.365,99,84,63,1762,6000,2.76465,0,5.04783,22616992426
143.81,6771,21.365,99,84,63,1762,6000,2.76465,0,5.04783,22717052235
142.951,5761,18.1078,100,84,63,1710,6000,2.76465,0,5.04558,22817111066
143.079,5956,18.1078,100,84,63,1710,6000,2.76465,0,5.04558,22917193780
141.816,8162,18.1078,100,84,63,1710,6000,2.76465,0,5.04558,23017254816
138.605,7801,18.1078,100,84,63,1710,6000,2.76465,0,5.04558,23117283724
136.531,7867,18.1078,100,84,63,1710,6000,2.76465,0,5.04558,23217348349
137.247,7509,17.5824,98,83,63,1785,6000,2.76465,0,5.05428,23317408121
137.15,7792,17.5824,98,83,63,1785,6000,2.76465,0,5.05428,23417467452
137.08,7779,17.5824,98,83,63,1785,6000,2.76465,0,5.05428,23517525506
136.078,7355,17.5824,98,83,63,1785,6000,2.76465,0,5.05428,23617583593
135.173,8043,17.5824,98,83,63,1785,6000,2.76465,0,5.05428,23717666331
131.468,6385,17.9226,99,83,63,1762,6000,2.76465,0,5.05748,23817749262
129.998,6694,17.9226,99,83,63,1762,6000,2.76465,0,5.05748,23917812877
130.104,7963,17.9226,99,83,63,1762,6000,2.76465,0,5.05748,24017895720
130.838,8051,17.9226,99,83,63,1762,6000,2.76465,0,5.05748,24117959325
131.076,7250,17.9226,99,83,63,1762,6000,2.76465,0,5.05748,24218017842
132.531,7687,21.7221,99,82,63,1777,6000,2.76465,0,5.05418,24318077162
133.163,6895,21.7221,99,82,63,1777,6000,2.76465,0,5.05418,24418135465
131.214,7728,21.7221,99,82,63,1777,6000,2.76465,0,5.05418,24518219063
129.69,8091,21.7221,99,82,63,1777,6000,2.76465,0,5.05418,24618304274
129.346,7047,21.7221,99,82,63,1777,6000,2.76465,0,5.05418,24718351100
131.378,7727,17.551,99,82,63,1762,6000,2.76465,0,5.05278,24818410407
134.089,7377,17.551,99,82,63,1762,6000,2.76465,0,5.05278,24918476208
134.776,7504,17.551,99,82,63,1762,6000,2.76465,0,5.05278,25018558707
137.482,7214,17.551,99,82,63,1762,6000,2.76465,0,5.05278,25118627971
138.324,7018,17.551,99,82,63,1762,6000,2.76465,0,5.05278,25218685980
148.826,7057,20.5561,99,79,63,1792,6000,2.76465,0,5.04953,25318762111
147.492,7568,20.5561,99,79,63,1792,6000,2.76465,0,5.04953,25418823205
146.186,8026,20.5561,99,79,63,1792,6000,2.76465,0,5.04953,25518883153
145.807,6574,20.5561,99,79,63,1792,6000,2.76465,0,5.04953,25618962334
144.848,7528,20.5561,99,79,63,1792,6000,2.76465,0,5.04953,25719044562
144.491,6125,19.4949,95,79,63,1837,6000,2.76465,0,5.05412,25819102649
143.813,6117,19.4949,95,79,63,1837,6000,2.76465,0,5.05412,25919178813
143.753,6752,19.4949,95,79,63,1837,6000,2.76465,0,5.05412,26019273246
143.273,7975,19.4949,95,79,63,1837,6000,2.76465,0,5.05412,26119358513
143.657,6762,19.4949,95,79,63,1837,6000,2.76465,0,5.05412,26219417481
142.232,7830,21.0159,97,79,63,1777,6000,2.76465,0,5.04835,26319498877
143.274,7512,21.0159,97,79,63,1777,6000,2.76465,0,5.04835,26419559289
143.658,6195,21.0159,97,79,63,1777,6000,2.76465,0,5.04835,26519625035
143.353,7427,21.0159,97,79,63,1777,6000,2.76465,0,5.04835,26619688767
141.11,7931,21.0159,97,79,63,1777,6000,2.76465,0,5.04835,26719783884
136.056,7516,20.1807,99,87,64,1747,6000,2.76465,0,5.05119,26819870910
134.647,7273,20.1807,99,87,64,1747,6000,2.76465,0,5.05119,26919933515
135.983,7872,20.1807,99,87,64,1747,6000,2.76465,0,5.05119,27020014836
136.153,7241,20.1807,99,87,64,1747,6000,2.76465,0,5.05119,27120096063
139.326,6472,20.1807,99,87,64,1747,6000,2.76465,0,5.05119,27220169283
143.863,6388,20.2621,99,87,63,1807,6000,2.76465,0,5.0527,27320252224
143.82,6868,20.2621,99,87,63,1807,6000,2.76465,0,5.0527,27420310059
143.289,8009,20.2621,99,87,63,1807,6000,2.76465,0,5.0527,27520372513
143.686,7000,20.2621,99,87,63,1807,6000,2.76465,0,5.0527,27620451507
143.713,6955,20.2621,99,87,63,1807,6000,2.76465,0,5.0527,27720512226
143.679,7187,18.1448,96,87,63,1785,6000,2.76465,0,5.05268,27820570567
143.735,7258,18.1448,96,87,63,1785,6000,2.76465,0,5.05268,27920631294
143.679,7011,18.1448,96,87,63,1785,6000,2.76465,0,5.05268,28020672557
143.687,6868,18.1448,96,87,63,1785,6000,2.76465,0,5.05268,28120731216
143.6,6720,18.1448,96,87,63,1785,6000,2.76465,0,5.05268,28220822633
144.733,6896,18.5223,88,81,63,1860,6000,2.76465,0,5.05317,28320883017
143.706,6742,18.5223,88,81,63,1860,6000,2.76465,0,5.05317,28420943508
143.167,7283,18.5223,88,81,63,1860,6000,2.76465,0,5.05317,28521001802
143.905,7040,18.5223,88,81,63,1860,6000,2.76465,0,5.05317,28621060062
143.738,5699,18.5223,88,81,63,1860,6000,2.76465,0,5.05317,28721118327
145.699,7117,20.1015,96,81,63,1837,6000,2.76465,0,5.05656,28821143151
144.022,7216,20.1015,96,81,63,1837,6000,2.76465,0,5.05656,28921226519
144.046,6935,20.1015,96,81,63,1837,6000,2.76465,0,5.05656,29021305059
144.11,7055,20.1015,96,81,63,1837,6000,2.76465,0,5.05656,29121387661
143.965,6889,20.1015,96,81,63,1837,6000,2.76465,0,5.05656,29221437859
144.889,5474,18.9796,89,81,64,1822,6000,2.76465,0,5.06043,29321504301
143.703,6929,18.9796,89,81,64,1822,6000,2.76465,0,5.06043,29421564504
143.402,7782,18.9796,89,81,64,1822,6000,2.76465,0,5.06043,29521621409
143.881,6853,18.9796,89,81,64,1822,6000,2.76465,0,5.06043,29621680919
143.888,6905,18.9796,89,81,64,1822,6000,2.76465,0,5.06043,29721738489
143.315,6640,18.0061,95,78,63,1770,6000,2.76465,0,5.06046,29821813875
143.871,6980,18.0061,95,78,63,1770,6000,2.76465,0,5.06046,29921904906
143.613,7358,18.0061,95,78,63,1770,6000,2.76465,0,5.06046,30021966411
143.799,4948,18.0061,95,78,63,1770,6000,2.76465,0,5.06046,30122024981
143.739,5681,18.0061,95,78,63,1770,6000,2.76465,0,5.06046,30222083780
145.529,6913,16.8347,93,78,63,1845,6000,2.76465,0,5.05681,30322140942
143.845,6888,16.8347,93,78,63,1845,6000,2.76465,0,5.05681,30422201540
142.789,8914,16.8347,93,78,63,1845,6000,2.76465,0,5.05681,30522261172
143.551,6927,16.8347,93,78,63,1845,6000,2.76465,0,5.05681,30622319810
143.38,6217,16.8347,93,78,63,1845,6000,2.76465,0,5.05681,30722416746
144.315,6940,16.3767,98,81,64,1792,6000,2.76465,0,5.06209,30822476324
142.823,8227,16.3767,98,81,64,1792,6000,2.76465,0,5.06209,30922534480
144.183,5629,16.3767,98,81,64,1792,6000,2.76465,0,5.06209,31022596074
140.911,7481,16.3767,98,81,64,1792,6000,2.76465,0,5.06209,31122677832
138.535,7971,16.3767,98,81,64,1792,6000,2.76465,0,5.06209,31222739661
125.727,9185,21.3849,99,81,64,1747,6000,2.76465,0,5.06289,31322816467
130.936,4967,21.3849,99,81,64,1747,6000,2.76465,0,5.06289,31422907769
131.356,7632,21.3849,99,81,64,1747,6000,2.76465,0,5.06289,31522973614
134.138,6938,21.3849,99,81,64,1747,6000,2.76465,0,5.06289,31623038327
137.222,6876,21.3849,99,81,64,1747,6000,2.76465,0,5.06289,31723117752
144.178,7190,19.5897,99,81,64,1792,6000,2.76465,0,5.05855,31823182118
143.909,7396,19.5897,99,81,64,1792,6000,2.76465,0,5.05855,31923243223
144.078,6941,19.5897,99,81,64,1792,6000,2.76465,0,5.05855,32023302284
143.689,7152,19.5897,99,81,64,1792,6000,2.76465,0,5.05855,32123363387
143.881,6433,19.5897,99,81,64,1792,6000,2.76465,0,5.05855,32223427987
141.918,6765,20.2467,98,77,64,1770,6000,2.76465,0,5.06446,32323487655
142.945,6715,20.2467,98,77,64,1770,6000,2.76465,0,5.06446,32423549063
144.088,7093,20.2467,98,77,64,1770,6000,2.76465,0,5.06446,32523609097
144.105,6649,20.2467,98,77,64,1770,6000,2.76465,0,5.06446,32623694199
143.53,7673,20.2467,98,77,64,1770,6000,2.76465,0,5.06446,32723755948
142.741,6879,18.429,93,77,64,1777,6000,2.76465,0,5.06313,32823816522
143.758,6755,18.429,93,77,64,1777,6000,2.76465,0,5.06313,32923876821
143.641,7124,18.429,93,77,64,1777,6000,2.76465,0,5.06313,33023935562
143.186,7376,18.429,93,77,64,1777,6000,2.76465,0,5.06313,33124004423
140.489,7371,18.429,93,77,64,1777,6000,2.76465,0,5.06313,33224085807
122.822,9418,20.3759,98,77,64,1777,6000,2.76465,0,5.06263,33324147036
