os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.5202,22602,49.5098,0,62,55,135,405,0.00378418,3.12511,17718193832
43.6009,23445,49.5098,0,62,55,135,405,0.00378418,3.12511,17818271874
43.3624,25164,49.5098,0,62,55,135,405,0.00378418,3.12511,17918348133
42.1532,25253,48.731,0,62,55,135,405,0.00378418,3.12516,18018413901
41.1868,27614,48.731,0,62,55,135,405,0.00378418,3.12516,18118514093
40.0444,24533,48.731,0,62,55,135,405,0.00378418,3.12516,18218579569
39.8703,25646,48.731,0,62,55,135,405,0.00378418,3.12516,18318638132
38.7776,25332,48.731,0,62,55,135,405,0.00378418,3.12516,18418697557
37.3804,26054,62.8141,0,62,55,135,405,0.00378418,3.12584,18518799359
39.968,23244,62.8141,0,62,55,135,405,0.00378418,3.12584,18619274321
41.0946,22957,62.8141,0,62,55,135,405,0.00378418,3.12584,18719857654
41.7036,23259,62.8141,0,62,55,135,405,0.00378418,3.12584,18819924740
41.9119,21499,62.8141,0,62,55,135,405,0.00378418,3.12584,18920017122
42.5913,23113,54.6341,0,62,55,135,405,0.00378418,3.12632,19020082961
43.454,22954,54.6341,0,62,55,135,405,0.00378418,3.12632,19120154415
43.7591,22420,54.6341,0,62,55,135,405,0.00378418,3.12632,19220219112
43.9616,22387,54.6341,0,62,55,135,405,0.00378418,3.12632,19320295850
43.636,23964,54.6341,0,62,55,135,405,0.00378418,3.12632,19420363763
43.8654,21596,49.4845,0,62,55,135,405,0.00378418,3.1263,19520423569
42.7722,23434,49.4845,0,62,55,135,405,0.00378418,3.1263,19620500866
42.7974,22707,49.4845,0,62,55,135,405,0.00378418,3.1263,19720571450
42.3612,22831,49.4845,0,62,55,135,405,0.00378418,3.1263,19820651763
42.8829,21680,49.4845,0,62,55,135,405,0.00378418,3.1263,19920721340
42.811,22956,51.7588,0,62,55,135,405,0.00378418,3.12686,20020788836
44.0684,22344,51.7588,0,62,55,135,405,0.00378418,3.12686,20120851921
44.1503,21478,51.7588,0,62,55,135,405,0.00378418,3.12686,20220910790
44.4827,20986,51.7588,0,62,55,135,405,0.00378418,3.12686,20320979279
44.8112,22927,51.7588,0,62,55,135,405,0.00378418,3.12686,20421041976
45.159,22144,51.9417,0,62,55,135,405,0.00378418,3.12685,20521110500
45.425,22581,51.9417,0,62,55,135,405,0.00378418,3.12685,20621174802
44.2343,23101,51.9417,0,62,55,135,405,0.00378418,3.12685,20721237167
42.9461,25417,51.9417,0,62,55,135,405,0.00378418,3.12685,20821301529
42.3075,26965,51.9417,0,62,55,135,405,0.00378418,3.12685,20921382653
38.956,25670,66.3462,0,61,55,135,405,0.00378418,3.12682,21021457896
40.7229,25319,66.3462,0,61,55,135,405,0.00378418,3.12682,21121536993
41.653,25794,66.3462,0,61,55,135,405,0.00378418,3.12682,21221634664
42.1562,22929,66.3462,0,61,55,135,405,0.00378418,3.12682,21321713512
42.7276,21298,66.3462,0,61,55,135,405,0.00378418,3.12682,21421814407
39.3654,25403,72.0379,0,61,55,135,405,0.00378418,3.12846,21521880908
42.8343,21056,72.0379,0,61,55,135,405,0.00378418,3.12846,21621957698
45.3445,20469,72.0379,0,61,55,135,405,0.00378418,3.12846,21722045194
46.1993,20373,72.0379,0,61,55,135,405,0.00378418,3.12846,21822103879
46.4764,21083,72.0379,0,61,55,135,405,0.00378418,3.12846,21922189819
46.8362,21351,54.1667,0,61,55,135,405,0.00378418,3.13074,22022263416
48.101,20378,54.1667,0,61,55,135,405,0.00378418,3.13074,22122336695
47.5145,21219,54.1667,0,61,55,135,405,0.00378418,3.13074,22222402218
48.0111,20231,54.1667,0,61,55,135,405,0.00378418,3.13074,22322459857
48.013,21099,54.1667,0,61,55,135,405,0.00378418,3.13074,22422520396
48.2238,20923,54.1667,0,61,55,135,405,0.00378418,3.13074,22522590599
47.3278,19191,53.0233,0,61,54,135,405,0.00378418,3.13099,22622652870
47.6627,19842,53.0233,0,61,54,135,405,0.00378418,3.13099,22722729760
48.4044,20097,53.0233,0,61,54,135,405,0.00378418,3.13099,22822801300
48.5012,20956,53.0233,0,61,54,135,405,0.00378418,3.13099,22922866419
48.5262,20690,53.0233,0,61,54,135,405,0.00378418,3.13099,23022925489
48.7234,20336,52.8302,0,61,55,135,405,0.00378418,3.13129,23122992130
48.3237,19573,52.8302,0,61,55,135,405,0.00378418,3.13129,23223065730
48.5272,19199,52.8302,0,61,55,135,405,0.00378418,3.13129,23323130226
48.5957,20101,52.8302,0,61,55,135,405,0.00378418,3.13129,23423204875
48.6592,20157,52.8302,0,61,55,135,405,0.00378418,3.13129,23523289363
48.5107,20160,54.2056,0,62,55,135,405,0.00378418,3.13118,23623352023
46.0371,24685,54.2056,0,62,55,135,405,0.00378418,3.13118,23723414989
44.9262,25399,54.2056,0,62,55,135,405,0.00378418,3.13118,23823476724
44.6733,21717,54.2056,0,62,55,135,405,0.00378418,3.13118,23923558261
45.7602,20458,54.2056,0,62,55,135,405,0.00378418,3.13118,24023627748
49.2951,19682,61.809,0,62,55,135,405,0.00378418,3.13126,24123708533
47.3454,22406,61.809,0,62,55,135,405,0.00378418,3.13126,24223789292
44.7588,24536,61.809,0,62,55,135,405,0.00378418,3.13126,24323851220
42.0339,20955,61.809,0,62,55,135,405,0.00378418,3.13126,24423919821
43.169,20377,61.809,0,62,55,135,405,0.00378418,3.13126,24524010503
49.3738,19841,53.2663,0,61,55,135,405,0.00378418,3.14468,24624074309
49.5209,19914,53.2663,0,61,55,135,405,0.00378418,3.14468,24724131476
41.514,19587,53.2663,0,61,55,135,405,0.00378418,3.14468,24824230538
43.6132,24033,53.2663,0,61,55,135,405,0.00378418,3.14468,24924298436
44.7703,19259,53.2663,0,61,55,135,405,0.00378418,3.14468,25024383023
49.819,19699,47.449,0,61,55,135,405,0.00378418,3.17818,25124445259
50.4875,21236,47.449,0,61,55,135,405,0.00378418,3.17818,25224508979
50.1818,20618,47.449,0,61,55,135,405,0.00378418,3.17818,25324575648
49.2078,21589,47.449,0,61,55,135,405,0.00378418,3.17818,25424641480
48.6411,22452,47.449,0,61,55,135,405,0.00378418,3.17818,25524702375
45.405,20223,48.2759,0,61,55,135,405,0.00378418,3.17978,25624772070
46.58,20597,48.2759,0,61,55,135,405,0.00378418,3.17978,25724875325
46.5132,21187,48.2759,0,61,55,135,405,0.00378418,3.17978,25824940940
46.3254,21663,48.2759,0,61,55,135,405,0.00378418,3.17978,25925019142
46.187,21906,48.2759,0,61,55,135,405,0.00378418,3.17978,26025111451
44.9863,22229,49.5146,0,61,55,135,405,0.00378418,3.1793,26125219865
44.6772,22604,49.5146,0,61,55,135,405,0.00378418,3.1793,26225293849
44.0989,22338,49.5146,0,61,55,135,405,0.00378418,3.1793,26325358796
44.0794,23170,49.5146,0,61,55,135,405,0.00378418,3.1793,26425418880
44.3866,22214,49.5146,0,61,55,135,405,0.00378418,3.1793,26525478443
42.7578,25587,49.5146,0,61,55,135,405,0.00378418,3.1793,26625544133
35.3873,29170,52.7363,0,62,55,135,405,0.00378418,3.1742,26725636225
34.7973,22864,52.7363,0,62,55,135,405,0.00378418,3.1742,26825700206
36.0383,24751,52.7363,0,62,55,135,405,0.00378418,3.1742,26925760152
36.5219,25667,52.7363,0,62,55,135,405,0.00378418,3.1742,27025807603
36.5332,18634,52.7363,0,62,55,135,405,0.00378418,3.1742,27125866419
26.432,37833,58.0645,0,62,55,135,405,0.00378418,3.17484,27225922604
33.9602,21711,58.0645,0,62,55,135,405,0.00378418,3.17484,27325981066
39.214,21345,58.0645,0,62,55,135,405,0.00378418,3.17484,27426045361
40.742,22979,58.0645,0,62,55,135,405,0.00378418,3.17484,27526132089
42.1283,21894,58.0645,0,62,55,135,405,0.00378418,3.17484,27626208292
39.4633,25340,56.0976,0,61,55,135,405,0.00378418,3.19262,27726285948
43.214,21101,56.0976,0,61,55,135,405,0.00378418,3.19262,27826363776
43.5563,23414,56.0976,0,61,55,135,405,0.00378418,3.19262,27926424946
44.0825,22566,56.0976,0,61,55,135,405,0.00378418,3.19262,28026491539
44.3066,22534,56.0976,0,61,55,135,405,0.00378418,3.19262,28126550472
43.9781,23232,50.2439,0,61,55,135,405,0.00378418,3.19753,28226629746
44.6712,22088,50.2439,0,61,55,135,405,0.00378418,3.19753,28326711639
44.5392,22225,50.2439,0,61,55,135,405,0.00378418,3.19753,28426782519
44.6392,22478,50.2439,0,61,55,135,405,0.00378418,3.19753,28526849513
44.5065,22763,50.2439,0,61,55,135,405,0.00378418,3.19753,28626956869
44.7589,21438,49.2462,0,62,55,135,405,0.00378418,3.19768,28727025488
45.3017,21888,49.2462,0,62,55,135,405,0.00378418,3.19768,28827106858
44.8795,22953,49.2462,0,62,55,135,405,0.00378418,3.19768,28927200758
45.1292,22521,49.2462,0,62,55,135,405,0.00378418,3.19768,29027296518
44.996,21575,49.2462,0,62,55,135,405,0.00378418,3.19768,29127397877
45.0617,22163,49.2462,0,62,55,135,405,0.00378418,3.19768,29227483654
45.004,22120,51.5,0,62,55,135,405,0.00378418,3.19725,29327558187
44.9779,21963,51.5,0,62,55,135,405,0.00378418,3.19725,29427642585
45.1145,21918,51.5,0,62,55,135,405,0.00378418,3.19725,29527710169
44.9291,22374,51.5,0,62,55,135,405,0.00378418,3.19725,29627806496
45.1075,21399,51.5,0,62,55,135,405,0.00378418,3.19725,29727884893
44.6216,22714,50,0,62,55,135,405,0.00378418,3.19741,29827952814
43.8196,24001,50,0,62,55,135,405,0.00378418,3.19741,29928039186
42.7841,21849,50,0,62,55,135,405,0.00378418,3.19741,30028116921
43.1123,22611,50,0,62,55,135,405,0.00378418,3.19741,30128209385
43.7633,22357,50,0,62,55,135,405,0.00378418,3.19741,30228936105
44.1729,22097,58.4615,0,62,55,135,405,0.00378418,3.19881,30329024374
45.4022,21819,58.4615,0,62,55,135,405,0.00378418,3.19881,30429096664
45.4062,22043,58.4615,0,62,55,135,405,0.00378418,3.19881,30529137160
45.6291,21278,58.4615,0,62,55,135,405,0.00378418,3.19881,30629196078
45.89,21226,58.4615,0,62,55,135,405,0.00378418,3.19881,30729274451
46.6186,21108,49.2147,0,62,55,135,405,0.00378418,3.19869,30829346364
46.4051,21118,49.2147,0,62,55,135,405,0.00378418,3.19869,30929437272
46.0192,21678,49.2147,0,62,55,135,405,0.00378418,3.19869,31029493784
46.293,21492,49.2147,0,62,55,135,405,0.00378418,3.19869,31129555117
46.2501,21126,49.2147,0,62,55,135,405,0.00378418,3.19869,31229616993
47.0577,21233,48.4694,0,62,55,135,405,0.00378418,3.19899,31329706994
46.4585,20940,48.4694,0,62,55,135,405,0.00378418,3.19899,31429777678
46.3482,20780,48.4694,0,62,55,135,405,0.00378418,3.19899,31529855131
46.4756,21329,48.4694,0,62,55,135,405,0.00378418,3.19899,31629924895
46.6489,20318,48.4694,0,62,55,135,405,0.00378418,3.19899,31729987596
48.2509,20725,51.4423,0,62,55,135,405,0.00378418,3.19869,31830076446
43.4238,21291,51.4423,0,62,55,135,405,0.00378418,3.19869,31930157868
44.6822,22116,51.4423,0,62,55,135,405,0.00378418,3.19869,32030222336
45.3516,21570,51.4423,0,62,55,135,405,0.00378418,3.19869,32130309383
45.3819,23209,51.4423,0,62,55,135,405,0.00378418,3.19869,32230408890
42.0769,23766,53,0,62,55,135,405,0.00378418,3.19591,32330512513
39.1702,28628,53,0,62,55,135,405,0.00378418,3.19591,32430602622
40.0736,26879,53,0,62,55,135,405,0.00378418,3.19591,32530705474
39.2246,26540,53,0,62,55,135,405,0.00378418,3.19591,32630768519
39.2657,27895,53,0,62,55,135,405,0.00378418,3.19591,32730826731
39.1022,25574,72.1154,0,61,55,135,405,0.00378418,3.19583,32830922040
25.0098,66483,72.1154,0,61,55,135,405,0.00378418,3.19583,32931002189
28.5093,28144,72.1154,0,61,55,135,405,0.00378418,3.19583,33031059401
28.8025,30254,72.1154,0,61,55,135,405,0.00378418,3.19583,33131123976
31.2914,21245,72.1154,0,61,55,135,405,0.00378418,3.19583,33231228890
33.129,24401,66.8342,0,61,55,135,405,0.00378418,3.19644,33331310903
34.3935,27969,66.8342,0,61,55,135,405,0.00378418,3.19644,33431385476
38.001,22771,66.8342,0,61,55,135,405,0.00378418,3.19644,33531488421
38.8813,23015,66.8342,0,61,55,135,405,0.00378418,3.19644,33631580729
38.8845,23737,66.8342,0,61,55,135,405,0.00378418,3.19644,33731683986
38.1953,28159,66.8342,0,61,55,135,405,0.00378418,3.19644,33831772965
38.5718,26327,71.6346,0,61,55,135,405,0.00378418,3.1964,33931840140
37.7605,27173,71.6346,0,61,55,135,405,0.00378418,3.1964,34031898914
37.5151,26768,71.6346,0,61,55,135,405,0.00378418,3.1964,34132633966
37.7468,25825,71.6346,0,61,55,135,405,0.00378418,3.1964,34232696750
36.4686,33469,71.6346,0,61,55,135,405,0.00378418,3.1964,34332764904
34.9284,28680,67.8218,0,61,55,135,405,0.00378418,3.17678,34432822362
32.1331,26883,67.8218,0,61,55,135,405,0.00378418,3.17678,34532890707
34.1771,28234,67.8218,0,61,55,135,405,0.00378418,3.17678,34632951942
35.5432,25161,67.8218,0,61,55,135,405,0.00378418,3.17678,34733015036
36.3882,25909,67.8218,0,61,55,135,405,0.00378418,3.17678,34833075481
36.3465,30836,72.4138,0,61,55,135,405,0.00378418,3.17657,34933137517
36.5083,24966,72.4138,0,61,55,135,405,0.00378418,3.17657,35033224037
37.4591,25297,72.4138,0,61,55,135,405,0.00378418,3.17657,35133294488
35.2844,28336,72.4138,0,61,55,135,405,0.00378418,3.17657,35233367580
