os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
178.445,5.60396,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,402661787
167.756,5.96102,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,408622719
165.806,6.03113,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,414654042
158.879,6.29412,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,420948449
180.387,5.54365,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,426492018
159.623,6.26476,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,432757310
171.813,5.82029,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,438577678
101.546,9.84776,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,448426342
184.157,5.43015,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,453856788
183.317,5.45502,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,459311761
166.999,5.98807,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,465300314
160.823,6.218,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,471518247
153.536,6.51315,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,478031254
171.531,5.82984,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,483861190
169.914,5.88534,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,489746600
114.609,8.72533,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,498471987
173.05,5.77867,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,504250716
178.062,5.61602,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,509866961
185.723,5.38437,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,515251271
178.194,5.61188,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,520863338
182.295,5.48562,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,526349018
177.152,5.64487,37.3109,30,83,61,1050,7000,2.99744,47,33.817,0,0,531996271
169.95,5.88409,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,537878044
94.068,10.6306,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,548508905
155.581,6.42753,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,554936582
151.227,6.61255,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,561549096
155.179,6.44418,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,567993454
151.929,6.58204,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,574575541
150.254,6.6554,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,581231085
159.948,6.25203,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,587483183
103.341,9.67674,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,597159974
145.081,6.8927,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,604052673
143.415,6.97278,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,611027617
133.484,7.49155,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,618517086
152.722,6.54786,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,625065118
148.543,6.73206,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,631797326
153.829,6.50073,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,638298010
95.3128,10.4918,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,648789911
152.543,6.55552,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,655345648
157.177,6.36224,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,661708063
145.263,6.88406,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,668592326
143.842,6.95207,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,675544206
137.678,7.26333,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,682807821
155.386,6.43558,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,689243333
91.3415,10.9479,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,700191509
153.343,6.52133,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,706712842
137.99,7.24692,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,713959816
138.775,7.20592,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,721165762
127.319,7.85426,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,729024884
153.262,6.52477,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,735544935
103.45,9.66654,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,745211647
142.914,6.99721,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,752208943
158.208,6.3208,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,758529839
152.615,6.55242,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,765082491
144.582,6.91647,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,771998854
121.553,8.22685,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,780225857
135.993,7.35333,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,787579671
93.719,10.6702,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,798249625
154.707,6.46383,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,804713480
148.883,6.71667,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,811430430
145.601,6.8681,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,818298433
142.115,7.03654,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,825334921
144.78,6.90705,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,832242198
142.909,6.99746,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,839239864
100.818,9.91891,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,849158840
107.751,9.28062,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,858439839
146.004,6.84912,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,865288746
150.363,6.65057,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,871939612
137.988,7.24701,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,879186966
146.61,6.8208,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,886008061
96.8357,10.3268,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,896334752
145.301,6.88228,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,903217102
146.104,6.84445,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,910061580
146.335,6.83362,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,916895279
140.959,7.09428,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,923989837
139.964,7.14467,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,931134579
155.474,6.43195,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,937566644
104.339,9.58416,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,947151153
162.869,6.1399,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,953290659
149.38,6.69434,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,959985166
155.002,6.45151,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,966436738
152.479,6.55829,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,972995311
115.472,8.66013,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,981655646
135.464,7.38202,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,989038394
93.374,10.7096,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,999747362
147.674,6.77167,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,1006518944
133.961,7.46485,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,1013984137
129.316,7.73296,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,1021717072
140.072,7.13921,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,1028856294
113.86,8.78273,54.0134,30,83,61,1050,7000,2.99744,48,33.8019,0,0,1037640932
72.0126,13.8865,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1051525907
130.844,7.64268,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1059168513
147.435,6.78264,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1065951196
148.163,6.74932,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1072700867
136.397,7.33152,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1080032329
120.468,8.30095,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1088333310
96.7347,10.3376,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1098670951
154.3,6.4809,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1105151978
151.378,6.60598,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1111758120
159.02,6.28852,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1118046836
155.144,6.44561,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1124492567
143.225,6.98203,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1131474754
148.709,6.72455,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1138199138
100.38,9.96218,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1148161425
138.515,7.21945,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1155380937
144.021,6.94345,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1162324832
157.308,6.35694,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1168681566
151.131,6.61678,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1175298518
145.278,6.88337,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1182181840
157.771,6.3383,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1188520329
105.608,9.46894,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1197989511
143.126,6.98684,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1204976307
128.61,7.77545,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1212751903
155.104,6.4473,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1219199357
150.769,6.63268,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1225832329
157.74,6.33954,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1232171920
158.568,6.30643,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1238478280
89.7399,11.1433,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1249621592
140.822,7.10118,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1256722873
148.956,6.71339,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1263436536
142.647,7.01029,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1270447187
155.968,6.41158,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1276858693
147.852,6.76352,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1283621970
64.3048,15.551,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1299173411
99.459,10.0544,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1309227540
160.739,6.22127,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1315448960
153.96,6.4952,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1321944204
138.64,7.21295,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1329157274
140.24,7.13065,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1336288290
66.9903,14.9275,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1351215561
134.827,7.41692,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1358632664
140.179,7.13372,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1365766695
150.987,6.62307,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1372389669
116.593,8.57682,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1380966557
144.509,6.91998,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1387886568
107.868,9.27063,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1397157338
152.154,6.57229,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1403729676
157.425,6.35222,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1410081921
156.997,6.36956,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1416451910
154.899,6.4558,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1422907439
150.656,6.63762,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1429545100
157.522,6.34831,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1435893558
78.5559,12.7298,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1448623347
160.964,6.21257,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1454835920
160.904,6.21488,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1461051319
63.8895,15.652,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1476703429
145.113,6.89117,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1483594676
152.642,6.55129,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1490146405
105.516,9.47728,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1499623803
169.444,5.90165,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1505525703
146.893,6.80769,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1512333624
148.343,6.74115,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1519074528
145.05,6.89419,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1525968870
87.6276,11.4119,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1537381057
79.8891,12.5173,55.0749,26,83,61,1050,7000,3.00525,47,33.8093,0,0,1549900180
121.956,8.19965,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1558098308
123.104,8.12323,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1566221436
129.035,7.74984,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1573971283
130.195,7.68079,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1581652130
132.245,7.56171,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1589214175
85.7175,11.6662,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1600880659
130.288,7.67533,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1608555746
131.317,7.61514,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1616171211
127.06,7.87028,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1624041413
122.832,8.14119,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1632182675
124.97,8.00195,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1640184675
82.0595,12.1863,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1652371244
44.9705,22.2368,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1674607945
98.4204,10.1605,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1684769096
80.9528,12.3529,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1697121536
138.774,7.20596,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1704327834
131.897,7.58165,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1711909325
134.256,7.44848,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1719357776
131.06,7.6301,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1726988370
73.2524,13.6514,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1740640398
82.303,12.1502,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1752790189
136.899,7.30465,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1760094891
133.907,7.46785,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1767562939
135.215,7.39565,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1774958572
128.685,7.77092,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1782729628
127.36,7.85174,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1790581417
85.5903,11.6836,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1802264852
125.25,7.98406,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1810249039
133.892,7.46868,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1817718049
141.518,7.06621,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1824784114
135.23,7.39482,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1832179115
135.52,7.37896,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1839558247
89.0563,11.2289,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1850787370
139.203,7.18373,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1857970805
130.93,7.63766,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1865608652
139.831,7.15148,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1872760176
127.556,7.83969,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1880599972
126.844,7.8837,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1888483771
82.6568,12.0982,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1900582014
129.958,7.69476,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1908277079
119.295,8.38257,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1916659562
132.616,7.54056,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1924200267
127.181,7.86278,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1932063016
125.295,7.98119,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1940044217
83.6077,11.9606,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1952005013
139.669,7.1598,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1959164893
134.271,7.4476,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1966612523
137.424,7.27675,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1973889483
127.686,7.83174,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1981721134
135.283,7.39193,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,1989113130
82.2617,12.1563,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2001269713
126.435,7.90919,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2009179079
126.788,7.88718,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2017066444
124.533,8.03,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2025096537
109.944,9.09552,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2034192288
105.752,9.45607,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2043648617
70.6199,14.1603,52.4752,26,84,61,1050,7000,2.99683,46,33.802,0,0,2057810842
107.22,9.32666,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2067135583
111.384,8.97791,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2076113544
116.952,8.55051,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2084664163
71.809,13.9258,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2098590105
125.571,7.9636,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2106553623
131,7.63361,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2114187843
128.653,7.77285,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2121961094
122.772,8.1452,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2130105832
134.165,7.45349,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2137559854
87.7673,11.3938,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2148953436
124.506,8.03175,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2156985111
123.363,8.10617,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2165091387
121.789,8.21094,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2173302379
128.357,7.79074,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2181093333
134.235,7.44962,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2188542897
88.6035,11.2862,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2199829388
134.566,7.43129,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2207260668
118.232,8.45794,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2215718843
122.201,8.18326,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2223902234
126.794,7.88682,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2231788927
127.74,7.82842,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2239617783
84.9196,11.7758,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2251393832
125.532,7.96611,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2259359865
129.997,7.69248,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2267052214
121.82,8.20886,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2275261122
128.934,7.75593,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2283016970
130.256,7.6772,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2290694241
86.1262,11.6109,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2302305351
137.723,7.26096,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2309604172
131.448,7.60759,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2317174062
124.98,8.00127,49.0818,25,84,61,1050,7000,3.00464,47,33.8081,0,0,2325175390
