os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.91,9532,53.5302,65,67,58,2639,1000,6.83793,74,9.32973,17376275558
93.0925,10742,53.5302,65,67,58,2639,1000,6.83793,74,9.32973,17476341063
88.8968,11249,53.5302,65,67,58,2639,1000,6.83793,74,9.32973,17576398198
88.2379,11333,53.5302,65,67,58,2639,1000,6.83793,74,9.32973,17676458633
94.3307,10601,53.5302,65,67,58,2639,1000,6.83793,74,9.32973,17776555917
59.0528,16934,54.8673,65,67,58,2640,1000,6.83793,74,9.32981,17876620342
99.4332,10057,54.8673,65,67,58,2640,1000,6.83793,74,9.32981,17976680977
86.8131,11519,54.8673,65,67,58,2640,1000,6.83793,74,9.32981,18076739952
99.0393,10097,54.8673,65,67,58,2640,1000,6.83793,74,9.32981,18176798996
108.331,9231,54.8673,65,67,58,2640,1000,6.83793,74,9.32981,18276859931
79.8276,12527,52.8958,63,67,59,2641,1000,6.84245,72,9.33647,18376917756
87.2677,11459,52.8958,63,67,59,2641,1000,6.84245,72,9.33647,18476977051
101.235,9878,52.8958,63,67,59,2641,1000,6.84245,72,9.33647,18577035965
99.7506,10025,52.8958,63,67,59,2641,1000,6.84245,72,9.33647,18677096490
103.53,9659,52.8958,63,67,59,2641,1000,6.84245,72,9.33647,18777159025
86.5876,11549,54.5113,65,67,58,2639,1000,6.84342,73,9.33682,18877217860
97.1817,10290,54.5113,65,67,58,2639,1000,6.84342,73,9.33682,18977284455
107.089,9338,54.5113,65,67,58,2639,1000,6.84342,73,9.33682,19077346939
85.4044,11709,54.5113,65,67,58,2639,1000,6.84342,73,9.33682,19177411274
88.269,11329,54.5113,65,67,58,2639,1000,6.84342,73,9.33682,19277470069
84.969,11769,53.9043,65,67,58,2642,1000,6.84342,74,9.3366,19377528824
93.0839,10743,53.9043,65,67,58,2642,1000,6.84342,74,9.3366,19477590948
97.229,10285,53.9043,65,67,58,2642,1000,6.84342,74,9.3366,19577654393
91.5416,10924,53.9043,65,67,58,2642,1000,6.84342,74,9.3366,19677716538
108.249,9238,53.9043,65,67,58,2642,1000,6.84342,74,9.3366,19777749423
93.1012,10741,53.5581,64,67,58,2642,1000,6.84342,73,9.33683,19877810238
86.8131,11519,53.5581,64,67,58,2642,1000,6.84342,73,9.33683,19977875592
106.952,9350,53.5581,64,67,58,2642,1000,6.84342,73,9.33683,20077934547
91.8611,10886,53.5581,64,67,58,2642,1000,6.84342,73,9.33683,20177993702
99.3049,10070,53.5581,64,67,58,2642,1000,6.84342,73,9.33683,20278053707
102.659,9741,54.6366,64,67,58,2643,1000,6.84538,74,9.33611,20378111761
79.4723,12583,54.6366,64,67,58,2643,1000,6.84538,74,9.33611,20478169826
102.754,9732,54.6366,64,67,58,2643,1000,6.84538,74,9.33611,20578228971
95.7671,10442,54.6366,64,67,58,2643,1000,6.84538,74,9.33611,20678289696
106.998,9346,54.6366,64,67,58,2643,1000,6.84538,74,9.33611,20778351170
100.14,9986,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,20878411995
99.6214,10038,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,20978474780
87.7732,11393,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,21078533155
87.558,11421,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,21178590670
91.3325,10949,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,21278650554
99.5818,10042,54.7859,64,67,58,2640,1000,6.8466,74,9.33639,21378709139
78.4621,12745,54.0025,64,67,58,2639,1000,6.8466,74,9.33683,21478765574
84.969,11769,54.0025,64,67,58,2639,1000,6.8466,74,9.33683,21578823649
87.6117,11414,54.0025,64,67,58,2639,1000,6.8466,74,9.33683,21678882613
94.7598,10553,54.0025,64,67,58,2639,1000,6.8466,74,9.33683,21778943588
91.083,10979,54.0025,64,67,58,2639,1000,6.8466,74,9.33683,21879014233
97.5705,10249,55.7089,64,68,58,2639,1000,6.84855,74,9.31665,21979084588
96.4413,10369,55.7089,64,68,58,2639,1000,6.84855,74,9.31665,22079147102
84.3739,11852,55.7089,64,68,58,2639,1000,6.84855,74,9.31665,22179206367
112.183,8914,55.7089,64,68,58,2639,1000,6.84855,74,9.31665,22279267162
84.4024,11848,55.7089,64,68,58,2639,1000,6.84855,74,9.31665,22379324907
89.7908,11137,54.5682,62,68,58,2639,1000,6.84855,73,9.31794,22479401812
92.6269,10796,54.5682,62,68,58,2639,1000,6.84855,73,9.31794,22579464606
103.713,9642,54.5682,62,68,58,2639,1000,6.84855,73,9.31794,22679521851
93.9673,10642,54.5682,62,68,58,2639,1000,6.84855,73,9.31794,22779581626
101.389,9863,54.5682,62,68,58,2639,1000,6.84855,73,9.31794,22879641011
101.595,9843,54.5568,65,68,58,2644,1000,6.84855,74,9.31769,22979710755
97.5134,10255,54.5568,65,68,58,2644,1000,6.84855,74,9.31769,23079794370
100.18,9982,54.5568,65,68,58,2644,1000,6.84855,74,9.31769,23179854895
99.7108,10029,54.5568,65,68,58,2644,1000,6.84855,74,9.31769,23279913260
94.8587,10542,54.5568,65,68,58,2644,1000,6.84855,74,9.31769,23379972714
89.6781,11151,54.9811,69,68,58,2674,1000,6.85117,76,9.31826,23480034399
97.3426,10273,54.9811,69,68,58,2674,1000,6.85117,76,9.31826,23580094294
94.9217,10535,54.9811,69,68,58,2674,1000,6.85117,76,9.31826,23680160179
94.9848,10528,54.9811,69,68,58,2674,1000,6.85117,76,9.31826,23780219324
103.81,9633,54.9811,69,68,58,2674,1000,6.85117,76,9.31826,23880277138
81.4332,12280,55.7377,69,68,58,2679,1000,6.85117,76,9.31961,23980335083
103.04,9705,55.7377,69,68,58,2679,1000,6.85117,76,9.31961,24080392058
89.1902,11212,55.7377,69,68,58,2679,1000,6.85117,76,9.31961,24180453493
84.7386,11801,55.7377,69,68,58,2679,1000,6.85117,76,9.31961,24280513387
95.2653,10497,55.7377,69,68,58,2679,1000,6.85117,76,9.31961,24380575752
94.4912,10583,54.3226,71,68,58,2714,1000,6.85319,79,9.31861,24480618997
93.8262,10658,54.3226,71,68,58,2714,1000,6.85319,79,9.31861,24580678542
96.1908,10396,54.3226,71,68,58,2714,1000,6.85319,79,9.31861,24680739537
87.7886,11391,54.3226,71,68,58,2714,1000,6.85319,79,9.31861,24780793741
86.103,11614,54.3226,71,68,58,2714,1000,6.85319,79,9.31861,24880853216
83.0979,12034,54.4516,69,68,59,2713,1000,6.85355,79,9.31924,24980910471
94.9397,10533,54.4516,69,68,59,2713,1000,6.85355,79,9.31924,25080967016
90.8348,11009,54.4516,69,68,59,2713,1000,6.85355,79,9.31924,25181033370
101.74,9829,54.4516,69,68,59,2713,1000,6.85355,79,9.31924,25281094655
87.9198,11374,54.4516,69,68,59,2713,1000,6.85355,79,9.31924,25381156690
109.194,9158,54.2351,70,68,58,2713,1000,6.85355,79,9.31916,25481214545
106.655,9376,54.2351,70,68,58,2713,1000,6.85355,79,9.31916,25581272799
102.02,9802,54.2351,70,68,58,2713,1000,6.85355,79,9.31916,25681332634
93.791,10662,54.2351,70,68,58,2713,1000,6.85355,79,9.31916,25781391409
94.3841,10595,54.2351,70,68,58,2713,1000,6.85355,79,9.31916,25881469484
101.358,9866,54.0506,68,68,58,2678,1000,6.85459,76,9.3195,25981537199
90.4404,11057,54.0506,68,68,58,2678,1000,6.85459,76,9.3195,26081597323
99.681,10032,54.0506,68,68,58,2678,1000,6.85459,76,9.3195,26181656048
85.7633,11660,54.0506,68,68,58,2678,1000,6.85459,76,9.3195,26281715273
96.1076,10405,54.0506,68,68,58,2678,1000,6.85459,76,9.3195,26381785238
86.2292,11597,54.8673,69,68,58,2649,1000,6.85593,73,9.31971,26481806872
91.8949,10882,54.8673,69,68,58,2649,1000,6.85593,73,9.31971,26581864727
86.2069,11600,54.8673,69,68,58,2649,1000,6.85593,73,9.31971,26681923222
81.3736,12289,54.8673,69,68,58,2649,1000,6.85593,73,9.31971,26781979597
93.6944,10673,54.8673,69,68,58,2649,1000,6.85593,73,9.31971,26882041741
97.1251,10296,53.6122,69,68,58,2658,1000,6.85667,75,9.31971,26982100696
82.8775,12066,53.6122,69,68,58,2658,1000,6.85667,75,9.31971,27082165211
91.5667,10921,53.6122,69,68,58,2658,1000,6.85667,75,9.31971,27182225436
95.2653,10497,53.6122,69,68,58,2658,1000,6.85667,75,9.31971,27282287771
93.4754,10698,53.6122,69,68,58,2658,1000,6.85667,75,9.31971,27382347665
82.021,12192,53.3163,69,68,58,2642,1000,6.85734,73,9.32053,27482407270
88.8178,11259,53.3163,69,68,58,2642,1000,6.85734,73,9.32053,27582466715
87.4202,11439,53.3163,69,68,58,2642,1000,6.85734,73,9.32053,27682527780
102.733,9734,53.3163,69,68,58,2642,1000,6.85734,73,9.32053,27782586884
104.188,9598,53.3163,69,68,58,2642,1000,6.85734,73,9.32053,27882650379
122.926,8135,55.3866,67,68,57,2649,1000,6.85868,74,9.32079,27982711424
94.5448,10577,55.3866,67,68,57,2649,1000,6.85868,74,9.32079,28082769589
100.331,9967,55.3866,67,68,57,2649,1000,6.85868,74,9.32079,28182819834
92.6956,10788,55.3866,67,68,57,2649,1000,6.85868,74,9.32079,28282877518
95.5749,10463,55.3866,67,68,57,2649,1000,6.85868,74,9.32079,28382940363
88.7548,11267,54.4643,65,68,58,2640,1000,6.85966,72,9.32202,28483003218
80.3859,12440,54.4643,65,68,58,2640,1000,6.85966,72,9.32202,28583066033
94.4287,10590,54.4643,65,68,58,2640,1000,6.85966,72,9.32202,28683127397
79.9872,12502,54.4643,65,68,58,2640,1000,6.85966,72,9.32202,28783186942
101.554,9847,54.4643,65,68,58,2640,1000,6.85966,72,9.32202,28883244837
94.7059,10559,53.7783,65,68,58,2638,1000,6.8571,72,9.32306,28983316932
99.8004,10020,53.7783,65,68,58,2638,1000,6.8571,72,9.32306,29083380666
78.4006,12755,53.7783,65,68,58,2638,1000,6.8571,72,9.32306,29183442881
80.8734,12365,53.7783,65,68,58,2638,1000,6.8571,72,9.32306,29283509036
99.99,10001,53.7783,65,68,58,2638,1000,6.8571,72,9.32306,29383573701
96.8523,10325,54.6028,66,68,58,2640,1000,6.85808,72,9.32304,29483647816
82.4946,12122,54.6028,66,68,58,2640,1000,6.85808,72,9.32304,29583708510
98.2704,10176,54.6028,66,68,58,2640,1000,6.85808,72,9.32304,29683769275
89.4374,11181,54.6028,66,68,58,2640,1000,6.85808,72,9.32304,29783855100
90.0495,11105,54.6028,66,68,58,2640,1000,6.85808,72,9.32304,29883913685
117.647,8500,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,29983973069
96.5531,10357,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,30084039874
89.2698,11202,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,30184104219
97.9432,10210,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,30284165844
98.2511,10178,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,30384228158
101.297,9872,53.0457,65,68,58,2639,1000,6.85808,72,9.32325,30484291893
93.8615,10654,54.4654,65,68,58,2638,1000,6.85875,72,9.32393,30584355388
109.075,9168,54.4654,65,68,58,2638,1000,6.85875,72,9.32393,30684413913
99.0786,10093,54.4654,65,68,58,2638,1000,6.85875,72,9.32393,30784472278
94.3931,10594,54.4654,65,68,58,2638,1000,6.85875,72,9.32393,30884558692
92.9454,10759,54.4654,65,68,58,2638,1000,6.85875,72,9.32393,30984619577
99.0197,10099,53.6774,66,68,58,2641,1000,6.85973,72,9.32333,31084685582
98.1932,10184,53.6774,66,68,58,2641,1000,6.85973,72,9.32333,31184746807
112.171,8915,53.6774,66,68,58,2641,1000,6.85973,72,9.32333,31284822431
100.553,9945,53.6774,66,68,58,2641,1000,6.85973,72,9.32333,31384851846
99.1179,10089,53.6774,66,68,58,2641,1000,6.85973,72,9.32333,31484909151
90.465,11054,55.7233,67,68,58,2640,1000,6.8604,73,9.32377,31584969426
92.7902,10777,55.7233,67,68,58,2640,1000,6.8604,73,9.32377,31685033391
104.199,9597,55.7233,67,68,58,2640,1000,6.8604,73,9.32377,31785091755
115.754,8639,55.7233,67,68,58,2640,1000,6.8604,73,9.32377,31885149800
93.0839,10743,55.7233,67,68,58,2640,1000,6.8604,73,9.32377,31985207775
112.982,8851,55.0995,67,68,58,2641,1000,6.8604,74,9.3236,32085268070
86.6326,11543,55.0995,67,68,58,2641,1000,6.8604,74,9.3236,32185332774
107.852,9272,55.0995,67,68,58,2641,1000,6.8604,74,9.3236,32285411289
109.325,9147,55.0995,67,68,58,2641,1000,6.8604,74,9.3236,32385470174
96.5904,10353,55.0995,67,68,58,2641,1000,6.8604,74,9.3236,32485528099
95.3925,10483,55.2897,68,68,58,2641,1000,6.86138,73,9.32633,32585591313
87.321,11452,55.2897,68,68,58,2641,1000,6.86138,73,9.32633,32685663598
