os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.8961,15202,15.4472,100,88,73,1455,5500,3.49011,79,8.20572,5205320747
61.8079,16401,15.4472,100,88,73,1455,5500,3.49011,79,8.20572,5305374746
65.1864,10467,15.4472,100,88,73,1455,5500,3.49011,79,8.20572,5405428802
91.8761,12182,15.6766,100,96,73,1440,5500,3.49011,79,8.21837,5505486897
97.2691,9911,15.6766,100,96,73,1440,5500,3.49011,79,8.21837,5605512328
99.1103,9848,15.6766,100,96,73,1440,5500,3.49011,79,8.21837,5705568810
101.11,8849,15.6766,100,96,73,1440,5500,3.49011,79,8.21837,5805624090
102.382,9938,15.6766,100,96,73,1440,5500,3.49011,79,8.21837,5905649633
106.421,9805,25.3333,100,96,73,1470,5500,3.49011,79,8.22139,6005704926
106.314,9613,25.3333,100,96,73,1470,5500,3.49011,79,8.22139,6105759621
105.582,9290,25.3333,100,96,73,1470,5500,3.49011,79,8.22139,6205814892
106.035,9818,25.3333,100,96,73,1470,5500,3.49011,79,8.22139,6305871767
106.294,8750,25.3333,100,96,73,1470,5500,3.49011,79,8.22139,6405926047
100.993,11432,30.2135,100,96,73,1425,5500,3.50574,81,8.22462,6505996917
106.895,8477,30.2135,100,96,73,1425,5500,3.50574,81,8.22462,6606053373
106.368,10110,30.2135,100,96,73,1425,5500,3.50574,81,8.22462,6706109971
106.042,9545,30.2135,100,96,73,1425,5500,3.50574,81,8.22462,6806165503
105.919,9524,30.2135,100,96,73,1425,5500,3.50574,81,8.22462,6906220902
106.795,9851,29.8507,100,96,73,1440,5500,3.50574,79,8.22447,7006276924
106.937,9348,29.8507,100,96,73,1440,5500,3.50574,79,8.22447,7106333551
105.292,10925,29.8507,100,96,73,1440,5500,3.50574,79,8.22447,7206389166
106.105,9886,29.8507,100,96,73,1440,5500,3.50574,79,8.22447,7306443544
106.21,9815,29.8507,100,96,73,1440,5500,3.50574,79,8.22447,7406474599
110.746,9368,27.3333,100,96,73,1440,5500,3.50574,81,8.22774,7506528760
107.291,9700,27.3333,100,96,73,1440,5500,3.50574,81,8.22774,7606583579
106.673,9375,27.3333,100,96,73,1440,5500,3.50574,81,8.22774,7706638559
106.429,9472,27.3333,100,96,73,1440,5500,3.50574,81,8.22774,7806695054
106.292,9052,27.3333,100,96,73,1440,5500,3.50574,81,8.22774,7906751198
106.487,9390,28.9689,100,100,73,1455,5500,3.50574,79,8.23071,8006806017
105.185,8912,28.9689,100,100,73,1455,5500,3.50574,79,8.23071,8106862327
106.617,8850,28.9689,100,100,73,1455,5500,3.50574,79,8.23071,8206917513
106.989,9457,28.9689,100,100,73,1455,5500,3.50574,79,8.23071,8306973586
107.85,9304,28.9689,100,100,73,1455,5500,3.50574,79,8.23071,8407005978
115.442,8662,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,8507066185
114.45,8730,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,8607120284
121.476,8229,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,8707175307
120.977,8349,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,8807232042
120.549,8765,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,8907290277
118.529,8544,32.1192,100,100,74,1455,5500,3.50574,79,8.23384,9007347871
110.628,8320,35.6784,99,97,74,1455,5500,3.50574,79,8.23864,9107404630
105.216,9857,35.6784,99,97,74,1455,5500,3.50574,79,8.23864,9207463596
102.044,8993,35.6784,99,97,74,1455,5500,3.50574,79,8.23864,9307520434
103.255,10197,35.6784,99,97,74,1455,5500,3.50574,79,8.23864,9407577861
105.085,8308,35.6784,99,97,74,1455,5500,3.50574,79,8.23864,9507635946
105.132,11540,45.3048,99,97,74,1470,5500,3.53699,80,8.25256,9607692385
102.338,8781,45.3048,99,97,74,1470,5500,3.53699,80,8.25256,9707751030
104.11,10792,45.3048,99,97,74,1470,5500,3.53699,80,8.25256,9807808736
103.396,10214,45.3048,99,97,74,1470,5500,3.53699,80,8.25256,9907866161
102.827,10312,45.3048,99,97,74,1470,5500,3.53699,80,8.25256,10007918394
99.5955,10390,40.9091,97,96,74,1425,5500,3.53699,79,8.25861,10107973207
100.219,9281,40.9091,97,96,74,1425,5500,3.53699,79,8.25861,10208357352
100.209,10024,40.9091,97,96,74,1425,5500,3.53699,79,8.25861,10308414828
100.168,9617,40.9091,97,96,74,1425,5500,3.53699,79,8.25861,10408470268
100.233,10088,40.9091,97,96,74,1425,5500,3.53699,79,8.25861,10508525839
101.743,9986,36.876,97,96,74,1425,5500,3.53699,80,8.26101,10608583591
100.851,10229,36.876,97,96,74,1425,5500,3.53699,80,8.26101,10708641727
100.141,10897,36.876,97,96,74,1425,5500,3.53699,80,8.26101,10808701436
100.046,9739,36.876,97,96,74,1425,5500,3.53699,80,8.26101,10908757392
100.414,9911,36.876,97,96,74,1425,5500,3.53699,80,8.26101,11008814269
100.233,10044,33.2209,100,99,74,1425,5500,3.53699,80,8.26244,11108844931
100.577,10335,33.2209,100,99,74,1425,5500,3.53699,80,8.26244,11208899785
100.977,9537,33.2209,100,99,74,1425,5500,3.53699,80,8.26244,11308955487
101.242,9303,33.2209,100,99,74,1425,5500,3.53699,80,8.26244,11409011487
101.079,10439,33.2209,100,99,74,1425,5500,3.53699,80,8.26244,11509066763
102.997,10138,37.3159,100,99,74,1440,5500,3.53699,80,8.26409,11609124364
100.432,9862,37.3159,100,99,74,1440,5500,3.53699,80,8.26409,11709181189
98.2604,12087,37.3159,100,99,74,1440,5500,3.53699,80,8.26409,11809419548
98.8937,9755,37.3159,100,99,74,1440,5500,3.53699,80,8.26409,11909476648
98.3134,11322,37.3159,100,99,74,1440,5500,3.53699,80,8.26409,12009532159
95.5215,11468,36.1156,100,95,74,1410,5500,3.53699,78,8.26637,12109542067
96.5991,11039,36.1156,100,95,74,1410,5500,3.53699,78,8.26637,12209597421
97.1419,8820,36.1156,100,95,74,1410,5500,3.53699,78,8.26637,12309654090
97.4453,10543,36.1156,100,95,74,1410,5500,3.53699,78,8.26637,12409709472
97.5482,8845,36.1156,100,95,74,1410,5500,3.53699,78,8.26637,12509768058
96.2048,10735,34.4482,100,95,74,1440,5500,3.53699,79,8.26709,12609823774
97.1759,10388,34.4482,100,95,74,1440,5500,3.53699,79,8.26709,12709879521
96.6777,9835,34.4482,100,95,74,1440,5500,3.53699,79,8.26709,12809936339
97.3114,10588,34.4482,100,95,74,1440,5500,3.53699,79,8.26709,12910007787
97.3049,10300,34.4482,100,95,74,1440,5500,3.53699,79,8.26709,13010055340
97.6361,10897,36.0197,100,95,74,1425,5500,3.53699,78,8.2685,13110111386
97.8831,10898,36.0197,100,95,74,1425,5500,3.53699,78,8.2685,13210169440
96.4061,11148,36.0197,100,95,74,1425,5500,3.53699,78,8.2685,13310227590
95.7747,11644,36.0197,100,95,74,1425,5500,3.53699,78,8.2685,13410283891
96.8747,9938,36.0197,100,95,74,1425,5500,3.53699,78,8.2685,13510344031
99.2503,10463,37.5796,100,92,75,1425,5500,3.53699,80,8.26927,13610398424
97.6755,10813,37.5796,100,92,75,1425,5500,3.53699,80,8.26927,13710454554
97.8573,10517,37.5796,100,92,75,1425,5500,3.53699,80,8.26927,13810498252
97.9779,10568,37.5796,100,92,75,1425,5500,3.53699,80,8.26927,13910559462
97.6025,10586,37.5796,100,92,75,1425,5500,3.53699,80,8.26927,14010616632
90.68,10942,38.0032,100,92,74,1425,5500,3.53699,78,8.26923,14110672192
90.3557,11914,38.0032,100,92,74,1425,5500,3.53699,78,8.26923,14210731409
90.9467,8323,38.0032,100,92,74,1425,5500,3.53699,78,8.26923,14310787341
92.0402,10275,38.0032,100,92,74,1425,5500,3.53699,78,8.26923,14410844899
92.4092,11024,38.0032,100,92,74,1425,5500,3.53699,78,8.26923,14510902102
91.3898,11066,35.4943,100,92,75,1425,5500,3.53699,80,8.26947,14610961483
92.277,10407,35.4943,100,92,75,1425,5500,3.53699,80,8.26947,14711016558
92.5743,11102,35.4943,100,92,75,1425,5500,3.53699,80,8.26947,14811071687
92.4622,10400,35.4943,100,92,75,1425,5500,3.53699,80,8.26947,14911126208
93.0677,10458,35.4943,100,92,75,1425,5500,3.53699,80,8.26947,15011184771
97.3147,10659,26.7462,100,97,75,1410,5500,3.53699,79,8.27136,15111240621
91.922,12769,26.7462,100,97,75,1410,5500,3.53699,79,8.27136,15211296309
91.8784,10877,26.7462,100,97,75,1410,5500,3.53699,79,8.27136,15311353622
90.8014,11324,26.7462,100,97,75,1410,5500,3.53699,79,8.27136,15411408102
90.2765,10718,26.7462,100,97,75,1410,5500,3.53699,79,8.27136,15511465884
87.2945,12027,31.4845,100,97,75,1425,5500,3.55261,81,8.27655,15611676885
93.9661,10471,31.4845,100,97,75,1425,5500,3.55261,81,8.27655,15711732838
92.7168,11716,31.4845,100,97,75,1425,5500,3.55261,81,8.27655,15811789199
90.2731,12593,31.4845,100,97,75,1425,5500,3.55261,81,8.27655,15911846827
89.0393,13438,31.4845,100,97,75,1425,5500,3.55261,81,8.27655,16011903422
86.5364,10963,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16111959395
87.9915,11334,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16212013430
87.6328,13450,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16312070328
88.3827,10195,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16412126992
88.5206,11197,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16512186194
90.9636,10993,32.8455,100,93,75,1425,5500,3.55261,79,8.27773,16612459253
91.1385,11354,30.5228,100,93,75,1440,5500,3.55261,80,8.27977,16712521430
91.2256,9672,30.5228,100,93,75,1440,5500,3.55261,80,8.27977,16812590202
90.7941,11113,30.5228,100,93,75,1440,5500,3.55261,80,8.27977,16912645663
90.7201,10924,30.5228,100,93,75,1440,5500,3.55261,80,8.27977,17012700284
90.7819,9899,30.5228,100,93,75,1440,5500,3.55261,80,8.27977,17112756807
91.8027,10904,33.0049,100,94,75,1425,5500,3.55261,79,8.28125,17212812802
92.5397,10446,33.0049,100,94,75,1425,5500,3.55261,79,8.28125,17312869474
93.8172,10086,33.0049,100,94,75,1425,5500,3.55261,79,8.28125,17412926426
95.0286,10179,33.0049,100,94,75,1425,5500,3.55261,79,8.28125,17512982887
123.783,8078,33.0049,100,94,75,1425,5500,3.55261,79,8.28125,17613043217
106.447,10752,39.2321,100,94,75,1455,5500,3.56824,79,8.29009,17713100816
106.834,9662,39.2321,100,94,75,1455,5500,3.56824,79,8.29009,17813159479
106.637,8996,39.2321,100,94,75,1455,5500,3.56824,79,8.29009,17913215597
106.542,8178,39.2321,100,94,75,1455,5500,3.56824,79,8.29009,18013272025
106.963,9176,39.2321,100,94,75,1455,5500,3.56824,79,8.29009,18113348964
106.456,8711,39.1156,100,94,75,1410,5500,3.56824,79,8.29354,18213405208
106.844,8638,39.1156,100,94,75,1410,5500,3.56824,79,8.29354,18313464403
105.829,9890,39.1156,100,94,75,1410,5500,3.56824,79,8.29354,18413522500
106.28,10709,39.1156,100,94,75,1410,5500,3.56824,79,8.29354,18513580115
106.203,9981,39.1156,100,94,75,1410,5500,3.56824,79,8.29354,18613637403
103.808,9625,40.0332,100,96,75,1425,5500,3.56824,80,8.2945,18713692429
103.6,9512,40.0332,100,96,75,1425,5500,3.56824,80,8.2945,18813748304
103.434,8858,40.0332,100,96,75,1425,5500,3.56824,80,8.2945,18913804924
102.863,9894,40.0332,100,96,75,1425,5500,3.56824,80,8.2945,19013862146
102.099,10737,40.0332,100,96,75,1425,5500,3.56824,80,8.2945,19113985419
101.827,9673,39.5586,100,96,75,1425,5500,3.56824,78,8.2963,19214043734
100.486,10565,39.5586,100,96,75,1425,5500,3.56824,78,8.2963,19314099569
101.307,9797,39.5586,100,96,75,1425,5500,3.56824,78,8.2963,19414156886
101.09,10165,39.5586,100,96,75,1425,5500,3.56824,78,8.2963,19514214896
100.887,9177,39.5586,100,96,75,1425,5500,3.56824,78,8.2963,19614280438
101.176,9929,40.8567,100,93,75,1410,5500,3.56824,80,8.29696,19714336545
101.073,9045,40.8567,100,93,75,1410,5500,3.56824,80,8.29696,19814393569
100.937,9790,40.8567,100,93,75,1410,5500,3.56824,80,8.29696,19914451882
100.821,8960,40.8567,100,93,75,1410,5500,3.56824,80,8.29696,20014508146
100.66,9853,40.8567,100,93,75,1410,5500,3.56824,80,8.29696,20114567561
100.025,11764,42.6045,100,93,75,1410,5500,3.56824,79,8.29917,20214596064
113.391,8327,42.6045,100,93,75,1410,5500,3.56824,79,8.29917,20314655071
115.86,8317,42.6045,100,93,75,1410,5500,3.56824,79,8.29917,20414710619
116.988,8331,42.6045,100,93,75,1410,5500,3.56824,79,8.29917,20514769565
117.626,8332,42.6045,100,93,75,1410,5500,3.56824,79,8.29917,20614825450
120.003,8329,22.6316,100,93,76,1785,5500,3.56824,80,8.29988,20714880403
120.002,8320,22.6316,100,93,76,1785,5500,3.56824,80,8.29988,20814934974
119.997,8334,22.6316,100,93,76,1785,5500,3.56824,80,8.29988,20914990431
119.999,8330,22.6316,100,93,76,1785,5500,3.56824,80,8.29988,21015046515
119.999,8322,22.6316,100,93,76,1785,5500,3.56824,80,8.29988,21115101824
119.994,8339,15.2878,62,93,76,1695,5500,3.56824,79,8.30008,21215157976
120.002,8319,15.2878,62,93,76,1695,5500,3.56824,79,8.30008,21315211977
120.003,8331,15.2878,62,93,76,1695,5500,3.56824,79,8.30008,21415268176
120,8263,15.2878,62,93,76,1695,5500,3.56824,79,8.30008,21515324085
120.003,8329,15.2878,62,93,76,1695,5500,3.56824,79,8.30008,21615379706
120.009,8294,18.3391,62,93,76,1695,5500,3.56824,79,8.30008,21715435389
120.004,8333,18.3391,62,93,76,1695,5500,3.56824,79,8.30008,21815493016
120.002,8336,18.3391,62,93,76,1695,5500,3.56824,79,8.30008,21915506063
119.989,8332,18.3391,62,93,76,1695,5500,3.56824,79,8.30008,22015561207
120.001,8329,18.3391,62,93,76,1695,5500,3.56824,79,8.30008,22115617484
120.069,8318,18.8153,59,99,76,1710,5500,3.56824,79,8.30127,22215672240
120.021,8350,18.8153,59,99,76,1710,5500,3.56824,79,8.30127,22315727423
120.021,8309,18.8153,59,99,76,1710,5500,3.56824,79,8.30127,22415784171
120.016,8333,18.8153,59,99,76,1710,5500,3.56824,79,8.30127,22515838673
120.009,8333,18.8153,59,99,76,1710,5500,3.56824,79,8.30127,22615895292
120.033,8300,18.8679,59,99,76,1680,5500,3.56824,79,8.30222,22715950794
120.007,8299,18.8679,59,99,76,1680,5500,3.56824,79,8.30222,22815970727
120.009,8333,18.8679,59,99,76,1680,5500,3.56824,79,8.30222,22916026373
120.004,8325,18.8679,59,99,76,1680,5500,3.56824,79,8.30222,23016080844
120.005,8319,18.8679,59,99,76,1680,5500,3.56824,79,8.30222,23116134700
120.05,8321,18.5442,61,100,76,1650,5500,3.56824,79,8.30281,23216188710
120.015,8329,18.5442,61,100,76,1650,5500,3.56824,79,8.30281,23316244155
120,8345,18.5442,61,100,76,1650,5500,3.56824,79,8.30281,23416299635
120.004,8346,18.5442,61,100,76,1650,5500,3.56824,79,8.30281,23516355213
120.002,8319,18.5442,61,100,76,1650,5500,3.56824,79,8.30281,23616410328
119.998,8341,18.7931,61,100,76,1680,5500,3.56824,79,8.30281,23716465859
120.008,8317,18.7931,61,100,76,1680,5500,3.56824,79,8.30281,23816521209
120.007,8331,18.7931,61,100,76,1680,5500,3.56824,79,8.30281,23916576166
120.003,8322,18.7931,61,100,76,1680,5500,3.56824,79,8.30281,24016630426
120.006,8331,18.7931,61,100,76,1680,5500,3.56824,79,8.30281,24116685428
120.035,8341,19.3825,61,96,76,1695,5500,3.56824,81,8.29881,24216739992
120.011,8319,19.3825,61,96,76,1695,5500,3.56824,81,8.29881,24316795573
120.011,8320,19.3825,61,96,76,1695,5500,3.56824,81,8.29881,24416851498
120.007,8322,19.3825,61,96,76,1695,5500,3.56824,81,8.29881,24516906511
120.005,8317,19.3825,61,96,76,1695,5500,3.56824,81,8.29881,24616961275
120.067,8301,15.3298,61,96,76,1665,5500,3.56824,78,8.29881,24717015373
120.015,8336,15.3298,61,96,76,1665,5500,3.56824,78,8.29881,24817071948
120.011,8321,15.3298,61,96,76,1665,5500,3.56824,78,8.29881,24917127042
120.009,8331,15.3298,61,96,76,1665,5500,3.56824,78,8.29881,25017182132
120.007,8329,15.3298,61,96,76,1665,5500,3.56824,78,8.29881,25117236705
119.986,8328,18.2906,61,96,76,1695,5500,3.56824,79,8.29928,25217293257
119.985,8348,18.2906,61,96,76,1695,5500,3.56824,79,8.29928,25317351896
120,8326,18.2906,61,96,76,1695,5500,3.56824,79,8.29928,25417407713
119.997,8303,18.2906,61,96,76,1695,5500,3.56824,79,8.29928,25517466299
119.999,8332,18.2906,61,96,76,1695,5500,3.56824,79,8.29928,25617522613
120.073,8328,18.7608,61,92,77,1695,5500,3.56824,79,8.31058,25717591700
120.006,8342,18.7608,61,92,77,1695,5500,3.56824,79,8.31058,25817649024
120.008,8319,18.7608,61,92,77,1695,5500,3.56824,79,8.31058,25917705555
119.883,8358,18.7608,61,92,77,1695,5500,3.56824,79,8.31058,26017761808
119.916,8334,18.7608,61,92,77,1695,5500,3.56824,79,8.31058,26117819209
119.973,8355,18.2609,60,92,77,1695,5500,3.56824,80,8.31202,26217875686
120.012,8333,18.2609,60,92,77,1695,5500,3.56824,80,8.31202,26317930186
119.997,8356,18.2609,60,92,77,1695,5500,3.56824,80,8.31202,26417984882
120.007,8318,18.2609,60,92,77,1695,5500,3.56824,80,8.31202,26518039933
120.003,8343,18.2609,60,92,77,1695,5500,3.56824,80,8.31202,26618095642
119.86,8336,18.8552,60,92,77,1695,5500,3.56824,78,8.31202,26718151097
119.966,8359,18.8552,60,92,77,1695,5500,3.56824,78,8.31202,26818208196
119.991,8358,18.8552,60,92,77,1695,5500,3.56824,78,8.31202,26918262412
120.002,8330,18.8552,60,92,77,1695,5500,3.56824,78,8.31202,27018317885
119.992,8365,18.8552,60,92,77,1695,5500,3.56824,78,8.31202,27118373909
120.004,8330,21.2947,60,100,77,1695,5500,3.56824,80,8.29561,27218431520
116.44,11913,21.2947,60,100,77,1695,5500,3.56824,80,8.29561,27318491324
106.483,11985,21.2947,60,100,77,1695,5500,3.56824,80,8.29561,27418549471
101.071,10539,21.2947,60,100,77,1695,5500,3.56824,80,8.29561,27518605855
99.5323,10066,21.2947,60,100,77,1695,5500,3.56824,80,8.29561,27618660734
110.378,9059,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,27718716811
103.936,10277,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,27818773155
101.897,10817,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,27918828694
101.685,10599,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,28018838898
101.258,9833,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,28118895031
94.4641,10586,33.6617,60,100,76,1410,5500,3.56824,79,8.29561,28218950773
90.9858,10702,40.8403,92,100,76,1440,5500,3.56824,80,8.29631,28319014980
90.2581,8544,40.8403,92,100,76,1440,5500,3.56824,80,8.29631,28419073253
94.7266,10164,40.8403,92,100,76,1440,5500,3.56824,80,8.29631,28519128213
93.6716,11446,40.8403,92,100,76,1440,5500,3.56824,80,8.29631,28619183567
101.418,9860,40.8403,92,100,76,1440,5500,3.56824,80,8.29631,28719240289
96.9233,10436,42.8333,92,100,77,1440,5500,3.56824,78,8.30867,28819298814
97.1439,9817,42.8333,92,100,77,1440,5500,3.56824,78,8.30867,28919357353
96.5338,9555,42.8333,92,100,77,1440,5500,3.56824,78,8.30867,29019413378
97.2134,11166,42.8333,92,100,77,1440,5500,3.56824,78,8.30867,29119469967
92.855,10769,44.0895,98,100,76,1410,5500,3.58386,80,8.3132,29219527437
100.397,10081,44.0895,98,100,76,1410,5500,3.58386,80,8.3132,29319583074
99.7197,11233,44.0895,98,100,76,1410,5500,3.58386,80,8.3132,29419612628
98.8725,10864,44.0895,98,100,76,1410,5500,3.58386,80,8.3132,29519668625
99.0487,9659,44.0895,98,100,76,1410,5500,3.58386,80,8.3132,29619928066
98.5476,9857,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,29719985186
104.416,9730,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,29820047291
98.8818,11580,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,29920107437
95.5712,9634,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,30020164911
96.3341,9021,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,30120219746
96.3747,9659,42.3645,98,96,77,1440,5500,3.58386,79,8.31628,30220277199
99.8765,9816,43.6364,97,96,77,1440,5500,3.58386,79,8.31039,30320332982
101.319,9808,43.6364,97,96,77,1440,5500,3.58386,79,8.31039,30420389400
101.375,10384,43.6364,97,96,77,1440,5500,3.58386,79,8.31039,30520444724
101.14,9585,43.6364,97,96,77,1440,5500,3.58386,79,8.31039,30620504127
100.354,8519,43.6364,97,96,77,1440,5500,3.58386,79,8.31039,30720564017
98.3865,9491,41.2781,97,100,77,1455,5500,3.59949,78,8.31701,30820623181
99.1965,10701,41.2781,97,100,77,1455,5500,3.59949,78,8.31701,30920678362
100.214,10016,41.2781,97,100,77,1455,5500,3.59949,78,8.31701,31020735633
100.886,9185,41.2781,97,100,77,1455,5500,3.59949,78,8.31701,31120795633
100.698,9941,41.2781,97,100,77,1455,5500,3.59949,78,8.31701,31220855792
106.975,8926,45.8937,98,100,77,1470,5500,3.61511,79,8.32637,31320912416
104.385,10507,45.8937,98,100,77,1470,5500,3.61511,79,8.32637,31420969734
101.404,9775,45.8937,98,100,77,1470,5500,3.61511,79,8.32637,31521015488
101.812,11303,45.8937,98,100,77,1470,5500,3.61511,79,8.32637,31621073358
102.055,9124,45.8937,98,100,77,1470,5500,3.61511,79,8.32637,31721130792
104.153,9496,43.6027,98,100,77,1455,5500,3.63074,78,8.31679,31821187739
105.196,8516,43.6027,98,100,77,1455,5500,3.63074,78,8.31679,31921244565
105.376,10163,43.6027,98,100,77,1455,5500,3.63074,78,8.31679,32021308299
106.012,9378,43.6027,98,100,77,1455,5500,3.63074,78,8.31679,32121366706
105.38,9251,43.6027,98,100,77,1455,5500,3.63074,78,8.31679,32221422869
106.59,9138,41.0982,95,96,77,1485,5500,3.63074,78,8.32285,32321480801
106.367,9044,41.0982,95,96,77,1485,5500,3.63074,78,8.32285,32421536470
108.044,8683,41.0982,95,96,77,1485,5500,3.63074,78,8.32285,32521591426
108.022,9230,41.0982,95,96,77,1485,5500,3.63074,78,8.32285,32621647760
107.168,9786,41.0982,95,96,77,1485,5500,3.63074,78,8.32285,32721707613
107.378,10133,41.2252,95,96,77,1425,5500,3.64636,79,8.32773,32821766667
105.697,8793,41.2252,95,96,77,1425,5500,3.64636,79,8.32773,32921823349
104.597,9167,41.2252,95,96,77,1425,5500,3.64636,79,8.32773,33021879216
