os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
170.105,6782,40.9669,93,94,82,1695,6000,1.25153,7.69037,20818420272
170.457,6579,40.9669,93,94,82,1695,6000,1.25153,7.69037,20918482595
152.571,8436,41.206,98,94,82,1710,6000,1.25153,7.6887,21018547736
168.446,6776,41.206,98,94,82,1710,6000,1.25153,7.6887,21118623698
168.632,6677,41.206,98,94,82,1710,6000,1.25153,7.6887,21218684089
169.653,7213,41.206,98,94,82,1710,6000,1.25153,7.6887,21318747691
170.164,6178,41.206,98,94,82,1710,6000,1.25153,7.6887,21418829689
147.749,6302,42.1446,98,92,82,1695,6000,1.25153,7.68943,21518890656
167.552,5663,42.1446,98,92,82,1695,6000,1.25153,7.68943,21618968749
164.493,8251,42.1446,98,92,82,1695,6000,1.25153,7.68943,21719029049
166.288,6855,42.1446,98,92,82,1695,6000,1.25153,7.68943,21819099295
166.945,5667,42.1446,98,92,82,1695,6000,1.25153,7.68943,21919176402
144.373,8225,41.6667,97,92,82,1695,6000,1.25153,7.69115,22019238606
161.91,8711,41.6667,97,92,82,1695,6000,1.25153,7.69115,22119295119
165.064,5823,41.6667,97,92,82,1695,6000,1.25153,7.69115,22219359101
164.171,8721,41.6667,97,92,82,1695,6000,1.25153,7.69115,22319419849
165.057,8469,41.6667,97,92,82,1695,6000,1.25153,7.69115,22419481112
167.476,6676,43.257,97,94,82,1710,6000,1.25153,7.69167,22519564007
162.452,8404,43.257,97,94,82,1710,6000,1.25153,7.69167,22619625464
163.282,7704,43.257,97,94,82,1710,6000,1.25153,7.69167,22719684670
163.637,7861,43.257,97,94,82,1710,6000,1.25153,7.69167,22819742248
165.369,6101,43.257,97,94,82,1710,6000,1.25153,7.69167,22919865143
150.004,7877,41.519,96,94,82,1680,6000,1.25153,7.69188,23019931182
163.285,6221,41.519,96,94,82,1680,6000,1.25153,7.69188,23119988825
163.283,7536,41.519,96,94,82,1680,6000,1.25153,7.69188,23220047227
165.476,5346,41.519,96,94,82,1680,6000,1.25153,7.69188,23320111679
163.998,7144,41.519,96,94,82,1680,6000,1.25153,7.69188,23420173051
144.377,8164,40.5473,96,93,82,1680,6000,1.25153,7.69204,23520230083
156.204,8972,40.5473,96,93,82,1680,6000,1.25153,7.69204,23620286951
160.204,7154,40.5473,96,93,82,1680,6000,1.25153,7.69204,23720346314
160.886,8488,40.5473,96,93,82,1680,6000,1.25153,7.69204,23820405359
162.014,7138,40.5473,96,93,82,1680,6000,1.25153,7.69204,23920463819
175.562,6908,40.2985,98,93,82,1680,6000,1.25153,7.69056,24020546453
164.185,8334,40.2985,98,93,82,1680,6000,1.25153,7.69056,24120608778
164.988,6511,40.2985,98,93,82,1680,6000,1.25153,7.69056,24220695352
164.683,5947,40.2985,98,93,82,1680,6000,1.25153,7.69056,24320758944
163.181,8099,40.2985,98,93,82,1680,6000,1.25153,7.69056,24420817648
158.604,6685,39.2405,98,93,82,1680,6000,1.25153,7.69104,24520900930
166.058,7031,39.2405,98,93,82,1680,6000,1.25153,7.69104,24620936379
164.764,6742,39.2405,98,93,82,1680,6000,1.25153,7.69104,24720994902
165.08,7139,39.2405,98,93,82,1680,6000,1.25153,7.69104,24821052363
164.796,7618,39.2405,98,93,82,1680,6000,1.25153,7.69104,24921109004
150.478,8692,40.1003,99,93,82,1695,6000,1.25153,7.69173,25021167968
167.126,5362,40.1003,99,93,82,1695,6000,1.25153,7.69173,25121225104
165.815,8339,40.1003,99,93,82,1695,6000,1.25153,7.69173,25221295813
166.247,7556,40.1003,99,93,82,1695,6000,1.25153,7.69173,25321353115
165.802,5106,40.1003,99,93,82,1695,6000,1.25153,7.69173,25421412318
140.036,8415,39.899,99,94,82,1695,6000,1.25153,7.69164,25521510098
165.377,3215,39.899,99,94,82,1695,6000,1.25153,7.69164,25621566577
164.453,7187,39.899,99,94,82,1695,6000,1.25153,7.69164,25721675809
164.856,5238,39.899,99,94,82,1695,6000,1.25153,7.69164,25821772695
165.222,6856,39.899,99,94,82,1695,6000,1.25153,7.69164,25921829901
143.482,7736,40.9548,99,94,83,1680,6000,1.25153,7.69142,26021854617
164.351,4297,40.9548,99,94,83,1680,6000,1.25153,7.69142,26121912101
156.794,9163,40.9548,99,94,83,1680,6000,1.25153,7.69142,26221971986
156.627,7358,40.9548,99,94,83,1680,6000,1.25153,7.69142,26322034293
158.194,7272,40.9548,99,94,83,1680,6000,1.25153,7.69142,26422092553
166.099,4307,43.8596,99,94,82,1680,6000,1.25153,7.69162,26522201762
161.14,5163,43.8596,99,94,82,1680,6000,1.25153,7.69162,26622257534
161.27,6885,43.8596,99,94,82,1680,6000,1.25153,7.69162,26722314204
160.512,9530,43.8596,99,94,82,1680,6000,1.25153,7.69162,26822370616
161.023,7826,43.8596,99,94,82,1680,6000,1.25153,7.69162,26922427656
138.179,7237,40.3509,98,94,82,1710,6000,1.25153,7.69234,27022477241
162.158,4486,40.3509,98,94,82,1710,6000,1.25153,7.69234,27122535320
161.319,6679,40.3509,98,94,82,1710,6000,1.25153,7.69234,27222590780
161.966,7408,40.3509,98,94,82,1710,6000,1.25153,7.69234,27322647134
161.189,7938,40.3509,98,94,82,1710,6000,1.25153,7.69234,27422709486
157.044,9746,46.4198,98,94,82,1755,6000,1.25153,7.72623,27522772397
158.88,5693,46.4198,98,94,82,1755,6000,1.25153,7.72623,27622831516
158.428,3727,46.4198,98,94,82,1755,6000,1.25153,7.72623,27722889170
159.513,3651,46.4198,98,94,82,1755,6000,1.25153,7.72623,27822961944
159.451,5052,46.4198,98,94,82,1755,6000,1.25153,7.72623,27923093549
159.524,5422,46.4198,98,94,82,1755,6000,1.25153,7.72623,28023169675
159.21,4776,43.5443,98,94,82,1695,6000,1.25153,7.72459,28123229253
159.297,5088,43.5443,98,94,82,1695,6000,1.25153,7.72459,28223303262
159.598,5170,43.5443,98,94,82,1695,6000,1.25153,7.72459,28323365005
157.913,9176,43.5443,98,94,82,1695,6000,1.25153,7.72459,28423403454
158.085,7617,43.5443,98,94,82,1695,6000,1.25153,7.72459,28523460322
158.902,5633,40.3509,98,94,82,1695,6000,1.25153,7.72357,28623517907
159.071,5908,40.3509,98,94,82,1695,6000,1.25153,7.72357,28723577197
159.259,3602,40.3509,98,94,82,1695,6000,1.25153,7.72357,28823638455
159.294,3905,40.3509,98,94,82,1695,6000,1.25153,7.72357,28923694973
159.226,5161,40.3509,98,94,82,1695,6000,1.25153,7.72357,29023763867
158.552,4133,40,99,94,83,1710,6000,1.25153,7.72476,29123821376
157.033,7451,40,99,94,83,1710,6000,1.25153,7.72476,29223881529
157.157,5885,40,99,94,83,1710,6000,1.25153,7.72476,29323946035
156.81,4663,40,99,94,83,1710,6000,1.25153,7.72476,29424004799
156.12,7887,40,99,94,83,1710,6000,1.25153,7.72476,29524063088
151.26,8840,40.099,99,93,83,1695,6000,1.25153,7.72487,29624120117
154.897,5460,40.099,99,93,83,1695,6000,1.25153,7.72487,29724213876
154.209,7512,40.099,99,93,83,1695,6000,1.25153,7.72487,29824269911
153.96,5105,40.099,99,93,83,1695,6000,1.25153,7.72487,29924326950
153.494,6029,40.099,99,93,83,1695,6000,1.25153,7.72487,30024383471
154.198,3741,38.5965,100,93,83,1695,6000,1.25153,7.72278,30124441103
152.329,5859,38.5965,100,93,83,1695,6000,1.25153,7.72278,30224499188
150.525,5321,38.5965,100,93,83,1695,6000,1.25153,7.72278,30324556690
148.753,9326,38.5965,100,93,83,1695,6000,1.25153,7.72278,30424614659
148.723,5582,38.5965,100,93,83,1695,6000,1.25153,7.72278,30524671776
147.767,6156,38.5965,100,93,82,1695,6000,1.25153,7.72337,30624729169
145.635,8267,38.5965,100,93,82,1695,6000,1.25153,7.72337,30724795442
146.766,5830,38.5965,100,93,82,1695,6000,1.25153,7.72337,30824896621
147.372,4409,38.5965,100,93,82,1695,6000,1.25153,7.72337,30924932020
147.456,6077,38.5965,100,93,82,1695,6000,1.25153,7.72337,31024993004
144.363,8100,38.539,100,93,83,1695,6000,1.25153,7.72329,31125092647
146.067,6136,38.539,100,93,83,1695,6000,1.25153,7.72329,31225186045
144.56,9339,38.539,100,93,83,1695,6000,1.25153,7.72329,31325241341
145.066,4408,38.539,100,93,83,1695,6000,1.25153,7.72329,31425343477
144.387,6793,38.539,100,93,83,1695,6000,1.25153,7.72329,31525402313
141.749,9088,37.4065,100,92,83,1695,6000,1.25153,7.72339,31625460513
139.349,9715,37.4065,100,92,83,1695,6000,1.25153,7.72339,31725520828
136.889,10589,37.4065,100,92,83,1695,6000,1.25153,7.72339,31825644272
137.373,7953,37.4065,100,92,83,1695,6000,1.25153,7.72339,31925708732
137.904,7246,37.4065,100,92,83,1695,6000,1.25153,7.72339,32025779929
140.578,6630,49.6203,100,92,83,1695,6000,1.25153,7.775,32125837176
138.761,6407,49.6203,100,92,83,1695,6000,1.25153,7.775,32225896820
136.888,9250,49.6203,100,92,83,1695,6000,1.25153,7.775,32325936690
136.959,5589,49.6203,100,92,83,1695,6000,1.25153,7.775,32425993581
136.781,5531,49.6203,100,92,83,1695,6000,1.25153,7.775,32526050437
135.436,6314,38.3459,100,94,83,1695,6000,1.25153,7.76554,32626106924
135.114,5309,38.3459,100,94,83,1695,6000,1.25153,7.76554,32726165448
134.595,4604,38.3459,100,94,83,1695,6000,1.25153,7.76554,32826232588
134.236,7028,38.3459,100,94,83,1695,6000,1.25153,7.76554,32926248587
134.034,6918,38.3459,100,94,83,1695,6000,1.25153,7.76554,33026314042
132.573,4951,38.1313,99,94,83,1680,6000,1.25153,7.76577,33126371454
132.414,6722,38.1313,99,94,83,1680,6000,1.25153,7.76577,33226465140
132.326,7071,38.1313,99,94,83,1680,6000,1.25153,7.76577,33326523482
132.368,5867,38.1313,99,94,83,1680,6000,1.25153,7.76577,33426580478
132.331,6366,38.1313,99,94,83,1680,6000,1.25153,7.76577,33526606445
133.433,6508,35.75,99,92,83,1695,6000,1.25153,7.76667,33626699024
132.72,6722,35.75,99,92,83,1695,6000,1.25153,7.76667,33726799201
133.377,5405,35.75,99,92,83,1695,6000,1.25153,7.76667,33826855579
133.445,5264,35.75,99,92,83,1695,6000,1.25153,7.76667,33926913151
133.425,7563,35.75,99,92,83,1695,6000,1.25153,7.76667,34026975707
135.669,6460,36.2283,100,92,83,1695,6000,1.25153,7.76744,34127006747
134.092,6366,36.2283,100,92,83,1695,6000,1.25153,7.76744,34227065038
134.091,6811,36.2283,100,92,83,1695,6000,1.25153,7.76744,34327123226
134.508,6475,36.2283,100,92,83,1695,6000,1.25153,7.76744,34427178832
134.885,5446,36.2283,100,92,83,1695,6000,1.25153,7.76744,34527242317
136.946,6455,36.409,100,93,83,1710,6000,1.25153,7.76792,34627343309
136.469,6057,36.409,100,93,83,1710,6000,1.25153,7.76792,34727399750
135.972,7058,36.409,100,93,83,1710,6000,1.25153,7.76792,34827454937
135.755,5661,36.409,100,93,83,1710,6000,1.25153,7.76792,34927554606
135.731,7085,36.409,100,93,83,1710,6000,1.25153,7.76792,35027610756
136.625,5615,36.3409,100,93,83,1695,6000,1.25153,7.76645,35127694444
136.474,5687,36.3409,100,93,83,1695,6000,1.25153,7.76645,35227778909
135.558,6515,36.3409,100,93,83,1695,6000,1.25153,7.76645,35327840133
