os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.5507,19872,83.8235,0,58,49,135,405,0.00378418,1.43058,10709498519
52.7853,17928,83.5749,0,60,50,135,405,0.00378418,1.43299,10809562559
52.3252,19267,83.5749,0,60,50,135,405,0.00378418,1.43299,10909663421
52.2958,18291,83.5749,0,60,50,135,405,0.00378418,1.43299,11009739553
52.7318,17740,83.5749,0,60,50,135,405,0.00378418,1.43299,11109809551
53.3557,19380,83.5749,0,60,50,135,405,0.00378418,1.43299,11209887379
52.7802,18617,85.1485,0,60,50,135,405,0.00378418,1.43226,11309950763
52.9914,23212,85.1485,0,60,50,135,405,0.00378418,1.43226,11410038766
50.714,18362,85.1485,0,60,50,135,405,0.00378418,1.43226,11510123770
52.412,17805,85.1485,0,60,50,135,405,0.00378418,1.43226,11610191759
52.6229,18867,85.1485,0,60,50,135,405,0.00378418,1.43226,11710254896
46.6353,21443,86.9565,0,61,50,135,405,0.00378418,1.43714,11810318232
49.1344,20438,86.9565,0,61,50,135,405,0.00378418,1.43714,11910388227
49.5415,20359,86.9565,0,61,50,135,405,0.00378418,1.43714,12010456365
49.215,21032,86.9565,0,61,50,135,405,0.00378418,1.43714,12110524820
49.2522,20578,86.9565,0,61,50,135,405,0.00378418,1.43714,12210589515
46.7028,21412,80.597,0,61,50,135,405,0.00378418,1.43759,12310654215
48.7472,21190,80.597,0,61,50,135,405,0.00378418,1.43759,12410721983
48.7265,20747,80.597,0,61,50,135,405,0.00378418,1.43759,12510791476
48.403,20209,80.597,0,61,50,135,405,0.00378418,1.43759,12610858398
49.3643,18515,80.597,0,61,50,135,405,0.00378418,1.43759,12710925819
49.1829,20303,82.1782,0,61,50,135,405,0.00378418,1.43678,12810994987
49.7851,19179,82.1782,0,61,50,135,405,0.00378418,1.43678,12911074012
50.6695,17521,82.1782,0,61,50,135,405,0.00378418,1.43678,13011159902
54.1093,19025,82.1782,0,61,50,135,405,0.00378418,1.43678,13111223619
53.4337,23015,82.1782,0,61,50,135,405,0.00378418,1.43678,13211297465
52.372,20899,82.3529,0,61,50,135,405,0.00378418,1.43777,13311362899
49.6337,20346,82.3529,0,61,50,135,405,0.00378418,1.43777,13411429722
50.7012,16890,82.3529,0,61,50,135,405,0.00378418,1.43777,13511529452
50.3821,19776,82.3529,0,61,50,135,405,0.00378418,1.43777,13611621203
51.0045,19793,82.3529,0,61,50,135,405,0.00378418,1.43777,13711717618
50.7968,20186,82.3529,0,61,50,135,405,0.00378418,1.43777,13811807720
49.3066,20363,85.2217,0,61,51,135,405,0.00378418,1.43876,13911875948
55.5222,15092,85.2217,0,61,51,135,405,0.00378418,1.43876,14011938183
51.9094,20248,85.2217,0,61,51,135,405,0.00378418,1.43876,14112004282
51.3389,20355,85.2217,0,61,51,135,405,0.00378418,1.43876,14212070689
52.7128,16193,85.2217,0,61,51,135,405,0.00378418,1.43876,14312131351
54.763,17968,84.5771,0,61,51,135,405,0.00378418,1.43886,14412192824
54.9058,18696,84.5771,0,61,51,135,405,0.00378418,1.43886,14512303125
53.6063,23746,84.5771,0,61,51,135,405,0.00378418,1.43886,14612369931
52.5574,16971,84.5771,0,61,51,135,405,0.00378418,1.43886,14712457647
50.3927,35765,84.5771,0,61,51,135,405,0.00378418,1.43886,14812527828
49.8521,17920,81.5534,0,62,51,135,405,0.00378418,1.44374,14912589668
51.9019,19504,81.5534,0,62,51,135,405,0.00378418,1.44374,15012655437
52.1598,17471,81.5534,0,62,51,135,405,0.00378418,1.44374,15112727854
52.217,21940,81.5534,0,62,51,135,405,0.00378418,1.44374,15212820976
52.864,17924,81.5534,0,62,51,135,405,0.00378418,1.44374,15312882380
53.1321,18116,85.2941,0,62,51,135,405,0.00378418,1.43465,15412956195
52.9531,18211,85.2941,0,62,51,135,405,0.00378418,1.43465,15513015469
51.711,20465,85.2941,0,62,51,135,405,0.00378418,1.43465,15613072543
51.7755,18085,85.2941,0,62,51,135,405,0.00378418,1.43465,15713148305
52.6089,17494,85.2941,0,62,51,135,405,0.00378418,1.43465,15813222442
52.2057,17764,84.7291,0,62,51,135,405,0.00378418,1.43713,15913285998
54.1653,17277,84.7291,0,62,51,135,405,0.00378418,1.43713,16013350226
52.2979,20453,84.7291,0,62,51,135,405,0.00378418,1.43713,16113413710
52.6108,17923,84.7291,0,62,51,135,405,0.00378418,1.43713,16213511272
53.1031,17705,84.7291,0,62,51,135,405,0.00378418,1.43713,16313584400
40.3519,24782,84.3902,0,62,51,135,405,0.00378418,1.4387,16413645044
46.0462,20054,84.3902,0,62,51,135,405,0.00378418,1.4387,16513718980
47.4087,17025,84.3902,0,62,51,135,405,0.00378418,1.4387,16613810568
49.9889,17881,84.3902,0,62,51,135,405,0.00378418,1.4387,16713883642
50.0823,20511,84.3902,0,62,51,135,405,0.00378418,1.4387,16813950394
50.0612,20297,82.6087,0,61,51,135,405,0.00378418,1.44149,16914022719
49.6293,20366,82.6087,0,61,51,135,405,0.00378418,1.44149,17014092769
50.8713,20162,82.6087,0,61,51,135,405,0.00378418,1.44149,17114153530
51.6139,18849,82.6087,0,61,51,135,405,0.00378418,1.44149,17214246540
51.4924,20064,82.6087,0,61,51,135,405,0.00378418,1.44149,17314317190
51.4043,19936,83.1683,0,61,51,135,405,0.00378418,1.44231,17414378089
52.027,20118,83.1683,0,61,51,135,405,0.00378418,1.44231,17514460114
51.5945,19684,83.1683,0,61,51,135,405,0.00378418,1.44231,17614550417
51.7799,17246,83.1683,0,61,51,135,405,0.00378418,1.44231,17714615368
51.096,20226,83.1683,0,61,51,135,405,0.00378418,1.44231,17814674541
50.7997,19732,83.1683,0,61,51,135,405,0.00378418,1.44231,17914736431
49.102,20959,86.7647,0,60,52,135,405,0.00378418,1.44135,18014809823
47.7208,21009,86.7647,0,60,52,135,405,0.00378418,1.44135,18114877420
47.4112,21367,86.7647,0,60,52,135,405,0.00378418,1.44135,18214953528
46.999,22761,86.7647,0,60,52,135,405,0.00378418,1.44135,18315050228
45.9755,28145,86.7647,0,60,52,135,405,0.00378418,1.44135,18415117950
43.4325,21070,86.4078,0,60,52,135,405,0.00378418,1.44295,18515190128
42.8994,23794,86.4078,0,60,52,135,405,0.00378418,1.44295,18615259091
43.0833,23810,86.4078,0,60,52,135,405,0.00378418,1.44295,18715355564
43.6854,22986,86.4078,0,60,52,135,405,0.00378418,1.44295,18815421588
43.9456,21239,86.4078,0,60,52,135,405,0.00378418,1.44295,18915500447
43.8621,20857,85.5721,0,58,52,135,405,0.00378418,1.44246,19015581933
44.3818,22074,85.5721,0,58,52,135,405,0.00378418,1.44246,19115645355
46.4898,18892,85.5721,0,58,52,135,405,0.00378418,1.44246,19215731580
46.4053,23960,85.5721,0,58,52,135,405,0.00378418,1.44246,19315801561
45.7714,23518,85.5721,0,58,52,135,405,0.00378418,1.44246,19415885391
41.5691,23748,83.3333,0,58,51,135,405,0.00378418,1.44364,19515958243
42.8277,23485,83.3333,0,58,51,135,405,0.00378418,1.44364,19616062597
42.9843,23171,83.3333,0,58,51,135,405,0.00378418,1.44364,19716137556
43.1576,22176,83.3333,0,58,51,135,405,0.00378418,1.44364,19816199091
43.7692,18924,83.3333,0,58,51,135,405,0.00378418,1.44364,19916264448
53.4005,18937,83.6634,0,58,52,135,405,0.00378418,1.44465,20016299033
53.0862,18702,83.6634,0,58,52,135,405,0.00378418,1.44465,20116359997
53.1103,18758,83.6634,0,58,52,135,405,0.00378418,1.44465,20216422297
52.4623,18967,83.6634,0,58,52,135,405,0.00378418,1.44465,20316484157
52.4986,18915,83.6634,0,58,52,135,405,0.00378418,1.44465,20416547616
47.0293,20871,67.1642,0,58,52,135,405,0.00378418,1.44436,20516636936
49.0262,19096,67.1642,0,58,52,135,405,0.00378418,1.44436,20616712323
50.4101,19645,67.1642,0,58,52,135,405,0.00378418,1.44436,20716775791
50.6928,19034,67.1642,0,58,52,135,405,0.00378418,1.44436,20816850057
50.5303,19092,67.1642,0,58,52,135,405,0.00378418,1.44436,20916924279
48.4637,20159,67.4757,0,59,52,135,405,0.00378418,1.44452,21016999019
49.1445,19559,67.4757,0,59,52,135,405,0.00378418,1.44452,21117066596
49.9988,19221,67.4757,0,59,52,135,405,0.00378418,1.44452,21217131849
50.4135,19247,67.4757,0,59,52,135,405,0.00378418,1.44452,21317207284
50.9508,18499,67.4757,0,59,52,135,405,0.00378418,1.44452,21417277126
40.4973,24693,69.802,0,59,52,135,405,0.00378418,1.44447,21517345226
42.8991,23288,69.802,0,59,52,135,405,0.00378418,1.44447,21617434446
43.3719,23186,69.802,0,59,52,135,405,0.00378418,1.44447,21717507103
43.8734,22001,69.802,0,59,52,135,405,0.00378418,1.44447,21817576725
44.2232,22148,69.802,0,59,52,135,405,0.00378418,1.44447,21917651503
43.1928,23152,87.4396,0,57,52,135,405,0.00378418,1.44516,22017752725
46.1233,21171,87.4396,0,57,52,135,405,0.00378418,1.44516,22117819999
45.8272,21564,87.4396,0,57,52,135,405,0.00378418,1.44516,22217898568
46.644,20582,87.4396,0,57,52,135,405,0.00378418,1.44516,22317963786
46.7302,20990,87.4396,0,57,52,135,405,0.00378418,1.44516,22418030097
46.3153,20518,87.5,0,57,52,135,405,0.00378418,1.446,22518096243
53.8117,18489,87.5,0,57,52,135,405,0.00378418,1.446,22618165935
54.9821,18204,87.5,0,57,52,135,405,0.00378418,1.446,22718229692
54.7002,17499,87.5,0,57,52,135,405,0.00378418,1.446,22818294819
53.9554,16247,87.5,0,57,52,135,405,0.00378418,1.446,22918366456
54.818,17303,87.5,0,57,52,135,405,0.00378418,1.446,23018440909
52.0308,17352,67.6617,0,59,52,135,405,0.00378418,1.44613,23118506806
54.6828,17350,67.6617,0,59,52,135,405,0.00378418,1.44613,23218589659
55.3583,17884,67.6617,0,59,52,135,405,0.00378418,1.44613,23318654149
54.7338,20208,67.6617,0,59,52,135,405,0.00378418,1.44613,23418717760
54.8192,17377,67.6617,0,59,52,135,405,0.00378418,1.44613,23518779901
55.7693,17260,68.8119,0,59,52,135,405,0.00378418,1.44841,23618846694
53.5891,18671,68.8119,0,59,52,135,405,0.00378418,1.44841,23718911330
53.5624,16903,68.8119,0,59,52,135,405,0.00378418,1.44841,23818975701
54.7862,17228,68.8119,0,59,52,135,405,0.00378418,1.44841,23919040683
55.6363,16858,68.8119,0,59,52,135,405,0.00378418,1.44841,24019122007
55.0494,18045,67.5127,0,58,52,135,405,0.00378418,1.44589,24119192668
55.2303,17072,67.5127,0,58,52,135,405,0.00378418,1.44589,24219281756
55.2474,18271,67.5127,0,58,52,135,405,0.00378418,1.44589,24319362757
55.7359,17117,67.5127,0,58,52,135,405,0.00378418,1.44589,24419435602
53.6997,21018,67.5127,0,58,52,135,405,0.00378418,1.44589,24519525611
46.5513,20752,72.9064,0,58,52,135,405,0.00378418,1.44512,24619600568
47.297,21279,72.9064,0,58,52,135,405,0.00378418,1.44512,24719684124
49.7422,16938,72.9064,0,58,52,135,405,0.00378418,1.44512,24819750409
51.2818,18770,72.9064,0,58,52,135,405,0.00378418,1.44512,24919835289
52.3142,17142,72.9064,0,58,52,135,405,0.00378418,1.44512,25019921844
46.8194,20237,78.1553,0,58,52,135,405,0.00378418,1.4478,25119995760
43.3955,20471,78.1553,0,58,52,135,405,0.00378418,1.4478,25220058978
45.1667,19792,78.1553,0,58,52,135,405,0.00378418,1.4478,25320116895
42.0747,17403,78.1553,0,58,52,135,405,0.00378418,1.4478,25420191733
45.1825,19523,78.1553,0,58,52,135,405,0.00378418,1.4478,25520255645
56.427,18208,68.599,0,58,52,135,405,0.00378418,1.4881,25620351727
55.9738,19405,68.599,0,58,52,135,405,0.00378418,1.4881,25720453671
56.5933,16062,68.599,0,58,52,135,405,0.00378418,1.4881,25820518788
57.044,17324,68.599,0,58,52,135,405,0.00378418,1.4881,25920583460
57.5664,16403,68.599,0,58,52,135,405,0.00378418,1.4881,26020673397
42.746,23394,67.1642,0,59,52,135,405,0.00378418,1.49255,26120760107
52.154,18545,67.1642,0,59,52,135,405,0.00378418,1.49255,26220827335
53.2238,17870,67.1642,0,59,52,135,405,0.00378418,1.49255,26320908834
53.6546,18738,67.1642,0,59,52,135,405,0.00378418,1.49255,26420980340
52.8386,22167,67.1642,0,59,52,135,405,0.00378418,1.49255,26521048679
49.8157,20074,67.3171,0,59,52,135,405,0.00378418,1.49205,26621137501
52.1449,19034,67.3171,0,59,52,135,405,0.00378418,1.49205,26721202973
51.692,20057,67.3171,0,59,52,135,405,0.00378418,1.49205,26821264165
50.9637,20218,67.3171,0,59,52,135,405,0.00378418,1.49205,26921331257
50.8214,19625,67.3171,0,59,52,135,405,0.00378418,1.49205,27021405339
51.0653,20459,70.0483,0,58,52,135,405,0.00378418,1.48632,27121492696
51.7893,18977,70.0483,0,58,52,135,405,0.00378418,1.48632,27221558087
52.1354,19025,70.0483,0,58,52,135,405,0.00378418,1.48632,27321629724
51.2111,20794,70.0483,0,58,52,135,405,0.00378418,1.48632,27421701437
51.0399,19856,70.0483,0,58,52,135,405,0.00378418,1.48632,27521774385
50.5315,20365,70.0483,0,58,52,135,405,0.00378418,1.48632,27621839470
44.5583,20002,73.0392,0,58,52,135,405,0.00378418,1.48573,27721900623
46.6507,20410,73.0392,0,58,52,135,405,0.00378418,1.48573,27821963570
46.2767,23130,73.0392,0,58,52,135,405,0.00378418,1.48573,27922025480
45.4274,23073,73.0392,0,58,52,135,405,0.00378418,1.48573,28022117103
45.047,23052,73.0392,0,58,52,135,405,0.00378418,1.48573,28122190163
44.0631,22418,82.7586,0,58,52,135,405,0.00378418,1.48563,28222257789
44.2123,22735,82.7586,0,58,52,135,405,0.00378418,1.48563,28322324822
45.8845,19026,82.7586,0,58,52,135,405,0.00378418,1.48563,28422417661
47.7324,17652,82.7586,0,58,52,135,405,0.00378418,1.48563,28522495524
48.9671,18788,82.7586,0,58,52,135,405,0.00378418,1.48563,28622558342
51.9609,18756,74.0196,0,58,52,135,405,0.00378418,1.48585,28722626620
52.5922,18588,74.0196,0,58,52,135,405,0.00378418,1.48585,28822694548
52.4806,19082,74.0196,0,58,52,135,405,0.00378418,1.48585,28922769815
51.3096,20425,74.0196,0,58,52,135,405,0.00378418,1.48585,29022837112
50.9202,19625,74.0196,0,58,52,135,405,0.00378418,1.48585,29122903644
50.4592,20121,70.5314,0,59,52,135,405,0.00378418,1.48515,29223010283
50.8628,18340,70.5314,0,59,52,135,405,0.00378418,1.48515,29323073497
48.1839,18345,70.5314,0,59,52,135,405,0.00378418,1.48515,29423134283
49.4941,19756,70.5314,0,59,52,135,405,0.00378418,1.48515,29523198896
49.7072,19760,70.5314,0,59,52,135,405,0.00378418,1.48515,29623268482
49.2805,19464,68.5,0,59,52,135,405,0.00378418,1.48501,29723338541
50.2348,19570,68.5,0,59,52,135,405,0.00378418,1.48501,29823405892
51.0342,18991,68.5,0,59,52,135,405,0.00378418,1.48501,29923469005
51.4045,18394,68.5,0,59,52,135,405,0.00378418,1.48501,30023536457
51.9457,18100,68.5,0,59,52,135,405,0.00378418,1.48501,30123601011
46.2246,23404,68.4466,0,58,52,135,405,0.00378418,1.48563,30223680440
48.1444,18638,68.4466,0,58,52,135,405,0.00378418,1.48563,30323745669
49.0631,22616,68.4466,0,58,52,135,405,0.00378418,1.48563,30423814779
49.5269,17755,68.4466,0,58,52,135,405,0.00378418,1.48563,30523879457
49.6608,17853,68.4466,0,58,52,135,405,0.00378418,1.48563,30623946866
52.2084,19154,66.3415,0,58,52,135,405,0.00378418,1.48484,30724011307
47.5483,23358,66.3415,0,58,52,135,405,0.00378418,1.48484,30824072114
36.071,25178,66.3415,0,58,52,135,405,0.00378418,1.48484,30924149238
40.7006,18788,66.3415,0,58,52,135,405,0.00378418,1.48484,31024215533
43.2273,22265,66.3415,0,58,52,135,405,0.00378418,1.48484,31124283147
44.6987,18537,72.9469,0,60,52,135,405,0.00378418,1.49616,31224386217
53.4064,18677,72.9469,0,60,52,135,405,0.00378418,1.49616,31324473259
53.0046,19027,72.9469,0,60,52,135,405,0.00378418,1.49616,31424572468
52.7828,19141,72.9469,0,60,52,135,405,0.00378418,1.49616,31524652825
53.0783,18525,72.9469,0,60,52,135,405,0.00378418,1.49616,31624723132
52.9848,19968,67.6617,0,60,52,135,405,0.00378418,1.49814,31724811449
53.8869,18645,67.6617,0,60,52,135,405,0.00378418,1.49814,31824888198
53.5397,19311,67.6617,0,60,52,135,405,0.00378418,1.49814,31924951738
53.1539,21196,67.6617,0,60,52,135,405,0.00378418,1.49814,32025031528
53.7655,17511,67.6617,0,60,52,135,405,0.00378418,1.49814,32125102700
53.8457,18122,67.3367,0,58,52,135,405,0.00378418,1.49795,32225175327
53.7872,18795,67.3367,0,58,52,135,405,0.00378418,1.49795,32325244726
52.958,19682,67.3367,0,58,52,135,405,0.00378418,1.49795,32425323048
53.0133,19582,67.3367,0,58,52,135,405,0.00378418,1.49795,32525409824
52.0596,18606,67.3367,0,58,52,135,405,0.00378418,1.49795,32625474076
52.1462,17868,67.3367,0,58,52,135,405,0.00378418,1.49795,32725555183
51.4966,18429,68.1159,0,58,52,135,405,0.00378418,1.5011,32825649660
52.9926,19163,68.1159,0,58,52,135,405,0.00378418,1.5011,32925729225
52.2757,20416,68.1159,0,58,52,135,405,0.00378418,1.5011,33025805410
50.0373,22262,68.1159,0,58,52,135,405,0.00378418,1.5011,33125909378
48.2618,22645,68.1159,0,58,52,135,405,0.00378418,1.5011,33225979626
57.25,17207,77.7228,0,59,52,135,405,0.00378418,1.49877,33326045333
52.4133,18875,77.7228,0,59,52,135,405,0.00378418,1.49877,33426104931
49.4843,20876,77.7228,0,59,52,135,405,0.00378418,1.49877,33526170826
48.8654,22586,77.7228,0,59,52,135,405,0.00378418,1.49877,33626240954
47.4835,22644,77.7228,0,59,52,135,405,0.00378418,1.49877,33726300997
28.2422,25491,84.0796,0,59,52,135,405,0.00378418,1.50061,33826363248
39.6884,18985,84.0796,0,59,52,135,405,0.00378418,1.50061,33926442313
43.5537,19317,84.0796,0,59,52,135,405,0.00378418,1.50061,34026504083
45.3397,19550,84.0796,0,59,52,135,405,0.00378418,1.50061,34126570606
45.5858,22231,84.0796,0,59,52,135,405,0.00378418,1.50061,34226640614
43.5717,19983,84.1584,0,59,52,135,405,0.00378418,1.5022,34326702679
44.3824,24394,84.1584,0,59,52,135,405,0.00378418,1.5022,34426789274
43.1354,24375,84.1584,0,59,52,135,405,0.00378418,1.5022,34526860636
42.9842,23796,84.1584,0,59,52,135,405,0.00378418,1.5022,34626923608
43.8049,18322,84.1584,0,59,52,135,405,0.00378418,1.5022,34726987046
44.3331,23147,85.5072,0,59,52,135,405,0.00378418,1.50116,34827054501
43.3,22351,85.5072,0,59,52,135,405,0.00378418,1.50116,34927122967
44.1182,22748,85.5072,0,59,52,135,405,0.00378418,1.50116,35027210059
44.1476,22778,85.5072,0,59,52,135,405,0.00378418,1.50116,35127288126
44.1557,22439,85.5072,0,59,52,135,405,0.00378418,1.50116,35227357401
