os,cpu,gpu,ram,kernel,driver,,,,,
81.0022,12409,53.3997,99,58,65,1905,7000,4.02026,9.70065,2505686778
80.509,12849,53.3997,99,58,65,1905,7000,4.02026,9.70065,2605728002
80.4255,13829,53.3997,99,58,65,1905,7000,4.02026,9.70065,2705785164
76.176,13808,45.4834,92,60,65,1890,7000,4.03784,9.70364,2805840701
79.4155,11971,45.4834,92,60,65,1890,7000,4.03784,9.70364,2905897025
79.6586,11694,45.4834,92,60,65,1890,7000,4.03784,9.70364,3005950616
80.2604,11255,45.4834,92,60,65,1890,7000,4.03784,9.70364,3106041542
80.3641,12390,45.4834,92,60,65,1890,7000,4.03784,9.70364,3206100982
78.4221,12363,41.4754,92,60,65,1890,7000,4.05353,9.73834,3306163228
79.7308,13750,41.4754,92,60,65,1890,7000,4.05353,9.73834,3406220068
81.2219,11103,41.4754,92,60,65,1890,7000,4.05353,9.73834,3506276387
80.5572,11565,41.4754,92,60,65,1890,7000,4.05353,9.73834,3606353120
70.407,28977,41.4754,92,60,65,1890,7000,4.05353,9.73834,3706431513
63.183,31553,49.5033,99,55,64,1950,7000,4.05353,9.73924,3806511864
32.6504,30315,49.5033,99,55,64,1950,7000,4.05353,9.73924,3906605690
32.0198,32314,49.5033,99,55,64,1950,7000,4.05353,9.73924,4006693956
36.8768,18021,49.5033,99,55,64,1950,7000,4.05353,9.73924,4106794466
40.4299,16987,49.5033,99,55,64,1950,7000,4.05353,9.73924,4206861548
59.4036,16834,61.6949,99,55,65,1950,7000,4.05353,9.73949,4306904298
60.4386,16887,61.6949,99,55,65,1950,7000,4.05353,9.73949,4406968844
61.0194,16324,61.6949,99,55,65,1950,7000,4.05353,9.73949,4506987982
59.4214,21611,61.6949,99,55,65,1950,7000,4.05353,9.73949,4607054301
58.9922,18076,61.6949,99,55,65,1950,7000,4.05353,9.73949,4707117628
58.8067,17006,60.1626,67,55,65,1950,7000,4.05353,9.74211,4807180160
60.0583,15475,60.1626,67,55,65,1950,7000,4.05353,9.74211,4907244108
59.952,18013,60.1626,67,55,65,1950,7000,4.05353,9.74211,5007314267
64.9117,11059,60.1626,67,55,65,1950,7000,4.05353,9.74211,5107375637
69.1611,11096,60.1626,67,55,65,1950,7000,4.05353,9.74211,5207435233
71.5424,11722,55.126,67,55,65,1890,7000,4.05347,9.71057,5307497394
83.5593,12197,55.126,67,55,65,1890,7000,4.05347,9.71057,5407560672
83.3043,12920,55.126,67,55,65,1890,7000,4.05347,9.71057,5507622835
83.668,10990,55.126,67,55,65,1890,7000,4.05347,9.71057,5607680768
83.957,10925,55.126,67,55,65,1890,7000,4.05347,9.71057,5707748227
83.1601,12025,49.063,79,55,66,1905,7000,4.05347,9.71148,5807810641
82.0419,11621,49.063,79,55,66,1905,7000,4.05347,9.71148,5907936384
82.7424,12916,49.063,79,55,66,1905,7000,4.05347,9.71148,6007998876
83.0164,12452,49.063,79,55,66,1905,7000,4.05347,9.71148,6108060542
82.4618,12267,49.063,79,55,66,1905,7000,4.05347,9.71148,6208265037
82.0771,12579,49.063,79,55,66,1905,7000,4.05347,9.71148,6308331500
80.8555,12309,50.8039,79,57,65,1905,7000,4.05347,9.71187,6408389248
80.0336,13367,50.8039,79,57,65,1905,7000,4.05347,9.71187,6508461257
80.6915,12214,50.8039,79,57,65,1905,7000,4.05347,9.71187,6608518735
80.6854,11740,50.8039,79,57,65,1905,7000,4.05347,9.71187,6708579779
80.5028,13509,50.8039,79,57,65,1905,7000,4.05347,9.71187,6808641517
81.1237,11929,49.6,99,57,66,1905,7000,4.05347,9.7125,6908703945
80.659,12955,49.6,99,57,66,1905,7000,4.05347,9.7125,7008766759
79.5399,16794,49.6,99,57,66,1905,7000,4.05347,9.7125,7108825160
80.8287,12046,49.6,99,57,66,1905,7000,4.05347,9.7125,7208883062
80.8032,12481,49.6,99,57,66,1905,7000,4.05347,9.7125,7308943318
80.7205,12621,45.5959,99,57,66,1905,7000,4.05347,9.71899,7409003755
80.5923,12706,45.5959,99,57,66,1905,7000,4.05347,9.71899,7509067958
80.3154,12887,45.5959,99,57,66,1905,7000,4.05347,9.71899,7609127419
80.1009,12211,45.5959,99,57,66,1905,7000,4.05347,9.71899,7709185551
79.621,13943,45.5959,99,57,66,1905,7000,4.05347,9.71899,7809244961
79.1431,11972,47.8992,99,57,66,1905,7000,4.05347,9.72586,7909303236
78.8151,12542,47.8992,99,57,66,1905,7000,4.05347,9.72586,8009362958
78.9416,13071,47.8992,99,57,66,1905,7000,4.05347,9.72586,8109422912
79.6701,12444,47.8992,99,57,66,1905,7000,4.05347,9.72586,8209486076
79.8262,12438,47.8992,99,57,66,1905,7000,4.05347,9.72586,8309548782
80.8407,11614,45.7286,99,63,66,1890,7000,4.05347,9.72929,8409606334
79.9415,12460,45.7286,99,63,66,1890,7000,4.05347,9.72929,8509666785
79.6017,13302,45.7286,99,63,66,1890,7000,4.05347,9.72929,8609727162
79.2552,12214,45.7286,99,63,66,1890,7000,4.05347,9.72929,8709897046
79.3392,11846,45.7286,99,63,66,1890,7000,4.05347,9.72929,8809984310
81.5949,11410,37.5427,99,63,66,1890,7000,4.05347,9.72959,8910071586
80.0842,13368,37.5427,99,63,66,1890,7000,4.05347,9.72959,9010364816
81.3492,10954,37.5427,99,63,66,1890,7000,4.05347,9.72959,9110378419
81.355,12234,37.5427,99,63,66,1890,7000,4.05347,9.72959,9210434998
81.5732,11932,37.5427,99,63,66,1890,7000,4.05347,9.72959,9310491597
81.0975,13337,42.6307,99,61,66,1905,7000,4.05347,9.72959,9410547213
82.0282,12144,42.6307,99,61,66,1905,7000,4.05347,9.72959,9510605427
81.3856,13241,42.6307,99,61,66,1905,7000,4.05347,9.72959,9610665605
81.2255,12583,42.6307,99,61,66,1905,7000,4.05347,9.72959,9710971851
80.8758,12583,42.6307,99,61,66,1905,7000,4.05347,9.72959,9811793358
79.1002,12804,40.8795,99,61,66,1890,7000,4.05347,9.73093,9911852246
78.1833,14083,40.8795,99,61,66,1890,7000,4.05347,9.73093,10011908239
78.5273,12512,40.8795,99,61,66,1890,7000,4.05347,9.73093,10111964320
78.23,14911,40.8795,99,61,66,1890,7000,4.05347,9.73093,10212020701
76.283,15089,40.8795,99,61,66,1890,7000,4.05347,9.73093,10312081704
70.1066,13483,40,99,60,66,1920,7000,4.05347,9.73597,10412140751
68.985,13942,40,99,60,66,1920,7000,4.05347,9.73597,10512203826
63.4408,33572,40,99,60,66,1920,7000,4.05347,9.73597,10612319832
52.2156,32031,40,99,60,66,1920,7000,4.05347,9.73597,10712410895
52.0163,13437,40,99,60,66,1920,7000,4.05347,9.73597,10812476491
65.1912,15211,50.5785,99,60,66,1920,7000,4.05347,9.73621,10912541308
65.6745,15415,50.5785,99,60,66,1920,7000,4.05347,9.73621,11012605728
65.5106,14568,50.5785,99,60,66,1920,7000,4.05347,9.73621,11112665575
65.8977,15456,50.5785,99,60,66,1920,7000,4.05347,9.73621,11212727886
66.1277,13003,50.5785,99,60,66,1920,7000,4.05347,9.73621,11312795972
68.2734,15343,58.9744,87,56,66,1920,7000,4.05347,9.73318,11415086412
68.2445,12831,58.9744,87,56,66,1920,7000,4.05347,9.73318,11515148220
67.4841,15079,58.9744,87,56,66,1920,7000,4.05347,9.73318,11615213083
67.1635,11948,58.9744,87,56,66,1920,7000,4.05347,9.73318,11715278708
67.1968,14464,58.9744,87,56,66,1920,7000,4.05347,9.73318,11815344297
66.7245,15954,57.5503,87,56,66,1935,7000,4.05347,9.73515,11915404590
65.1334,18405,57.5503,87,56,66,1935,7000,4.05347,9.73515,12015472356
66.4888,11086,57.5503,87,56,66,1935,7000,4.05347,9.73515,12115530477
67.7485,14769,57.5503,87,56,66,1935,7000,4.05347,9.73515,12215611155
68.2816,15120,57.5503,87,56,66,1935,7000,4.05347,9.73515,12315669321
68.2967,14229,47.438,96,61,66,1905,7000,4.05347,9.74171,12415757883
69.2835,14635,47.438,96,61,66,1905,7000,4.05347,9.74171,12515816002
69.66,14361,47.438,96,61,66,1905,7000,4.05347,9.74171,12615894116
69.6915,14649,47.438,96,61,66,1905,7000,4.05347,9.74171,12715950461
69.7486,13160,47.438,96,61,66,1905,7000,4.05347,9.74171,12816034172
71.0656,12209,38.9632,96,61,66,1920,7000,4.05347,9.74065,12916130991
69.3289,14022,38.9632,96,61,66,1920,7000,4.05347,9.74065,13016197415
69.2134,14539,38.9632,96,61,66,1920,7000,4.05347,9.74065,13116258677
69.1278,15434,38.9632,96,61,66,1920,7000,4.05347,9.74065,13216316425
69.1182,12967,38.9632,96,61,66,1920,7000,4.05347,9.74065,13316378890
61.8544,16167,42.2078,98,61,67,1920,7000,4.05347,9.73906,13416438192
68.7279,13113,42.2078,98,61,67,1920,7000,4.05347,9.73906,13516500445
68.7859,13629,42.2078,98,61,67,1920,7000,4.05347,9.73906,13616560932
68.8401,14472,42.2078,98,61,67,1920,7000,4.05347,9.73906,13716617617
68.7311,15442,42.2078,98,61,67,1920,7000,4.05347,9.73906,13816704311
69.6913,14349,37.5209,98,61,66,1905,7000,4.05347,9.74184,13916760971
68.8326,14768,37.5209,98,61,66,1905,7000,4.05347,9.74184,14016818434
69.0427,14679,37.5209,98,61,66,1905,7000,4.05347,9.74184,14116885246
68.9304,14724,37.5209,98,61,66,1905,7000,4.05347,9.74184,14216942824
68.9713,15143,37.5209,98,61,66,1905,7000,4.05347,9.74184,14317002624
69.2424,13959,36.8687,98,62,66,1920,7000,4.05347,9.74426,14417064393
68.6322,14709,36.8687,98,62,66,1920,7000,4.05347,9.74426,14517122521
69.1887,14292,36.8687,98,62,66,1920,7000,4.05347,9.74426,14617204829
53.9931,34645,36.8687,98,62,66,1920,7000,4.05347,9.74426,14717284852
49.2995,19684,36.8687,98,62,66,1920,7000,4.05347,9.74426,14817353993
53.5089,15669,53.5117,98,62,66,1920,7000,4.05347,9.74599,14917418232
72.6322,11871,53.5117,98,62,66,1920,7000,4.05347,9.74599,15017499747
70.7407,13644,53.5117,98,62,66,1920,7000,4.05347,9.74599,15117565291
71.0852,13945,53.5117,98,62,66,1920,7000,4.05347,9.74599,15217625037
70.9707,13490,53.5117,98,62,66,1920,7000,4.05347,9.74599,15317690025
70.7291,14800,53.5117,98,62,66,1920,7000,4.05347,9.74599,15417751950
72.8681,13191,55.2845,87,58,67,1920,7000,4.05347,9.74607,15517816189
71.9817,15296,55.2845,87,58,67,1920,7000,4.05347,9.74607,15617880149
70.6559,17195,55.2845,87,58,67,1920,7000,4.05347,9.74607,15717939701
71.3874,14544,55.2845,87,58,67,1920,7000,4.05347,9.74607,15818031112
71.7462,13408,55.2845,87,58,67,1920,7000,4.05347,9.74607,15918091086
71.3258,15453,57.1664,87,58,67,1905,7000,4.05347,9.74956,16018114462
73.3522,13637,57.1664,87,58,67,1905,7000,4.05347,9.74956,16118177609
72.8774,14270,57.1664,87,58,67,1905,7000,4.05347,9.74956,16218234854
72.5075,13978,57.1664,87,58,67,1905,7000,4.05347,9.74956,16318259447
72.1296,13790,57.1664,87,58,67,1905,7000,4.05347,9.74956,16418360236
70.0486,13859,47.0968,98,58,67,1890,7000,4.05347,9.75387,16518373806
70.0109,15552,47.0968,98,58,67,1890,7000,4.05347,9.75387,16618431641
70.6519,13778,47.0968,98,58,67,1890,7000,4.05347,9.75387,16718490639
70.4402,15099,47.0968,98,58,67,1890,7000,4.05347,9.75387,16818549565
70.6756,14130,47.0968,98,58,67,1890,7000,4.05347,9.75387,16918607692
71.0288,12720,41.5825,98,58,67,1905,7000,4.06915,9.79425,17018690290
70.3033,14962,41.5825,98,58,67,1905,7000,4.06915,9.79425,17118748440
70.7933,12882,41.5825,98,58,67,1905,7000,4.06915,9.79425,17218814813
70.7021,13332,41.5825,98,58,67,1905,7000,4.06915,9.79425,17318904308
70.4159,14597,41.5825,98,58,67,1905,7000,4.06915,9.79425,17418965921
71.2048,14267,42.7406,98,59,67,1905,7000,4.08478,9.79799,17519026317
70.8745,14996,42.7406,98,59,67,1905,7000,4.08478,9.79799,17619087025
70.6492,15026,42.7406,98,59,67,1905,7000,4.08478,9.79799,17719144980
70.8117,14365,42.7406,98,59,67,1905,7000,4.08478,9.79799,17819204621
71.4077,13761,42.7406,98,59,67,1905,7000,4.08478,9.79799,17919325883
27.9306,35803,47.0113,98,59,65,1935,7000,4.08478,9.81162,18019409283
40.0387,15452,47.0113,98,59,65,1935,7000,4.08478,9.81162,18119477479
52.1879,14737,47.0113,98,59,65,1935,7000,4.08478,9.81162,18219540422
57.2529,13317,47.0113,98,59,65,1935,7000,4.08478,9.81162,18319598870
59.7758,12812,47.0113,98,59,65,1935,7000,4.08478,9.81162,18419658702
68.0164,13615,52.883,88,58,67,1905,7000,4.08478,9.82333,18519716885
67.9634,14989,52.883,88,58,67,1905,7000,4.08478,9.82333,18619774793
67.7338,14921,52.883,88,58,67,1905,7000,4.08478,9.82333,18719836441
67.7906,15578,52.883,88,58,67,1905,7000,4.08478,9.82333,18819895629
68.0217,14816,52.883,88,58,67,1905,7000,4.08478,9.82333,18919955234
68.2967,14777,45.1987,88,58,67,1905,7000,4.08478,9.82456,19020059584
68.8407,13437,45.1987,88,58,67,1905,7000,4.08478,9.82456,19120118055
67.2962,15920,45.1987,88,58,67,1905,7000,4.08478,9.82456,19220180743
67.0405,16502,45.1987,88,58,67,1905,7000,4.08478,9.82456,19320221120
67.0482,16012,45.1987,88,58,67,1905,7000,4.08478,9.82456,19420281656
65.9065,15963,46,98,58,67,1905,7000,4.10046,9.83294,19520360467
65.8834,15294,46,98,58,67,1905,7000,4.10046,9.83294,19620418006
65.6909,16126,46,98,58,67,1905,7000,4.10046,9.83294,19720476210
65.7268,14013,46,98,58,67,1905,7000,4.10046,9.83294,19820536055
65.6771,14102,46,98,58,67,1905,7000,4.10046,9.83294,19920593262
65.5824,15350,44.2953,98,58,67,1905,7000,4.10046,9.83671,20020655300
65.5848,14637,44.2953,98,58,67,1905,7000,4.10046,9.83671,20120719372
65.233,14285,44.2953,98,58,67,1905,7000,4.10046,9.83671,20220778133
65.7798,14641,44.2953,98,58,67,1905,7000,4.10046,9.83671,20320839466
65.7708,15098,44.2953,98,58,67,1905,7000,4.10046,9.83671,20420899800
68.899,14378,46.4516,98,58,67,1920,7000,4.1004,9.83968,20520957812
68.8163,13488,46.4516,98,58,67,1920,7000,4.1004,9.83968,20621019069
67.7567,15632,46.4516,98,58,67,1920,7000,4.1004,9.83968,20721104911
67.612,15786,46.4516,98,58,67,1920,7000,4.1004,9.83968,20821165972
67.8801,15148,46.4516,98,58,67,1920,7000,4.1004,9.83968,20921229650
63.9018,15649,46.9551,98,58,67,1905,7000,4.1004,9.84133,21021289462
68.519,15013,46.9551,98,58,67,1905,7000,4.1004,9.84133,21121353439
68.445,13714,46.9551,98,58,67,1905,7000,4.1004,9.84133,21221412109
68.3417,14566,46.9551,98,58,67,1905,7000,4.1004,9.84133,21321503500
57.7627,38256,46.9551,98,58,67,1905,7000,4.1004,9.84133,21421627223
51.6631,34674,51.505,90,55,65,1950,7000,4.1004,9.8111,21521694889
58.2906,15065,51.505,90,55,65,1950,7000,4.1004,9.8111,21621760229
62.4766,16104,51.505,90,55,65,1950,7000,4.1004,9.8111,21721818298
64.0029,16775,51.505,90,55,65,1950,7000,4.1004,9.8111,21821880488
65.3862,15027,51.505,90,55,65,1950,7000,4.1004,9.8111,21922782615
65.4664,15275,46.3744,90,55,67,1920,7000,4.1004,9.81164,22022841949
67.3974,15065,46.3744,90,55,67,1920,7000,4.1004,9.81164,22122899650
67.9336,15956,46.3744,90,55,67,1920,7000,4.1004,9.81164,22222963864
68.2525,13668,46.3744,90,55,67,1920,7000,4.1004,9.81164,22323023002
61.3878,36078,46.3744,90,55,67,1920,7000,4.1004,9.81164,22423090681
54.5732,34283,46.3744,90,55,67,1920,7000,4.1004,9.81164,22523179325
60.5583,14680,53.0063,86,55,65,1950,7000,4.1004,9.81409,22623245366
64.7619,14156,53.0063,86,55,65,1950,7000,4.1004,9.81409,22724961058
64.3922,13852,53.0063,86,55,65,1950,7000,4.1004,9.81409,22825054132
66.064,14565,53.0063,86,55,65,1950,7000,4.1004,9.81409,22925135740
66.4622,15076,53.0063,86,55,65,1950,7000,4.1004,9.81409,23025196308
67.5256,15121,53.5163,86,55,67,1905,7000,4.1004,9.81584,23125262385
68.1807,15075,53.5163,86,55,67,1905,7000,4.1004,9.81584,23225322158
69.1608,14596,53.5163,86,55,67,1905,7000,4.1004,9.81584,23325385810
69.4079,14453,53.5163,86,55,67,1905,7000,4.1004,9.81584,23425443368
69.6477,15561,53.5163,86,55,67,1905,7000,4.1004,9.81584,23525522354
72.2481,14261,48.1788,93,58,67,1905,7000,4.1004,9.81748,23625582014
71.1377,15755,48.1788,93,58,67,1905,7000,4.1004,9.81748,23725643582
71.0018,12729,48.1788,93,58,67,1905,7000,4.1004,9.81748,23825704142
70.5207,14075,48.1788,93,58,67,1905,7000,4.1004,9.81748,23925763556
70.5042,14356,48.1788,93,58,67,1905,7000,4.1004,9.81748,24025822943
68.0191,14589,45.9807,93,58,67,1905,7000,4.11603,9.81779,24125882092
69.0495,13486,45.9807,93,58,67,1905,7000,4.11603,9.81779,24225942585
68.6072,17012,45.9807,93,58,67,1905,7000,4.11603,9.81779,24326007438
69.1234,14734,45.9807,93,58,67,1905,7000,4.11603,9.81779,24426071424
69.0972,14680,45.9807,93,58,67,1905,7000,4.11603,9.81779,24526135733
70.1324,14268,44.6429,98,58,67,1890,7000,4.11603,9.81848,24626198757
69.3656,14469,44.6429,98,58,67,1890,7000,4.11603,9.81848,24726257040
69.5956,15414,44.6429,98,58,67,1890,7000,4.11603,9.81848,24826428098
69.1488,16309,44.6429,98,58,67,1890,7000,4.11603,9.81848,24926486186
68.8493,14811,44.6429,98,58,67,1890,7000,4.11603,9.81848,25026548006
65.6858,15705,44.2568,98,58,68,1905,7000,4.11603,9.82268,25126606581
65.8553,14580,44.2568,98,58,68,1905,7000,4.11603,9.82268,25226663426
66.4557,15879,44.2568,98,58,68,1905,7000,4.11603,9.82268,25326731161
67.4408,11768,44.2568,98,58,68,1905,7000,4.11603,9.82268,25426793658
66.5181,9050,44.2568,98,58,68,1905,7000,4.11603,9.82268,25526851584
64.2715,16585,43.9394,98,57,68,1905,7000,4.13171,9.86689,25626889258
66.0361,14845,43.9394,98,57,68,1905,7000,4.13171,9.86689,25727371400
65.75,14850,43.9394,98,57,68,1905,7000,4.13171,9.86689,25827434286
65.8076,16088,43.9394,98,57,68,1905,7000,4.13171,9.86689,25927499018
65.6156,16615,43.9394,98,57,68,1905,7000,4.13171,9.86689,26027558573
64.0451,15948,42.931,98,57,67,1890,7000,4.13171,9.87152,26127618787
65.3054,15629,42.931,98,57,67,1890,7000,4.13171,9.87152,26227679405
66.301,14742,42.931,98,57,67,1890,7000,4.13171,9.87152,26327738493
66.1396,14680,42.931,98,57,67,1890,7000,4.13171,9.87152,26427800549
66.072,15413,42.931,98,57,67,1890,7000,4.13171,9.87152,26527862555
59.4318,16826,44.0323,98,58,68,1905,7000,4.13171,9.87147,26627920957
66.5497,15184,44.0323,98,58,68,1905,7000,4.13171,9.87147,26727983739
66.474,14895,44.0323,98,58,68,1905,7000,4.13171,9.87147,26828041998
66.5355,14775,44.0323,98,58,68,1905,7000,4.13171,9.87147,26928102041
66.7294,14623,44.0323,98,58,68,1905,7000,4.13171,9.87147,27028164898
61.5877,16237,49.5868,98,58,68,1905,7000,4.17865,9.90672,27128224371
67.5796,14840,49.5868,98,58,68,1905,7000,4.17865,9.90672,27228284090
67.2899,14855,49.5868,98,58,68,1905,7000,4.17865,9.90672,27328339985
67.683,15086,49.5868,98,58,68,1905,7000,4.17865,9.90672,27428400834
68.0305,14931,49.5868,98,58,68,1905,7000,4.17865,9.90672,27528461973
68.1204,14868,41.2621,98,59,68,1905,7000,4.17865,9.87753,27628521535
68.7123,14204,41.2621,98,59,68,1905,7000,4.17865,9.87753,27728577926
69.4744,14537,41.2621,98,59,68,1905,7000,4.17865,9.87753,27828611062
69.7489,13972,41.2621,98,59,68,1905,7000,4.17865,9.87753,27928699008
69.799,13278,41.2621,98,59,68,1905,7000,4.17865,9.87753,28028820544
69.8066,14627,38.7789,98,59,68,1905,7000,4.17865,9.87756,28128906668
54.0313,33935,38.7789,98,59,68,1905,7000,4.17865,9.87756,28228993107
39.1238,35391,38.7789,98,59,68,1905,7000,4.17865,9.87756,28329107955
36.6792,35463,38.7789,98,59,68,1905,7000,4.17865,9.87756,28429197129
34.3368,34507,38.7789,98,59,68,1905,7000,4.17865,9.87756,28529349759
34.5251,19703,38.7789,98,59,68,1905,7000,4.17865,9.87756,28629411427
66.8464,14494,58.3607,81,55,67,1935,7000,4.17865,9.87729,28729474453
66.9506,14688,58.3607,81,55,67,1935,7000,4.17865,9.87729,28829568780
66.8574,14586,58.3607,81,55,67,1935,7000,4.17865,9.87729,28929661716
66.4664,13900,58.3607,81,55,67,1935,7000,4.17865,9.87729,29029731472
66.3259,14927,58.3607,81,55,67,1935,7000,4.17865,9.87729,29129818346
65.374,15824,55.7878,81,55,67,1905,7000,4.17859,9.84654,29229910578
66.5716,13842,55.7878,81,55,67,1905,7000,4.17859,9.84654,29329978102
66.4359,15710,55.7878,81,55,67,1905,7000,4.17859,9.84654,29430044955
66.5767,14302,55.7878,81,55,67,1905,7000,4.17859,9.84654,29530106376
65.8516,16803,55.7878,81,55,67,1905,7000,4.17859,9.84654,29630168223
59.7965,17326,55.9322,92,57,67,1905,7000,4.17859,9.84678,29730228387
62.7969,12972,55.9322,92,57,67,1905,7000,4.17859,9.84678,29830296325
61.6375,15841,55.9322,92,57,67,1905,7000,4.17859,9.84678,29930358087
65.1605,15237,55.9322,92,57,67,1905,7000,4.17859,9.84678,30030415304
65.7567,14284,55.9322,92,57,67,1905,7000,4.17859,9.84678,30130473501
67.6737,13793,50.3322,92,57,68,1905,7000,4.17859,9.85505,30230534278
66.8531,15164,50.3322,92,57,68,1905,7000,4.17859,9.85505,30330593432
66.4781,15733,50.3322,92,57,68,1905,7000,4.17859,9.85505,30430650629
66.008,16782,50.3322,92,57,68,1905,7000,4.17859,9.85505,30530705659
65.662,15657,50.3322,92,57,68,1905,7000,4.17859,9.85505,30630761432
66.1682,14104,37.4582,97,66,68,1905,7000,4.17859,9.8599,30730846713
64.9585,17187,37.4582,97,66,68,1905,7000,4.17859,9.8599,30830903098
64.9013,16992,37.4582,97,66,68,1905,7000,4.17859,9.8599,30930991967
65.1991,15316,37.4582,97,66,68,1905,7000,4.17859,9.8599,31031048217
65.1711,15087,37.4582,97,66,68,1905,7000,4.17859,9.8599,31131103357
65.5405,15413,33.1675,97,66,68,1905,7000,4.17859,9.85968,31231159888
65.4516,16476,33.1675,97,66,68,1905,7000,4.17859,9.85968,31331222769
65.6431,14397,33.1675,97,66,68,1905,7000,4.17859,9.85968,31431277746
65.7601,13979,33.1675,97,66,68,1905,7000,4.17859,9.85968,31531337488
65.6866,14927,33.1675,97,66,68,1905,7000,4.17859,9.85968,31631392922
67.302,14524,37.2581,98,73,68,1905,7000,4.19421,9.86219,31731420064
66.7707,15597,37.2581,98,73,68,1905,7000,4.19421,9.86219,31831478086
66.721,13910,37.2581,98,73,68,1905,7000,4.19421,9.86219,31931563210
66.2445,14231,37.2581,98,73,68,1905,7000,4.19421,9.86219,32031622086
66.0571,16225,37.2581,98,73,68,1905,7000,4.19421,9.86219,32131709113
67.4263,13802,35.122,98,73,68,1890,7000,4.20984,9.86834,32231765040
66.6236,15448,35.122,98,73,68,1890,7000,4.20984,9.86834,32331825691
66.7413,16091,35.122,98,73,68,1890,7000,4.20984,9.86834,32431883007
66.9587,14960,35.122,98,73,68,1890,7000,4.20984,9.86834,32531939265
67.0196,13627,35.122,98,73,68,1890,7000,4.20984,9.86834,32631995583
65.9196,15390,31.6667,98,67,68,1905,7000,4.20984,9.86829,32732053474
67.1438,14808,31.6667,98,67,68,1905,7000,4.20984,9.86829,32832139154
67.5737,14218,31.6667,98,67,68,1905,7000,4.20984,9.86829,32932196759
67.9079,14745,31.6667,98,67,68,1905,7000,4.20984,9.86829,33032255697
68.1177,14925,31.6667,98,67,68,1905,7000,4.20984,9.86829,33132311832
70.6689,11985,34.4605,98,67,68,1905,7000,4.20984,9.87222,33232367751
70.6459,13402,34.4605,98,67,68,1905,7000,4.20984,9.87222,33332424050
70.4176,14293,34.4605,98,67,68,1905,7000,4.20984,9.87222,33432481526
70.2194,13487,34.4605,98,67,68,1905,7000,4.20984,9.87222,33532607177
70.2336,13268,34.4605,98,67,68,1905,7000,4.20984,9.87222,33632664124
71.9761,14406,34.1385,98,68,68,1905,7000,4.20984,9.87336,33732720336
71.9821,12726,34.1385,98,68,68,1905,7000,4.20984,9.87336,33832799698
71.7225,15033,34.1385,98,68,68,1905,7000,4.20984,9.87336,33932854273
71.9296,14939,34.1385,98,68,68,1905,7000,4.20984,9.87336,34032912986
72.2347,13754,34.1385,98,68,68,1905,7000,4.20984,9.87336,34132975034
79.5862,12565,36.953,98,68,68,1905,7000,4.20984,9.85997,34233060777
72.9641,13684,36.953,98,68,68,1905,7000,4.20984,9.85997,34333117226
72.2599,15167,36.953,98,68,68,1905,7000,4.20984,9.85997,34433177929
72.4526,12732,36.953,98,68,68,1905,7000,4.20984,9.85997,34533234937
71.9667,15472,36.953,98,68,68,1905,7000,4.20984,9.85997,34633292149
71.9682,15735,36.953,98,68,68,1905,7000,4.20984,9.85997,34733372662
