os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1050,12260312,5.10.1-162.current,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.7972,30476,2.42326,27,57,47,430,405,1.94153,4.77924,3702946528
32.7815,30668,2.42326,27,57,47,430,405,1.94153,4.77924,3803000312
32.7782,30477,2.42326,27,57,47,430,405,1.94153,4.77924,3903053937
32.8019,30481,2.42326,32,56,47,379,405,1.94153,4.7877,4003109492
32.7933,30492,2.42326,32,56,47,379,405,1.94153,4.7877,4103163217
32.7894,30489,2.42326,32,56,47,379,405,1.94153,4.7877,4203216731
32.79,30484,2.42326,32,56,47,379,405,1.94153,4.7877,4303270336
32.789,30532,2.42326,32,56,47,379,405,1.94153,4.7877,4403300660
32.7761,30510,2.73752,27,56,47,379,405,1.94153,4.79356,4503358545
32.7837,30465,2.73752,27,56,47,379,405,1.94153,4.79356,4603412629
32.7798,30477,2.73752,27,56,47,379,405,1.94153,4.79356,4703467495
32.7773,30529,2.73752,27,56,47,379,405,1.94153,4.79356,4803521689
32.7792,30533,2.73752,27,56,47,379,405,1.94153,4.79356,4903575254
32.784,30468,2.42718,32,55,47,379,405,1.94153,4.80008,5003628088
32.782,30481,2.42718,32,55,47,379,405,1.94153,4.80008,5103682023
32.8066,30410,2.42718,32,55,47,379,405,1.94153,4.80008,5203737797
32.7732,30464,2.42718,32,55,47,379,405,1.94153,4.80008,5303794922
32.7285,30877,2.42718,32,55,47,379,405,1.94153,4.80008,5403850987
32.7048,30607,5.46624,27,55,46,379,405,1.94153,4.76746,5503907352
32.7054,30465,5.46624,27,55,46,379,405,1.94153,4.76746,5603960236
32.7797,30420,5.46624,27,55,46,379,405,1.94153,4.76746,5704016001
32.7562,30922,5.46624,27,55,46,379,405,1.94153,4.76746,5804073555
32.6662,30923,5.46624,27,55,46,379,405,1.94153,4.76746,5904128120
32.6054,31002,5.46624,27,55,46,379,405,1.94153,4.76746,6004216666
32.3829,30877,9.14928,32,55,46,379,405,1.94153,4.83836,6104273040
76.5554,8891,9.14928,32,55,46,379,405,1.94153,4.83836,6204331425
155.497,1221,9.14928,32,55,46,379,405,1.94153,4.83836,6304389610
323.902,1220,9.14928,32,55,46,379,405,1.94153,4.83836,6404444494
424.851,1178,9.14928,32,55,46,379,405,1.94153,4.83836,6504503349
849.779,1173,15.3846,99,55,49,1569,3504,1.94153,4.84215,6604560233
856.934,1115,15.3846,99,55,49,1569,3504,1.94153,4.84215,6704616258
865.645,1077,15.3846,99,55,49,1569,3504,1.94153,4.84215,6804671322
880.722,1089,15.3846,99,55,49,1569,3504,1.94153,4.84215,6904728967
889.461,1083,15.3846,99,55,49,1569,3504,1.94153,4.84215,7004784231
923.996,1077,26.2887,99,55,54,1835,3504,1.94153,4.8425,7104843195
925.512,1085,26.2887,99,55,54,1835,3504,1.94153,4.8425,7204900950
925.092,1086,26.2887,99,55,54,1835,3504,1.94153,4.8425,7304957304
895.815,1154,26.2887,99,55,54,1835,3504,1.94153,4.8425,7405012909
877.656,1158,26.2887,99,55,54,1835,3504,1.94153,4.8425,7505069523
862.715,1165,25.5537,95,55,54,1822,3504,1.94153,4.8425,7605124888
862.923,1156,25.5537,95,55,54,1822,3504,1.94153,4.8425,7705210363
900.926,1018,25.5537,95,55,54,1822,3504,1.94153,4.8425,7805266127
922.139,1022,25.5537,95,55,54,1822,3504,1.94153,4.8425,7905305441
927.055,1017,25.5537,95,55,54,1822,3504,1.94153,4.8425,8005360596
984.094,1009,27.9188,97,55,54,1822,3504,1.94153,4.84262,8105418170
983.331,1013,27.9188,97,55,54,1822,3504,1.94153,4.84262,8205475074
975.034,1013,27.9188,97,55,54,1822,3504,1.94153,4.84262,8305530788
906.636,22458,27.9188,97,55,54,1822,3504,1.94153,4.84262,8405586083
652.068,120811,27.9188,97,55,54,1822,3504,1.94153,4.84262,8505645287
62.7628,23545,20.5782,20,64,51,1822,3504,1.94495,4.86022,8605704722
53.4972,6186,20.5782,20,64,51,1822,3504,1.94495,4.86022,8705763246
60.1565,7932,20.5782,20,64,51,1822,3504,1.94495,4.86022,8805820610
61.6751,6281,20.5782,20,64,51,1822,3504,1.94495,4.86022,8905877254
64.6975,6519,20.5782,20,64,51,1822,3504,1.94495,4.86022,9005935779
71.1149,6277,43.0464,96,63,56,1822,3504,1.94543,5.02396,9105992853
71.0062,9015,43.0464,96,63,56,1822,3504,1.94543,5.02396,9206049127
66.8045,27445,43.0464,96,63,56,1822,3504,1.94543,5.02396,9306110061
67.7997,10272,43.0464,96,63,56,1822,3504,1.94543,5.02396,9406171616
68.5243,9004,43.0464,96,63,56,1822,3504,1.94543,5.02396,9506227530
79.4913,6103,42.2512,95,63,57,1822,3504,1.94543,5.04256,9606284584
65.1028,31593,42.2512,95,63,57,1822,3504,1.94543,5.04256,9706309957
65.1182,13076,42.2512,95,63,57,1822,3504,1.94543,5.04256,9806365061
61.5417,22535,42.2512,95,63,57,1822,3504,1.94543,5.04256,9906423636
66.2556,6495,42.2512,95,63,57,1822,3504,1.94543,5.04256,10006481270
90.086,6477,39.5939,86,62,57,1822,3504,1.94525,5.05025,10106537674
66.3218,6242,39.5939,86,62,57,1822,3504,1.94525,5.05025,10206595588
61.1978,13605,39.5939,86,62,57,1822,3504,1.94525,5.05025,10307015774
61.3092,8827,39.5939,86,62,57,1822,3504,1.94525,5.05025,10407074788
59.7896,49337,39.5939,86,62,57,1822,3504,1.94525,5.05025,10507134721
72.8385,15478,38.7358,93,62,57,1822,3504,1.94525,5.05707,10607191536
62.3189,11178,38.7358,93,62,57,1822,3504,1.94525,5.05707,10707250490
59.6393,12717,38.7358,93,62,57,1822,3504,1.94525,5.05707,10807311374
62.0786,7758,38.7358,93,62,57,1822,3504,1.94525,5.05707,10907370218
58.8246,14010,38.7358,93,62,57,1822,3504,1.94525,5.05707,11007426762
66.6756,14998,38.056,92,62,57,1822,3504,1.94525,5.06133,11107493537
68.8848,8625,38.056,92,62,57,1822,3504,1.94525,5.06133,11207550511
65.1459,10110,38.056,92,62,57,1822,3504,1.94525,5.06133,11307607715
58.0076,15533,38.056,92,62,57,1822,3504,1.94525,5.06133,11407665469
61.2235,7092,38.056,92,62,57,1822,3504,1.94525,5.06133,11507723103
92.6698,10791,40.0673,94,62,58,1822,3504,1.94525,5.06664,11607778336
72.3707,15727,40.0673,94,62,58,1822,3504,1.94525,5.06664,11707834600
57.326,22597,40.0673,94,62,58,1822,3504,1.94525,5.06664,11807893404
57.9927,29400,40.0673,94,62,58,1822,3504,1.94525,5.06664,11907951098
58.8572,13550,40.0673,94,62,58,1822,3504,1.94525,5.06664,12008011292
59.9902,9679,41,92,62,57,1822,3504,1.94525,5.07086,12108071066
52.4714,12771,41,92,62,57,1822,3504,1.94525,5.07086,12208128300
52.4847,13962,41,92,62,57,1822,3504,1.94525,5.07086,12308183194
52.8133,13326,41,92,62,57,1822,3504,1.94525,5.07086,12408275339
53.2099,12652,41,92,62,57,1822,3504,1.94525,5.07086,12508313663
55.5405,14503,37.8151,90,62,58,1822,3504,1.94525,5.07269,12608373836
59.4666,14923,37.8151,90,62,58,1822,3504,1.94525,5.07269,12708430620
62.2826,5389,37.8151,90,62,58,1822,3504,1.94525,5.07269,12808487074
57.8988,10411,37.8151,90,62,58,1822,3504,1.94525,5.07269,12908580900
58.6608,11077,37.8151,90,62,58,1822,3504,1.94525,5.07269,13008646523
58.8302,10228,37.8151,90,62,58,1822,3504,1.94525,5.07269,13108706787
91.4397,6912,40,99,62,58,1822,3504,1.94525,5.07479,13208768221
65.1066,11273,40,99,62,58,1822,3504,1.94525,5.07479,13308829255
65.1316,26680,40,99,62,58,1822,3504,1.94525,5.07479,13408892758
70.1066,8654,40,99,62,58,1822,3504,1.94525,5.07479,13508957342
64.2676,21911,40,99,62,58,1822,3504,1.94525,5.07479,13608985344
37.8305,13179,36.755,88,61,58,1822,3504,1.94525,5.07704,13709052758
55.2853,13040,36.755,88,61,58,1822,3504,1.94525,5.07704,13809111823
54.5058,13468,36.755,88,61,58,1822,3504,1.94525,5.07704,13909172946
58.9116,14191,36.755,88,61,58,1822,3504,1.94525,5.07704,14009230319
54.3761,24746,36.755,88,61,58,1822,3504,1.94525,5.07704,14109294294
75.77,9345,38.6935,100,61,59,1822,3504,1.9455,5.20514,14209368349
58.6276,15575,38.6935,100,61,59,1822,3504,1.9455,5.20514,14309428112
59.5936,14259,38.6935,100,61,59,1822,3504,1.9455,5.20514,14409492686
59.3585,10662,38.6935,100,61,59,1822,3504,1.9455,5.20514,14509554269
58.449,10244,38.6935,100,61,59,1822,3504,1.9455,5.20514,14609610993
78.5315,15700,42.8099,97,61,59,1822,3504,1.9455,5.20846,14709671508
61.1812,15112,42.8099,97,61,59,1822,3504,1.9455,5.20846,14809727520
59.0877,14506,42.8099,97,61,59,1822,3504,1.9455,5.20846,14909789683
59.8956,15508,42.8099,97,61,59,1822,3504,1.9455,5.20846,15009846957
57.5147,11832,42.8099,97,61,59,1822,3504,1.9455,5.20846,15109917331
73.9768,8332,38.8235,92,61,58,1822,3504,1.9455,5.21162,15209977185
62.6366,9455,38.8235,92,61,58,1822,3504,1.9455,5.21162,15310041208
63.1949,15335,38.8235,92,61,58,1822,3504,1.9455,5.21162,15410102382
59.7171,14853,38.8235,92,61,58,1822,3504,1.9455,5.21162,15510158496
61.2505,9506,38.8235,92,61,58,1822,3504,1.9455,5.21162,15610216839
105.175,9508,42.2151,100,61,59,1822,3504,1.9455,5.21547,15710274392
58.1477,32391,42.2151,100,61,59,1822,3504,1.9455,5.21547,15810304625
58.4157,14375,42.2151,100,61,59,1822,3504,1.9455,5.21547,15910362948
58.8091,13846,42.2151,100,61,59,1822,3504,1.9455,5.21547,16010419501
60.1892,15301,42.2151,100,61,59,1822,3504,1.9455,5.21547,16110507755
57.7167,17326,38.1579,100,61,59,1822,3504,1.9455,5.21713,16210567608
55.9842,36683,38.1579,100,61,59,1822,3504,1.9455,5.21713,16310629562
55.679,35394,38.1579,100,61,59,1822,3504,1.9455,5.21713,16410687136
55.4374,10824,38.1579,100,61,59,1822,3504,1.9455,5.21713,16510744889
55.0845,10724,38.1579,100,61,59,1822,3504,1.9455,5.21713,16610801202
52.6275,22985,36.9281,89,61,58,1822,3504,1.9455,5.21672,16710861115
62.1651,12815,36.9281,89,61,58,1822,3504,1.9455,5.21672,16810922760
67.1411,9299,36.9281,89,61,58,1822,3504,1.9455,5.21672,16910979203
61.4113,21064,36.9281,89,61,58,1822,3504,1.9455,5.21672,17011036946
57.1885,12277,36.9281,89,61,58,1822,3504,1.9455,5.21672,17111097379
55.9647,51488,38.7858,97,61,59,1822,3504,1.9455,5.22023,17211162213
66.5052,9432,38.7858,97,61,59,1822,3504,1.9455,5.22023,17311224776
55.4148,22219,38.7858,97,61,59,1822,3504,1.9455,5.22023,17411285199
55.7361,15726,38.7858,97,61,59,1822,3504,1.9455,5.22023,17511308731
55.7911,9967,38.7858,97,61,59,1822,3504,1.9455,5.22023,17611376465
56.2303,14949,38.7858,97,61,59,1822,3504,1.9455,5.22023,17711441608
52.3067,15142,37.5385,93,61,57,1822,3504,1.94556,5.34911,17811499571
47.566,28203,37.5385,93,61,57,1822,3504,1.94556,5.34911,17911563214
54.104,26366,37.5385,93,61,57,1822,3504,1.94556,5.34911,18011626557
53.0479,50979,37.5385,93,61,57,1822,3504,1.94556,5.34911,18111688390
58.2184,13257,37.5385,93,61,57,1822,3504,1.94556,5.34911,18211744983
57.7051,17573,38.6623,92,61,59,1822,3504,1.94556,5.34723,18311820647
57.0757,17781,38.6623,92,61,59,1822,3504,1.94556,5.34723,18411879300
56.7661,17999,38.6623,92,61,59,1822,3504,1.94556,5.34723,18511938213
56.5722,17993,38.6623,92,61,59,1822,3504,1.94556,5.34723,18611999736
56.4381,17716,38.6623,92,61,59,1822,3504,1.94556,5.34723,18712059689
56.1388,17813,35.2941,100,61,59,1822,3504,1.94556,5.34729,18812118502
55.7991,17830,35.2941,100,61,59,1822,3504,1.94556,5.34729,18912177795
55.7566,17640,35.2941,100,61,59,1822,3504,1.94556,5.34729,19012239339
55.6748,17942,35.2941,100,61,59,1822,3504,1.94556,5.34729,19112307492
55.6607,18030,35.2941,100,61,59,1822,3504,1.94556,5.34729,19212368875
92.8764,10767,34.6535,100,61,59,1822,3504,1.94556,5.35001,19312430768
67.7025,17590,34.6535,100,61,59,1822,3504,1.94556,5.35001,19412497491
62.5427,17658,34.6535,100,61,59,1822,3504,1.94556,5.35001,19512557324
60.6411,17737,34.6535,100,61,59,1822,3504,1.94556,5.35001,19612625508
60.0823,16976,34.6535,100,61,59,1822,3504,1.94556,5.35001,19712694581
59.6516,16764,35.7383,100,61,59,1822,3504,1.94556,5.35003,19812754834
58.7953,17197,35.7383,100,61,59,1822,3504,1.94556,5.35003,19912813827
59.0883,16846,35.7383,100,61,59,1822,3504,1.94556,5.35003,20012869890
58.9655,17190,35.7383,100,61,59,1822,3504,1.94556,5.35003,20112927312
58.9253,17191,35.7383,100,61,59,1822,3504,1.94556,5.35003,20212983735
58.7982,17390,38.3471,100,60,59,1822,3504,1.94556,5.30123,20313043258
58.576,16903,38.3471,100,60,59,1822,3504,1.94556,5.30123,20413106451
58.4112,17149,38.3471,100,60,59,1822,3504,1.94556,5.30123,20513164784
58.445,17197,38.3471,100,60,59,1822,3504,1.94556,5.30123,20613251748
58.3294,17666,38.3471,100,60,59,1822,3504,1.94556,5.30123,20713301040
58.2909,17275,38.3471,100,60,59,1822,3504,1.94556,5.30123,20813357473
57.5023,17506,33.3884,100,60,59,1822,3504,1.94556,5.27743,20914307784
56.6077,9013,33.3884,100,60,59,1822,3504,1.94556,5.27743,21014366507
58.1244,10387,33.3884,100,60,59,1822,3504,1.94556,5.27743,21114446621
58.0423,17350,33.3884,100,60,59,1822,3504,1.94556,5.27743,21214505113
58.0595,17374,33.3884,100,60,59,1822,3504,1.94556,5.27743,21314560896
58.292,17048,35.8891,100,60,60,1822,3504,1.94556,5.27743,21414616699
58.3274,17004,35.8891,100,60,60,1822,3504,1.94556,5.27743,21514680222
58.1495,17315,35.8891,100,60,60,1822,3504,1.94556,5.27743,21614756235
58.0923,17162,35.8891,100,60,60,1822,3504,1.94556,5.27743,21714856829
58.064,17409,35.8891,100,60,60,1822,3504,1.94556,5.27743,21814925512
57.779,17347,34.1503,100,60,60,1822,3504,1.94556,5.27755,21914981885
47.5682,7202,34.1503,100,60,60,1822,3504,1.94556,5.27755,22015040438
56.8673,12342,34.1503,100,60,60,1822,3504,1.94556,5.27755,22115096680
57.17,17396,34.1503,100,60,60,1822,3504,1.94556,5.27755,22215154672
57.2576,17489,34.1503,100,60,60,1822,3504,1.94556,5.27755,22315224725
56.8225,17481,35.2159,100,60,60,1822,3504,1.94556,5.27673,22415292518
57.2881,17152,35.2159,100,60,60,1822,3504,1.94556,5.27673,22515352901
54.9883,7421,35.2159,100,60,60,1822,3504,1.94556,5.27673,22615410714
51.2288,10047,35.2159,100,60,60,1822,3504,1.94556,5.27673,22715476147
52.9279,7846,35.2159,100,60,60,1822,3504,1.94556,5.27673,22815538580
95.0344,15324,35.9322,99,60,60,1822,3504,1.94556,5.28205,22915594732
70.9352,16209,35.9322,99,60,60,1822,3504,1.94556,5.28205,23015666295
63.6535,9952,35.9322,99,60,60,1822,3504,1.94556,5.28205,23115730418
59.1674,7868,35.9322,99,60,60,1822,3504,1.94556,5.28205,23215787080
60.3499,7150,35.9322,99,60,60,1822,3504,1.94556,5.28205,23315852463
90.7482,7444,37.8594,99,60,60,1822,3504,1.94556,5.28315,23415918636
74.677,17706,37.8594,99,60,60,1822,3504,1.94556,5.28315,23515979449
66.3419,18320,37.8594,99,60,60,1822,3504,1.94556,5.28315,23616037511
62.5688,17930,37.8594,99,60,60,1822,3504,1.94556,5.28315,23716097643
60.8963,18248,37.8594,99,60,60,1822,3504,1.94556,5.28315,23816159966
54.2505,18433,36.4706,100,60,60,1822,3504,1.94556,5.28585,23916221959
54.7855,18130,36.4706,100,60,60,1822,3504,1.94556,5.28585,24016281971
55.2825,18036,36.4706,100,60,60,1822,3504,1.94556,5.28585,24116309452
55.498,17842,36.4706,100,60,60,1822,3504,1.94556,5.28585,24216368485
55.7013,17739,36.4706,100,60,60,1822,3504,1.94556,5.28585,24316427847
55.2768,19314,34.6026,100,60,61,1822,3504,1.94556,5.28778,24416487899
52.8322,17944,34.6026,100,60,61,1822,3504,1.94556,5.28778,24516548612
55.196,16793,34.6026,100,60,61,1822,3504,1.94556,5.28778,24616612905
55.8861,17558,34.6026,100,60,61,1822,3504,1.94556,5.28778,24716670937
55.7005,18834,34.6026,100,60,61,1822,3504,1.94556,5.28778,24816730649
55.219,19080,36.5289,100,60,61,1822,3504,1.94556,5.28946,24916788571
53.3026,18426,36.5289,100,60,61,1822,3504,1.94556,5.28946,25016846814
52.9909,18959,36.5289,100,60,61,1822,3504,1.94556,5.28946,25116905476
49.4284,9082,36.5289,100,60,61,1822,3504,1.94556,5.28946,25216967938
53.0296,18800,36.5289,100,60,61,1822,3504,1.94556,5.28946,25317028970
52.7897,19390,36.5289,100,60,61,1822,3504,1.94556,5.28946,25417088513
52.1317,19360,36.1111,100,59,60,1822,3504,1.94556,5.28992,25517151245
52.1174,18969,36.1111,100,59,60,1822,3504,1.94556,5.28992,25617212117
50.442,11252,36.1111,100,59,60,1822,3504,1.94556,5.28992,25717292101
52.0457,19150,36.1111,100,59,60,1822,3504,1.94556,5.28992,25817354493
51.8082,19094,36.1111,100,59,60,1822,3504,1.94556,5.28992,25917411865
54.2823,17352,37.2483,100,59,61,1822,3504,1.94556,5.28992,26017471407
55.4953,17478,37.2483,100,59,61,1822,3504,1.94556,5.28992,26117537209
54.4164,4063,37.2483,100,59,61,1822,3504,1.94556,5.28992,26217598392
60.4222,14186,37.2483,100,59,61,1822,3504,1.94556,5.28992,26317661314
62.5289,14234,37.2483,100,59,61,1822,3504,1.94556,5.28992,26417725596
72.0747,13418,36.6174,100,59,61,1822,3504,1.94556,5.29081,26517792588
74.1303,13021,36.6174,100,59,61,1822,3504,1.94556,5.29081,26617852651
73.3654,9414,36.6174,100,59,61,1822,3504,1.94556,5.29081,26717916663
62.5991,27913,36.6174,100,59,61,1822,3504,1.94556,5.29081,26817977755
65.0243,8299,36.6174,100,59,61,1822,3504,1.94556,5.29081,26918036107
48.8371,8437,37.8333,95,59,61,1822,3504,1.94556,5.28817,27018100529
57.1857,18731,37.8333,95,59,61,1822,3504,1.94556,5.28817,27118168701
55.7029,19025,37.8333,95,59,61,1822,3504,1.94556,5.28817,27218228144
54.5786,19309,37.8333,95,59,61,1822,3504,1.94556,5.28817,27318288176
53.8799,21361,37.8333,95,59,61,1822,3504,1.94556,5.28817,27418307926
77.4873,19319,34.9282,100,59,61,1822,3504,1.94556,5.28853,27518367348
47.3898,15303,34.9282,100,59,61,1822,3504,1.94556,5.28853,27618426491
57.1615,11064,34.9282,100,59,61,1822,3504,1.94556,5.28853,27718484262
54.8285,8777,34.9282,100,59,61,1822,3504,1.94556,5.28853,27818541824
54.0436,14783,34.9282,100,59,61,1822,3504,1.94556,5.28853,27918851604
97.3378,10122,37.9599,100,59,61,1822,3504,1.94556,5.28923,28018912646
55.6987,6604,37.9599,100,59,61,1822,3504,1.94556,5.28923,28118975228
58.6754,8114,37.9599,100,59,61,1822,3504,1.94556,5.28923,28219033790
50.6657,14478,37.9599,100,59,61,1822,3504,1.94556,5.28923,28319116372
54.3173,21971,37.9599,100,59,61,1822,3504,1.94556,5.28923,28419181914
89.7263,11313,38.8235,93,59,62,1822,3504,1.94556,5.29054,28519246526
59.5757,20535,38.8235,93,59,62,1822,3504,1.94556,5.29054,28619304508
55.4581,19555,38.8235,93,59,62,1822,3504,1.94556,5.29054,28719361920
53.843,9190,38.8235,93,59,62,1822,3504,1.94556,5.29054,28819420842
54.1393,19610,38.8235,93,59,62,1822,3504,1.94556,5.29054,28919480674
51.1247,19759,36.1345,100,59,61,1822,3504,1.94556,5.29225,29019552416
51.2174,19147,36.1345,100,59,61,1822,3504,1.94556,5.29225,29119610298
52.3088,19030,36.1345,100,59,61,1822,3504,1.94556,5.29225,29219666639
52.1252,19575,36.1345,100,59,61,1822,3504,1.94556,5.29225,29319725851
50.6888,8692,36.1345,100,59,61,1822,3504,1.94556,5.29225,29419786473
79.7003,16179,36.2153,100,59,62,1822,3504,1.94556,5.29321,29519847705
47.4965,11223,36.2153,100,59,62,1822,3504,1.94556,5.29321,29619907456
55.007,12692,36.2153,100,59,62,1822,3504,1.94556,5.29321,29719964028
52.8093,11067,36.2153,100,59,62,1822,3504,1.94556,5.29321,29820026090
49.7511,9800,36.2153,100,59,62,1822,3504,1.94556,5.29321,29920091512
105.519,9477,35.2846,99,59,62,1822,3504,1.94556,5.29377,30020150564
54.9823,51720,35.2846,99,59,62,1822,3504,1.94556,5.29377,30120222945
66.7824,11705,35.2846,99,59,62,1822,3504,1.94556,5.29377,30220282277
61.6935,18887,35.2846,99,59,62,1822,3504,1.94556,5.29377,30320310088
58.8019,24932,35.2846,99,59,62,1822,3504,1.94556,5.29377,30420369380
116.225,8604,35.4839,100,59,62,1822,3504,1.94556,5.29744,30520428771
71.0738,9725,35.4839,100,59,62,1822,3504,1.94556,5.29744,30620486613
51.7935,61970,35.4839,100,59,62,1822,3504,1.94556,5.29744,30720683479
59.4615,19461,35.4839,100,59,62,1822,3504,1.94556,5.29744,30820746381
58.0417,12511,35.4839,100,59,62,1822,3504,1.94556,5.29744,30920807662
52.7112,48081,35.4839,100,59,62,1822,3504,1.94556,5.29744,31020871344
84.5678,17934,34.8259,100,59,62,1822,3504,1.94556,5.29805,31120930526
65.9156,9782,34.8259,100,59,62,1822,3504,1.94556,5.29805,31220989657
63.771,12292,34.8259,100,59,62,1822,3504,1.94556,5.29805,31321064669
61.946,10036,34.8259,100,59,62,1822,3504,1.94556,5.29805,31421130391
60.6949,18397,34.8259,100,59,62,1822,3504,1.94556,5.29805,31521189392
65.3097,15359,35.5083,100,59,62,1822,3504,1.94556,5.30093,31621258714
64.9294,21277,35.5083,100,59,62,1822,3504,1.94556,5.30093,31721305575
56.4305,22145,35.5083,100,59,62,1822,3504,1.94556,5.30093,31821364377
53.8729,21572,35.5083,100,59,62,1822,3504,1.94556,5.30093,31921424868
52.2073,21313,35.5083,100,59,62,1822,3504,1.94556,5.30093,32021486600
49.3389,19703,35.5,100,59,62,1822,3504,1.94556,5.30016,32121549341
49.2026,19775,35.5,100,59,62,1822,3504,1.94556,5.30016,32221611753
49.5327,19843,35.5,100,59,62,1822,3504,1.94556,5.30016,32321679494
50.03,19466,35.5,100,59,62,1822,3504,1.94556,5.30016,32421747346
50.2953,19726,35.5,100,59,62,1822,3504,1.94556,5.30016,32521806447
88.2768,11744,33.12,100,59,62,1822,3504,1.94556,5.30024,32621872039
61.4019,19765,33.12,100,59,62,1822,3504,1.94556,5.30024,32721936091
57.2792,19516,33.12,100,59,62,1822,3504,1.94556,5.30024,32821992652
55.9333,18514,33.12,100,59,62,1822,3504,1.94556,5.30024,32922058913
55.4204,18606,33.12,100,59,62,1822,3504,1.94556,5.30024,33022117135
53.2113,18793,35.3821,100,59,62,1822,3504,1.94556,5.30111,33122261149
53.0204,18507,35.3821,100,59,62,1822,3504,1.94556,5.30111,33222330181
51.055,11419,35.3821,100,59,62,1822,3504,1.94556,5.30111,33322391642
53.3432,19509,35.3821,100,59,62,1822,3504,1.94556,5.30111,33422449483
53.1427,18998,35.3821,100,59,62,1822,3504,1.94556,5.30111,33522514044
98.1836,10185,34.5576,100,59,62,1822,3504,1.94556,5.30135,33622575426
66.313,20158,34.5576,100,59,62,1822,3504,1.94556,5.30135,33722636047
58.6591,20052,34.5576,100,59,62,1822,3504,1.94556,5.30135,33822696818
56.4863,19498,34.5576,100,59,62,1822,3504,1.94556,5.30135,33922756650
54.9592,19698,34.5576,100,59,62,1822,3504,1.94556,5.30135,34022814021
102.312,9774,35.126,100,59,62,1822,3504,1.94556,5.30212,34122872822
64.4514,18781,35.126,100,59,62,1822,3504,1.94556,5.30212,34222943914
61.3463,18977,35.126,100,59,62,1822,3504,1.94556,5.30212,34323003735
53.7624,19008,35.126,100,59,62,1822,3504,1.94556,5.30212,34423065166
53.3798,19018,35.126,100,59,62,1822,3504,1.94556,5.30212,34523134927
53.2208,18669,35,100,59,62,1822,3504,1.94556,5.43073,34623207779
52.9779,16121,35,100,59,62,1822,3504,1.94556,5.43073,34723272400
