os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
292.924,2313,47.6071,37,85,68,1911,5005,1.40186,109,11.3836,5008440931
276.224,2952,47.6071,37,85,68,1911,5005,1.40186,109,11.3836,5108499607
267.85,3665,38.4328,36,85,68,1911,5005,1.35712,106,11.3908,5208554866
264.819,2740,38.4328,36,85,68,1911,5005,1.35712,106,11.3908,5308609705
262.24,3063,38.4328,36,85,68,1911,5005,1.35712,106,11.3908,5408675033
250.487,17540,38.4328,36,85,68,1911,5005,1.35712,106,11.3908,5509062315
267.248,2932,38.4328,36,85,68,1911,5005,1.35712,106,11.3908,5609126321
406.059,2001,49.3719,36,85,68,1911,5005,1.39557,113,11.3914,5709182963
295.691,10468,49.3719,36,85,68,1911,5005,1.39557,113,11.3914,5809242310
308.64,2361,49.3719,36,85,68,1911,5005,1.39557,113,11.3914,5909301467
337.685,1846,49.3719,36,85,68,1911,5005,1.39557,113,11.3914,6009362918
336.897,2299,49.3719,36,85,68,1911,5005,1.39557,113,11.3914,6109424299
424.922,2045,38.9027,48,85,68,1911,5005,1.3689,112,11.3856,6209484097
401.022,4134,38.9027,48,85,68,1911,5005,1.3689,112,11.3856,6309546801
368.162,3706,38.9027,48,85,68,1911,5005,1.3689,112,11.3856,6409605867
353.682,9614,38.9027,48,85,68,1911,5005,1.3689,112,11.3856,6509662379
345.649,2326,38.9027,48,85,68,1911,5005,1.3689,112,11.3856,6609717218
327.61,4196,38.9027,35,85,68,1911,5005,1.38934,110,11.384,6709777687
331.389,2100,38.9027,35,85,68,1911,5005,1.38934,110,11.384,6809839088
369.606,2991,38.9027,35,85,68,1911,5005,1.38934,110,11.384,6909896502
369.242,2056,38.9027,35,85,68,1911,5005,1.38934,110,11.384,7009954527
357.346,2365,38.9027,35,85,68,1911,5005,1.38934,110,11.384,7110013363
350.644,2328,38.0597,42,85,68,1911,5005,1.38934,107,11.3719,7210068332
337.231,1869,38.0597,42,85,68,1911,5005,1.38934,107,11.3719,7310126116
368.03,2639,38.0597,42,85,68,1911,5005,1.38934,107,11.3719,7410186275
360.59,1978,38.0597,42,85,68,1911,5005,1.38934,107,11.3719,7510242636
388.282,1925,38.0597,42,85,68,1911,5005,1.38934,107,11.3719,7610302615
364.4,3190,33.1234,43,85,69,1911,5005,1.38934,113,11.3717,7710363304
411.162,1807,33.1234,43,85,69,1911,5005,1.38934,113,11.3717,7810427481
413.118,2153,33.1234,43,85,69,1911,5005,1.38934,113,11.3717,7910487529
365.587,1929,33.1234,43,85,69,1911,5005,1.38934,113,11.3717,8010544191
366.448,4630,33.1234,43,85,69,1911,5005,1.38934,113,11.3717,8110600633
382.291,2840,37.5158,37,85,68,1911,5005,1.37201,109,11.3698,8210658507
395.511,3288,37.5158,37,85,68,1911,5005,1.37201,109,11.3698,8310716342
359.949,2994,37.5158,37,85,68,1911,5005,1.37201,109,11.3698,8410772182
383.77,1697,37.5158,37,85,68,1911,5005,1.37201,109,11.3698,8510826540
391.075,2095,37.5158,37,85,68,1911,5005,1.37201,109,11.3698,8610887290
311.732,5274,45.0125,49,85,68,1911,5005,1.35095,113,11.3695,8710946467
338.257,1679,45.0125,49,85,68,1911,5005,1.35095,113,11.3695,8811005634
395.706,1804,45.0125,49,85,68,1911,5005,1.35095,113,11.3695,8911062927
428.416,2238,45.0125,49,85,68,1911,5005,1.35095,113,11.3695,9011118166
431.22,1694,45.0125,49,85,68,1911,5005,1.35095,113,11.3695,9111157216
330.228,2476,40.227,51,85,69,1911,5005,1.3548,114,11.37,9211215962
358.271,2248,40.227,51,85,69,1911,5005,1.3548,114,11.37,9311271932
380.207,2808,40.227,51,85,69,1911,5005,1.3548,114,11.37,9411331330
360.465,1427,40.227,51,85,69,1911,5005,1.3548,114,11.37,9511391048
403.885,1865,40.227,51,85,69,1911,5005,1.3548,114,11.37,9611450365
400.485,1607,48.2544,44,85,69,1911,5005,1.35974,110,11.3708,9711509271
394.624,2972,48.2544,44,85,69,1911,5005,1.35974,110,11.3708,9811601750
383.002,2222,48.2544,44,85,69,1911,5005,1.35974,110,11.3708,9911643374
387.532,3208,48.2544,44,85,69,1911,5005,1.35974,110,11.3708,10011702972
380.841,3582,48.2544,44,85,69,1911,5005,1.35974,110,11.3708,10111946464
180.758,2419,52.451,47,85,68,1911,5005,1.38232,88,11.3718,10211980775
351.566,1544,52.451,47,85,68,1911,5005,1.38232,88,11.3718,10312034902
358.489,2215,52.451,47,85,68,1911,5005,1.38232,88,11.3718,10412076726
360.478,3460,52.451,47,85,68,1911,5005,1.38232,88,11.3718,10512137226
349.835,3065,52.451,47,85,68,1911,5005,1.38232,88,11.3718,10612196122
314.485,2072,49.1591,42,85,68,1911,5005,1.33795,102,11.3718,10712252494
338.32,3907,49.1591,42,85,68,1911,5005,1.33795,102,11.3718,10812307162
339.842,5205,49.1591,42,85,68,1911,5005,1.33795,102,11.3718,10912365718
294.795,4177,49.1591,42,85,68,1911,5005,1.33795,102,11.3718,11012425415
309.463,2261,49.1591,42,85,68,1911,5005,1.33795,102,11.3718,11112481446
459.661,2681,49.4975,34,85,68,1911,5005,1.33789,117,11.3695,11212539201
401.442,1818,49.4975,34,85,68,1911,5005,1.33789,117,11.3695,11312594099
405.334,2303,49.4975,34,85,68,1911,5005,1.33789,117,11.3695,11412605577
404.081,1917,49.4975,34,85,68,1911,5005,1.33789,117,11.3695,11512661628
395.377,3947,49.4975,34,85,68,1911,5005,1.33789,117,11.3695,11612723410
104.8,4159,52.8279,47,85,69,1911,5005,1.36707,80,11.3689,11712781064
196.407,5624,52.8279,47,85,69,1911,5005,1.36707,80,11.3689,11812840561
182.028,3627,52.8279,47,85,69,1911,5005,1.36707,80,11.3689,11912896592
226.293,1952,52.8279,47,85,69,1911,5005,1.36707,80,11.3689,12012949738
262.538,3356,52.8279,47,85,69,1911,5005,1.36707,80,11.3689,12113009355
418.692,2027,72.1863,47,85,68,1911,5005,1.401,100,11.3706,12213070686
459.353,1623,72.1863,47,85,68,1911,5005,1.401,100,11.3706,12313125535
410.739,2201,72.1863,47,85,68,1911,5005,1.401,100,11.3706,12413183129
402.18,2336,72.1863,47,85,68,1911,5005,1.401,100,11.3706,12513243017
416.092,1861,72.1863,47,85,68,1911,5005,1.401,100,11.3706,12613305059
290.967,4631,38.7298,49,85,69,1911,5005,1.3399,116,11.3716,12713362232
309.153,3368,38.7298,49,85,69,1911,5005,1.3399,116,11.3716,12813420007
374.021,2001,38.7298,49,85,69,1911,5005,1.3399,116,11.3716,12913474955
395.554,2583,38.7298,49,85,69,1911,5005,1.3399,116,11.3716,13013529924
397.795,2314,38.7298,49,85,69,1911,5005,1.3399,116,11.3716,13113585945
328.029,3142,49.8099,53,85,69,1911,5005,1.34393,96,11.3723,13213642227
323.271,2352,49.8099,53,85,69,1911,5005,1.34393,96,11.3723,13313697877
356.748,2092,49.8099,53,85,69,1911,5005,1.34393,96,11.3723,13413753627
361.434,2896,49.8099,53,85,69,1911,5005,1.34393,96,11.3723,13513820389
355.808,3604,49.8099,53,85,69,1911,5005,1.34393,96,11.3723,13613881509
384.867,1696,54.0201,45,85,69,1911,5005,1.38678,96,11.3732,13713938191
452.587,1692,54.0201,45,85,69,1911,5005,1.38678,96,11.3732,13813993010
370.431,26726,54.0201,45,85,69,1911,5005,1.38678,96,11.3732,13914049301
407.255,1491,54.0201,45,85,69,1911,5005,1.38678,96,11.3732,14014109911
413.77,1690,54.0201,45,85,69,1911,5005,1.38678,96,11.3732,14114178325
428.826,2358,40.875,56,85,69,1911,5005,1.34528,113,11.3728,14214236209
449.037,1435,40.875,56,85,69,1911,5005,1.34528,113,11.3728,14314290898
441.053,2106,40.875,56,85,69,1911,5005,1.34528,113,11.3728,14414349073
423.839,1730,40.875,56,85,69,1911,5005,1.34528,113,11.3728,14514406046
427.678,2123,40.875,56,85,69,1911,5005,1.34528,113,11.3728,14614464341
451.32,1867,47.9193,46,85,69,1911,5005,1.34528,95,11.374,14714521053
505.639,1898,47.9193,46,85,69,1911,5005,1.34528,95,11.374,14814580681
467.309,2289,47.9193,46,85,69,1911,5005,1.34528,95,11.374,14914638335
492.089,1792,47.9193,46,85,69,1911,5005,1.34528,95,11.374,15014698343
496.467,2514,47.9193,46,85,69,1911,5005,1.34528,95,11.374,15114755005
531.499,2118,44.5274,56,85,69,1911,5005,1.34705,98,11.3746,15214814944
427.809,12697,44.5274,56,85,69,1911,5005,1.34705,98,11.3746,15314871626
435.626,1400,44.5274,56,85,69,1911,5005,1.34705,98,11.3746,15414935361
487.701,1954,44.5274,56,85,69,1911,5005,1.34705,98,11.3746,15514996502
496.205,1373,44.5274,56,85,69,1911,5005,1.34705,98,11.3746,15615016726
395.535,1689,49.9374,55,85,69,1911,5005,1.34705,123,11.3949,15715085290
456.972,1369,49.9374,55,85,69,1911,5005,1.34705,123,11.3949,15815143395
492.964,1822,49.9374,55,85,69,1911,5005,1.34705,123,11.3949,15915202562
495.747,1723,49.9374,55,85,69,1911,5005,1.34705,123,11.3949,16015259194
442.017,1664,49.9374,55,85,69,1911,5005,1.34705,123,11.3949,16115312840
603.366,1295,53.5533,43,85,69,1911,5005,1.34686,115,11.3957,16215365605
607.263,1977,53.5533,43,85,69,1911,5005,1.34686,115,11.3957,16315432707
543.234,1221,53.5533,43,85,69,1911,5005,1.34686,115,11.3957,16415494398
588.932,1338,53.5533,43,85,69,1911,5005,1.34686,115,11.3957,16515560087
597.41,2792,53.5533,43,85,69,1911,5005,1.34686,115,11.3957,16615619364
594.106,1503,36.0902,63,85,69,1911,5005,1.315,125,11.3962,16715681437
499.748,1317,36.0902,63,85,69,1911,5005,1.315,125,11.3962,16815729232
460.435,1930,36.0902,63,85,69,1911,5005,1.315,125,11.3962,16915934002
452.489,1567,36.0902,63,85,69,1911,5005,1.315,125,11.3962,17015993790
502.078,1603,36.0902,63,85,69,1911,5005,1.315,125,11.3962,17116052386
557.531,1662,41.5829,57,85,69,1911,5005,1.32928,128,11.3989,17216109409
528.106,1520,41.5829,57,85,69,1911,5005,1.32928,128,11.3989,17316171741
512.399,2064,41.5829,57,85,69,1911,5005,1.32928,128,11.3989,17416218455
494.271,9171,41.5829,57,85,69,1911,5005,1.32928,128,11.3989,17516283463
472.225,2695,41.5829,57,85,69,1911,5005,1.32928,128,11.3989,17616342129
475.38,1591,40.8861,45,85,69,1911,5005,1.42657,113,11.4001,17716367763
433.453,1546,40.8861,45,85,69,1911,5005,1.42657,113,11.4001,17816421449
434.752,2058,40.8861,45,85,69,1911,5005,1.42657,113,11.4001,17916475286
454.302,2602,40.8861,45,85,69,1911,5005,1.42657,113,11.4001,18016533371
487.931,1462,40.8861,45,85,69,1911,5005,1.42657,113,11.4001,18116599360
615.976,1486,40.932,53,85,69,1911,5005,1.34613,116,11.4009,18216660992
426.746,1636,40.932,53,85,69,1911,5005,1.34613,116,11.4009,18316722523
464.358,3037,40.932,53,85,69,1911,5005,1.34613,116,11.4009,18416781880
408.387,7496,40.932,53,85,69,1911,5005,1.34613,116,11.4009,18516842670
438.24,1348,40.932,53,85,69,1911,5005,1.34613,116,11.4009,18616894213
605.794,1410,38.9937,47,85,69,1911,5005,1.43195,128,11.4003,18716910860
562.35,1437,38.9937,47,85,69,1911,5005,1.43195,128,11.4003,18816972191
552.979,1721,38.9937,47,85,69,1911,5005,1.43195,128,11.4003,18917028763
446.295,22550,38.9937,47,85,69,1911,5005,1.43195,128,11.4003,19017088370
442.584,1329,38.9937,47,85,69,1911,5005,1.43195,128,11.4003,19117147607
650.534,1829,39.3939,34,85,69,1911,5005,1.40765,132,11.4012,19217214789
534.015,1354,39.3939,34,85,69,1911,5005,1.40765,132,11.4012,19317279907
458.181,1969,39.3939,34,85,69,1911,5005,1.40765,132,11.4012,19417349263
504.074,1337,39.3939,34,85,69,1911,5005,1.40765,132,11.4012,19517411676
531.875,1164,39.3939,34,85,69,1911,5005,1.40765,132,11.4012,19617467056
378.696,11685,44.8363,62,85,69,1911,5005,1.36725,111,11.4027,19717526874
457.751,1291,44.8363,62,85,69,1911,5005,1.36725,111,11.4027,19817586912
506.462,1301,44.8363,62,85,69,1911,5005,1.36725,111,11.4027,19917652521
502.041,2711,44.8363,62,85,69,1911,5005,1.36725,111,11.4027,20017788332
508.234,1647,44.8363,62,85,69,1911,5005,1.36725,111,11.4027,20117845625
580.264,1995,49.3218,56,85,69,1911,5005,1.18677,136,11.4294,20217907527
560.791,1433,49.3218,56,85,69,1911,5005,1.18677,136,11.4294,20317961755
595.199,2081,49.3218,56,85,69,1911,5005,1.18677,136,11.4294,20419716300
545.93,2190,49.3218,56,85,69,1911,5005,1.18677,136,11.4294,20519772932
543.526,1275,49.3218,56,85,69,1911,5005,1.18677,136,11.4294,20619831257
411.211,2102,46.6999,47,85,69,1911,5005,1.1214,118,11.4704,20719893220
521.487,1155,46.6999,47,85,69,1911,5005,1.1214,118,11.4704,20819910508
538.416,1490,46.6999,47,85,69,1911,5005,1.1214,118,11.4704,20919967811
572.048,1438,46.6999,47,85,69,1911,5005,1.1214,118,11.4704,21020025135
597.566,1424,46.6999,47,85,69,1911,5005,1.1214,118,11.4704,21120084241
459.309,9654,42.1384,63,85,69,1911,5005,1.1214,140,11.4702,21220145051
544.812,2193,42.1384,63,85,69,1911,5005,1.1214,140,11.4702,21320203286
499.976,2094,42.1384,63,85,69,1911,5005,1.1214,140,11.4702,21420264457
515.145,1238,42.1384,63,85,69,1911,5005,1.1214,140,11.4702,21520324686
509.478,2184,42.1384,63,85,69,1911,5005,1.1214,140,11.4702,21620386858
415.092,1718,44.9622,54,85,69,1911,5005,1.13818,132,11.4698,21720450554
578.537,1286,44.9622,54,85,69,1911,5005,1.13818,132,11.4698,21820469505
567.06,4321,44.9622,54,85,69,1911,5005,1.13818,132,11.4698,21920539713
572.535,2792,44.9622,54,85,69,1911,5005,1.13818,132,11.4698,22020597657
540.461,3255,44.9622,54,85,69,1911,5005,1.13818,132,11.4698,22120654279
388.861,2235,46.9105,51,85,69,1911,5005,1.12415,108,11.4703,22220711011
500.991,1643,46.9105,51,85,69,1911,5005,1.12415,108,11.4703,22320770529
527.195,2929,46.9105,51,85,69,1911,5005,1.12415,108,11.4703,22420831359
514.465,1579,46.9105,51,85,69,1911,5005,1.12415,108,11.4703,22520889834
528.541,1841,46.9105,51,85,69,1911,5005,1.12415,108,11.4703,22620952588
613.346,1373,42.6783,54,85,69,1911,5005,1.08282,98,11.4712,22721012216
607.597,2152,42.6783,54,85,69,1911,5005,1.08282,98,11.4712,22821077554
509.411,2365,42.6783,54,85,69,1911,5005,1.08282,98,11.4712,22921135108
526.902,1441,42.6783,54,85,69,1911,5005,1.08282,98,11.4712,23021193664
529.5,1528,42.6783,54,85,69,1911,5005,1.08282,98,11.4712,23121249544
591.385,1631,42.8035,56,85,69,1911,5005,1.08923,120,11.4711,23221307168
597.777,2967,42.8035,56,85,69,1911,5005,1.08923,120,11.4711,23321364602
494.763,11255,42.8035,56,85,69,1911,5005,1.08923,120,11.4711,23421419871
512.7,3146,42.8035,56,85,69,1911,5005,1.08923,120,11.4711,23521462507
521.216,2100,42.8035,56,85,69,1911,5005,1.08923,120,11.4711,23621520001
231.437,2249,47.2019,53,85,69,1911,5005,1.09381,84,11.4711,23721578897
498.491,1318,47.2019,53,85,69,1911,5005,1.09381,84,11.4711,23821637513
597.59,1226,47.2019,53,85,69,1911,5005,1.09381,84,11.4711,23921695778
631.191,1361,47.2019,53,85,69,1911,5005,1.09381,84,11.4711,24021723666
637.41,8450,47.2019,53,85,69,1911,5005,1.09381,84,11.4711,24121779477
612.593,1517,44.3022,58,85,69,1911,5005,1.12396,78,11.4718,24221834596
600.15,3192,44.3022,58,85,69,1911,5005,1.12396,78,11.4718,24321889054
487.503,1728,44.3022,58,85,69,1911,5005,1.12396,78,11.4718,24421948301
548.779,1215,44.3022,58,85,69,1911,5005,1.12396,78,11.4718,24522004292
603.073,1117,44.3022,58,85,69,1911,5005,1.12396,78,11.4718,24622058620
611.16,2252,43.3417,68,85,70,1911,5005,1.10065,116,11.4717,24722118308
649.718,1515,43.3417,68,85,70,1911,5005,1.10065,116,11.4717,24822174569
559.296,1640,43.3417,68,85,70,1911,5005,1.10065,116,11.4717,24922242863
578.961,1649,43.3417,68,85,70,1911,5005,1.10065,116,11.4717,25022302871
556.211,1106,43.3417,68,85,70,1911,5005,1.10065,116,11.4717,25122357329
626.612,1451,47.191,53,85,70,1911,5005,1.11145,124,11.4731,25222393974
717.839,1185,47.191,53,85,70,1911,5005,1.11145,124,11.4731,25322447280
699.372,1271,47.191,53,85,70,1911,5005,1.11145,124,11.4731,25422502269
650.8,1431,47.191,53,85,70,1911,5005,1.11145,124,11.4731,25522626608
635.431,7925,47.191,53,85,70,1911,5005,1.11145,124,11.4731,25622681126
418.908,2501,47.0588,51,85,69,1911,5005,1.12933,104,11.4724,25722740623
598.105,1562,47.0588,51,85,69,1911,5005,1.12933,104,11.4724,25822793348
649.552,1620,47.0588,51,85,69,1911,5005,1.12933,104,11.4724,25922850191
629.464,1698,47.0588,51,85,69,1911,5005,1.12933,104,11.4724,26022907434
646.09,1232,47.0588,51,85,69,1911,5005,1.12933,104,11.4724,26122967502
356.251,2093,40.3576,58,85,70,1911,5005,1.09143,104,11.4755,26223021990
418.928,8075,40.3576,58,85,70,1911,5005,1.09143,104,11.4755,26323079124
441.31,1425,40.3576,58,85,70,1911,5005,1.09143,104,11.4755,26423133962
468.88,1623,40.3576,58,85,70,1911,5005,1.09143,104,11.4755,26523139769
490.91,1255,40.3576,58,85,70,1911,5005,1.09143,104,11.4755,26623198415
480.914,1303,48.2803,51,85,69,1911,5005,1.09143,78,11.4758,26723253915
589.738,1587,48.2803,51,85,69,1911,5005,1.09143,78,11.4758,26823312581
577.538,1192,48.2803,51,85,69,1911,5005,1.09143,78,11.4758,26923369433
556.174,1826,48.2803,51,85,69,1911,5005,1.09143,78,11.4758,27023425434
557.535,2515,48.2803,51,85,69,1911,5005,1.09143,78,11.4758,27123485483
569.224,1581,51.3208,48,85,69,1911,5005,1.10345,104,11.4754,27223543557
659.014,1811,51.3208,48,85,69,1911,5005,1.10345,104,11.4754,27323606151
655.324,1156,51.3208,48,85,69,1911,5005,1.10345,104,11.4754,27423665728
672.735,1238,51.3208,48,85,69,1911,5005,1.10345,104,11.4754,27523727179
627.187,1548,51.3208,48,85,69,1911,5005,1.10345,104,11.4754,27623784142
648.813,1293,35.7947,52,85,69,1911,5005,1.10522,119,11.4758,27723843660
489.892,7731,35.7947,52,85,69,1911,5005,1.10522,119,11.4758,27823904099
382.818,3452,35.7947,52,85,69,1911,5005,1.10522,119,11.4758,27926756883
341.529,3287,35.7947,52,85,69,1911,5005,1.10522,119,11.4758,28026817803
391.682,1251,35.7947,52,85,69,1911,5005,1.10522,119,11.4758,28126872312
634.26,1397,55.7377,46,85,69,1911,5005,1.06506,114,11.4645,28226929765
662.798,1156,55.7377,46,85,69,1911,5005,1.06506,114,11.4645,28326985175
658.889,1430,55.7377,46,85,69,1911,5005,1.06506,114,11.4645,28427051676
601.757,2157,55.7377,46,85,69,1911,5005,1.06506,114,11.4645,28527108839
537.871,2365,55.7377,46,85,69,1911,5005,1.06506,114,11.4645,28627169669
273.131,3632,33.0846,44,85,69,1911,5005,1.09998,107,11.4655,28727232673
316.728,1666,33.0846,44,85,69,1911,5005,1.09998,107,11.4655,28827290637
413.975,2083,33.0846,44,85,69,1911,5005,1.09998,107,11.4655,28927347430
433.513,1680,33.0846,44,85,69,1911,5005,1.09998,107,11.4655,29027404653
446.601,1803,33.0846,44,85,69,1911,5005,1.09998,107,11.4655,29127466104
192.3,6287,38.3271,50,85,69,1911,5005,1.07239,102,11.4647,29227525331
180.018,1724,38.3271,50,85,69,1911,5005,1.07239,102,11.4647,29327545114
303.72,2232,38.3271,50,85,69,1911,5005,1.07239,102,11.4647,29427608879
337.798,2602,38.3271,50,85,69,1911,5005,1.07239,102,11.4647,29527668447
359.87,1475,38.3271,50,85,69,1911,5005,1.07239,102,11.4647,29627725500
506.179,1577,43.9147,48,85,69,1911,5005,1.09851,106,11.4662,29727745844
553.352,1659,43.9147,48,85,69,1911,5005,1.09851,106,11.4662,29827802917
528.579,1910,43.9147,48,85,69,1911,5005,1.09851,106,11.4662,29927861202
471.424,8287,43.9147,48,85,69,1911,5005,1.09851,106,11.4662,30027921381
440.098,1677,43.9147,48,85,69,1911,5005,1.09851,106,11.4662,30127977652
368.015,3111,41.9154,41,85,69,1911,5005,1.16809,96,11.4688,30228038071
322.684,1589,41.9154,41,85,69,1911,5005,1.16809,96,11.4688,30328096497
449.655,1857,41.9154,41,85,69,1911,5005,1.16809,96,11.4688,30428160953
472.932,1350,41.9154,41,85,69,1911,5005,1.16809,96,11.4688,30528214951
488.984,2735,41.9154,41,85,69,1911,5005,1.16809,96,11.4688,30628249431
548.718,2015,50.6329,54,85,69,1911,5005,1.16998,119,11.4693,30728306644
363.368,1460,50.6329,54,85,69,1911,5005,1.16998,119,11.4693,30828342137
471.235,1327,50.6329,54,85,69,1911,5005,1.16998,119,11.4693,30928407535
416.269,3271,50.6329,54,85,69,1911,5005,1.16998,119,11.4693,31028420105
434.091,1833,50.6329,54,85,69,1911,5005,1.16998,119,11.4693,31128426072
684.627,1751,44.402,48,85,69,1911,5005,1.19348,124,11.4689,31228482163
480.645,1786,44.402,48,85,69,1911,5005,1.19348,124,11.4689,31328537933
499.057,1792,44.402,48,85,69,1911,5005,1.19348,124,11.4689,31428592882
471.281,2594,44.402,48,85,69,1911,5005,1.19348,124,11.4689,31528651618
445.374,4506,44.402,48,85,69,1911,5005,1.19348,124,11.4689,31628728989
391.824,1883,54.2394,35,85,69,1911,5005,1.11371,81,11.4692,31728792975
419.674,1765,54.2394,35,85,69,1911,5005,1.11371,81,11.4692,31828850649
472.131,1508,54.2394,35,85,69,1911,5005,1.11371,81,11.4692,31928917661
507.192,1554,54.2394,35,85,69,1911,5005,1.11371,81,11.4692,32028978801
505.22,1556,54.2394,35,85,69,1911,5005,1.11371,81,11.4692,32129042827
212.938,9178,44.2066,52,85,69,1911,5005,1.08307,102,11.4556,32229101193
337.015,2441,44.2066,52,85,69,1911,5005,1.08307,102,11.4556,32329159708
343.896,2454,44.2066,52,85,69,1911,5005,1.08307,102,11.4556,32429205189
392.847,1621,44.2066,52,85,69,1911,5005,1.08307,102,11.4556,32529261811
415.417,1364,44.2066,52,85,69,1911,5005,1.08307,102,11.4556,32629319285
435.204,1998,48.2803,52,85,69,1911,5005,1.08307,119,11.4555,32729379684
422.175,2238,48.2803,52,85,69,1911,5005,1.08307,119,11.4555,32829437849
404.41,1931,48.2803,52,85,69,1911,5005,1.08307,119,11.4555,32929491746
412.349,1569,48.2803,52,85,69,1911,5005,1.08307,119,11.4555,33029545803
444.33,1543,48.2803,52,85,69,1911,5005,1.08307,119,11.4555,33129604419
339.508,2314,53.3735,55,85,69,1911,5005,1.08038,101,11.4534,33229664297
421.825,1875,53.3735,55,85,69,1911,5005,1.08038,101,11.4534,33329677899
