os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
191.657,5.21766,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1599358498
201.841,4.95439,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1604312775
176.495,5.66587,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1609979310
206.718,4.83751,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1614817039
231.891,4.31236,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1619130679
174.614,5.72692,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1624856802
180.086,5.55291,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1630409933
170.721,5.85752,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1636267515
170.874,5.85228,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1642120176
126.027,7.93484,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1650055299
225.96,4.42557,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1654486057
173.586,5.76083,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1660242431
174.057,5.74525,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1665987862
202.314,4.94281,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1670931062
206.342,4.84633,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1675777343
234.885,4.25741,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1680035181
225.832,4.42806,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1684463378
192.495,5.19494,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1689658778
229.513,4.35704,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1694016288
173.634,5.75924,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1699775657
216.752,4.61357,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1704389612
149.505,6.68873,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1711078389
165.761,6.03276,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1717111534
214.645,4.65886,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1721770735
216.081,4.62789,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1726399303
229.321,4.3607,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1730760780
203.987,4.90228,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1735662839
191.928,5.21028,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1740873508
183.461,5.45076,62.9353,85,92,81,1785,6000,5.99341,73,10.282,1746326363
215.928,4.63117,62,81,92,81,1830,6000,5.99341,76,10.2822,1750956421
203.617,4.91119,62,81,92,81,1830,6000,5.99341,76,10.2822,1755867598
228.061,4.38479,62,81,92,81,1830,6000,5.99341,76,10.2822,1760253320
201.747,4.9567,62,81,92,81,1830,6000,5.99341,76,10.2822,1765209454
145.651,6.86573,62,81,92,81,1830,6000,5.99341,76,10.2822,1772075669
92.7268,10.7844,62,81,92,81,1830,6000,5.99341,76,10.2822,1782860283
132.446,7.55023,62,81,92,81,1830,6000,5.99341,76,10.2822,1790410786
206.219,4.84921,62,81,92,81,1830,6000,5.99341,76,10.2822,1795260138
217.369,4.60047,62,81,92,81,1830,6000,5.99341,76,10.2822,1799861404
221.599,4.51265,62,81,92,81,1830,6000,5.99341,76,10.2822,1804373986
201.439,4.96428,62,81,92,81,1830,6000,5.99341,76,10.2822,1809338734
137.932,7.24997,62,81,92,81,1830,6000,5.99341,76,10.2822,1816588694
174.001,5.74709,62,81,92,81,1830,6000,5.99341,76,10.2822,1822336451
201.097,4.97273,62,81,92,81,1830,6000,5.99341,76,10.2822,1827309506
155.495,6.43109,62,81,92,81,1830,6000,5.99341,76,10.2822,1833741155
201.087,4.97298,62,81,92,81,1830,6000,5.99341,76,10.2822,1838714664
203.862,4.90527,62,81,92,81,1830,6000,5.99341,76,10.2822,1843621718
198.056,5.04907,62,81,92,81,1830,6000,5.99341,76,10.2822,1848671281
176.997,5.64982,62,81,92,81,1830,6000,5.99341,76,10.2822,1854319838
200.257,4.99358,62,81,92,81,1830,6000,5.99341,76,10.2822,1859314060
174.599,5.72742,62,81,92,81,1830,6000,5.99341,76,10.2822,1865041956
198.887,5.02799,62,81,92,81,1830,6000,5.99341,76,10.2822,1870070158
135.023,7.40613,62,81,92,81,1830,6000,5.99341,76,10.2822,1877476345
133.342,7.49949,62,81,92,81,1830,6000,5.99341,76,10.2822,1884976453
168.02,5.95168,62,81,92,81,1830,6000,5.99341,76,10.2822,1890928559
200.289,4.99277,62,81,92,81,1830,6000,5.99341,76,10.2822,1895922111
197.395,5.06599,62,81,92,81,1830,6000,5.99341,76,10.2822,1900987664
190.581,5.2471,62,81,92,81,1830,6000,5.99341,76,10.2822,1906236030
180.85,5.52944,62,81,92,81,1830,6000,5.99341,76,10.2822,1911765280
137.832,7.25519,62,81,92,81,1830,6000,5.99341,76,10.2822,1919020970
196.014,5.10166,62,81,92,81,1830,6000,5.99341,76,10.2822,1924123056
203.403,4.91634,62,81,92,81,1830,6000,5.99341,76,10.2822,1929040123
151.073,6.61933,62,81,92,81,1830,6000,5.99341,76,10.2822,1935659335
163.712,6.10827,62,81,92,81,1830,6000,5.99341,76,10.2822,1941767519
141.276,7.07836,62,81,92,81,1830,6000,5.99341,76,10.2822,1948846269
201.343,4.96665,62,81,92,81,1830,6000,5.99341,76,10.2822,1953813691
189.299,5.28265,62,81,92,81,1830,6000,5.99341,76,10.2822,1959097106
133.329,7.50026,62,81,92,81,1830,6000,5.99341,76,10.2822,1966596765
191.657,5.21765,62,81,92,81,1830,6000,5.99341,76,10.2822,1971815168
202.753,4.93212,62,81,92,81,1830,6000,5.99341,76,10.2822,1976747304
170.048,5.88068,62,81,92,81,1830,6000,5.99341,76,10.2822,1982628172
154.358,6.47845,62,81,92,81,1830,6000,5.99341,76,10.2822,1989107284
207.535,4.81846,62,81,92,81,1830,6000,5.99341,76,10.2822,1993926231
145.831,6.85725,62,81,92,81,1830,6000,5.99341,76,10.2822,2000783764
164.609,6.07502,62,81,92,81,1830,6000,5.99341,76,10.2822,2006858831
197.979,5.05104,62,81,92,81,1830,6000,5.99341,76,10.2822,2011911586
205.918,4.85629,62,81,92,81,1830,6000,5.99341,76,10.2822,2016767270
206.113,4.85172,62,81,92,81,1830,6000,5.99341,76,10.2822,2021619122
146.586,6.82195,62,81,92,81,1830,6000,5.99341,76,10.2822,2028441425
205.238,4.8724,62,81,92,81,1830,6000,5.99341,76,10.2822,2033314711
185.725,5.38429,62,81,92,81,1830,6000,5.99341,76,10.2822,2038699563
194.165,5.15026,62,81,92,81,1830,6000,5.99341,76,10.2822,2043850611
201.448,4.96407,62,81,92,81,1830,6000,5.99341,76,10.2822,2048815214
186.851,5.35185,62,81,92,81,1830,6000,5.99341,76,10.2822,2054167581
207.073,4.82921,62,81,92,81,1830,6000,5.99341,76,10.2822,2058998494
215.506,4.64023,62,81,92,81,1830,6000,5.99341,76,10.2822,2063637792
203.075,4.92428,62,81,92,81,1830,6000,5.99341,76,10.2822,2068563367
228.638,4.37372,62,81,92,81,1830,6000,5.99341,76,10.2822,2072936489
16.7859,59.5737,62,81,92,81,1830,6000,5.99341,76,10.2822,2132510403
167.431,5.97261,62,81,92,81,1830,6000,5.99341,76,10.2822,2138483006
178.882,5.59026,62,81,92,81,1830,6000,5.99341,76,10.2822,2144073571
