os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.9524,35,99,59,54,2062,875,2.6395,9.34922,7905312
28.096,35,99,59,54,2062,875,2.6395,9.34922,8005344
28.2023,35,99,59,54,2062,875,2.6395,9.34922,8105406
28.9746,35,99,59,54,2059,875,2.64114,9.34891,8205468
28.5731,35,99,59,54,2059,875,2.64114,9.34891,8305530
28.3198,35,99,59,54,2059,875,2.64114,9.34891,8405590
28.3694,35,99,59,54,2059,875,2.64114,9.34891,8505649
28.5953,35,99,59,54,2059,875,2.64114,9.34891,8605713
29.4568,35,99,59,54,2058,875,2.64277,9.34874,8705770
28.9903,35,99,59,54,2058,875,2.64277,9.34874,8805827
28.875,35,99,59,54,2058,875,2.64277,9.34874,8905887
28.7042,35,99,59,54,2058,875,2.64277,9.34874,9005943
28.8423,35,99,59,54,2058,875,2.64277,9.34874,9106005
28.8764,35,99,59,54,2059,875,2.64375,9.34892,9206075
28.9224,35,99,59,54,2059,875,2.64375,9.34892,9306323
29.5175,35,99,59,54,2059,875,2.64375,9.34892,9406470
29.1877,35,99,59,54,2059,875,2.64375,9.34892,9506528
28.9625,35,99,59,54,2059,875,2.64375,9.34892,9606584
29.1811,35,99,59,55,2062,875,2.64473,9.3492,9706643
28.9402,35,99,59,55,2062,875,2.64473,9.3492,9806706
28.6941,35,99,59,55,2062,875,2.64473,9.3492,9906781
29.0481,35,99,59,55,2062,875,2.64473,9.3492,10006840
29.1684,35,99,59,55,2062,875,2.64473,9.3492,10106898
29.1979,35,99,59,55,2062,875,2.64473,9.3492,10206956
29.5989,36,99,59,55,2058,875,2.64473,9.34923,10307014
29.4144,36,99,59,55,2058,875,2.64473,9.34923,10407086
29.4293,36,99,59,55,2058,875,2.64473,9.34923,10507147
29.3434,36,99,59,55,2058,875,2.64473,9.34923,10607222
29.3507,36,99,59,55,2058,875,2.64473,9.34923,10707291
29.1932,35,99,59,54,2062,875,2.64579,9.34931,10807347
29.4033,35,99,59,54,2062,875,2.64579,9.34931,10907405
29.4027,35,99,59,54,2062,875,2.64579,9.34931,11007468
29.323,35,99,59,54,2062,875,2.64579,9.34931,11107527
29.4899,35,99,59,54,2062,875,2.64579,9.34931,11207584
29.8276,36,99,59,54,2059,875,2.64552,9.34919,11307642
29.387,36,99,59,54,2059,875,2.64552,9.34919,11407703
29.6647,36,99,59,54,2059,875,2.64552,9.34919,11507763
29.8432,36,99,59,54,2059,875,2.64552,9.34919,11607822
29.8061,36,99,59,54,2059,875,2.64552,9.34919,11707883
29.9209,36,99,59,55,2060,875,2.64552,9.34914,11807941
29.6215,36,99,59,55,2060,875,2.64552,9.34914,11907999
30.0908,36,99,59,55,2060,875,2.64552,9.34914,12008057
29.8756,36,99,59,55,2060,875,2.64552,9.34914,12108116
30.0299,36,99,59,55,2060,875,2.64552,9.34914,12208175
30.0118,37,99,59,55,2061,875,2.64417,9.34919,12308247
30.5539,37,99,59,55,2061,875,2.64417,9.34919,12408308
30.3499,37,99,59,55,2061,875,2.64417,9.34919,12508466
30.291,37,99,59,55,2061,875,2.64417,9.34919,12608525
30.363,37,99,59,55,2061,875,2.64417,9.34919,12708595
30.3467,37,99,59,56,2060,875,2.6439,9.34925,12808652
30.451,37,99,59,56,2060,875,2.6439,9.34925,12908722
30.5455,37,99,59,56,2060,875,2.6439,9.34925,13008785
30.7007,37,99,59,56,2060,875,2.6439,9.34925,13108843
30.444,37,99,59,56,2060,875,2.6439,9.34925,13208901
30.5104,37,99,59,56,2060,875,2.6439,9.34925,13308961
31.0005,37,99,59,54,2061,875,2.64063,9.34928,13409034
31.0619,37,99,59,54,2061,875,2.64063,9.34928,13509104
30.7003,37,99,59,54,2061,875,2.64063,9.34928,13609165
30.7345,37,99,59,54,2061,875,2.64063,9.34928,13709225
30.8119,37,99,59,54,2061,875,2.64063,9.34928,13809305
31.0578,37,99,59,55,2060,875,2.64063,9.34906,13909354
30.3848,37,99,59,55,2060,875,2.64063,9.34906,14009412
30.6377,37,99,59,55,2060,875,2.64063,9.34906,14109495
30.7227,37,99,59,55,2060,875,2.64063,9.34906,14209555
30.8597,37,99,59,55,2060,875,2.64063,9.34906,14309618
31.1828,37,99,59,55,2059,875,2.64199,9.34909,14409681
31.1602,37,99,59,55,2059,875,2.64199,9.34909,14509740
30.8208,37,99,59,55,2059,875,2.64199,9.34909,14609799
30.8675,37,99,59,55,2059,875,2.64199,9.34909,14709876
31.0955,37,99,59,55,2059,875,2.64199,9.34909,14809935
31.0473,37,99,59,56,2059,875,2.64352,9.34919,14910009
30.7962,37,99,59,56,2059,875,2.64352,9.34919,15010079
31.046,37,99,59,56,2059,875,2.64352,9.34919,15110154
30.9346,37,99,59,56,2059,875,2.64352,9.34919,15210229
30.984,37,99,59,56,2059,875,2.64352,9.34919,15310299
31.0919,37,99,59,55,2060,875,2.64414,9.34904,15410360
31.4868,37,99,59,55,2060,875,2.64414,9.34904,15510420
31.249,37,99,59,55,2060,875,2.64414,9.34904,15610498
31.2198,37,99,59,55,2060,875,2.64414,9.34904,15710557
31.3427,37,99,59,55,2060,875,2.64414,9.34904,15810614
31.413,38,99,59,55,2062,875,2.64357,9.34898,15910671
30.0559,38,99,59,55,2062,875,2.64357,9.34898,16010730
30.8906,38,99,59,55,2062,875,2.64357,9.34898,16110793
31.2119,38,99,59,55,2062,875,2.64357,9.34898,16210865
30.0571,38,99,59,55,2062,875,2.64357,9.34898,16310928
30.5413,38,99,59,55,2062,875,2.64357,9.34898,16410991
32.3897,37,99,59,55,2065,875,2.64357,9.34916,16511064
32.474,37,99,59,55,2065,875,2.64357,9.34916,16611124
31.7279,37,99,59,55,2065,875,2.64357,9.34916,16711184
29.8217,37,99,59,55,2065,875,2.64357,9.34916,16811242
30.3174,37,99,59,55,2065,875,2.64357,9.34916,16911304
31.6386,37,99,59,56,2065,875,2.64357,9.34904,17011350
31.8713,37,99,59,56,2065,875,2.64357,9.34904,17111408
31.9263,37,99,59,56,2065,875,2.64357,9.34904,17211471
32.2445,37,99,59,56,2065,875,2.64357,9.34904,17311531
32.3032,37,99,59,56,2065,875,2.64357,9.34904,17411590
29.5946,38,99,59,55,2063,875,2.64412,9.34892,17511648
31.3396,38,99,59,55,2063,875,2.64412,9.34892,17611707
31.2473,38,99,59,55,2063,875,2.64412,9.34892,17711764
31.1754,38,99,59,55,2063,875,2.64412,9.34892,17811827
31.3273,38,99,59,55,2063,875,2.64412,9.34892,17911886
31.2769,37,99,59,56,2061,875,2.64315,9.34887,18011945
31.0411,37,99,59,56,2061,875,2.64315,9.34887,18112007
30.7755,37,99,59,56,2061,875,2.64315,9.34887,18212078
30.9288,37,99,59,56,2061,875,2.64315,9.34887,18312136
30.7926,37,99,59,56,2061,875,2.64315,9.34887,18412204
30.7791,37,99,59,55,2060,875,2.64315,9.34922,18512279
30.7324,37,99,59,55,2060,875,2.64315,9.34922,18612350
30.8166,37,99,59,55,2060,875,2.64315,9.34922,18712408
30.9535,37,99,59,55,2060,875,2.64315,9.34922,18812535
30.951,37,99,59,55,2060,875,2.64315,9.34922,18912596
31.0212,37,99,59,55,2060,875,2.64315,9.34922,19012654
31.1915,37,99,59,55,2058,875,2.64315,9.3488,19112715
30.9931,37,99,59,55,2058,875,2.64315,9.3488,19212776
31.4392,37,99,59,55,2058,875,2.64315,9.3488,19312833
31.2414,37,99,59,55,2058,875,2.64315,9.3488,19412890
31.2939,37,99,59,55,2058,875,2.64315,9.3488,19512947
31.0627,37,99,59,55,2046,875,2.64315,9.3493,19613008
31.646,37,99,59,55,2046,875,2.64315,9.3493,19713069
31.8853,37,99,59,55,2046,875,2.64315,9.3493,19813141
30.0242,37,99,59,55,2046,875,2.64315,9.3493,19913204
30.4991,37,99,59,55,2046,875,2.64315,9.3493,20013273
34.421,37,99,59,56,2064,875,2.64315,9.34907,20113346
32.8649,37,99,59,56,2064,875,2.64315,9.34907,20213408
32.778,37,99,59,56,2064,875,2.64315,9.34907,20313468
32.8496,37,99,59,56,2064,875,2.64315,9.34907,20413525
32.3138,37,99,59,56,2064,875,2.64315,9.34907,20513588
32.2568,38,99,59,56,2058,875,2.64315,9.34931,20613647
30.9064,38,99,59,56,2058,875,2.64315,9.34931,20713708
31.1176,38,99,59,56,2058,875,2.64315,9.34931,20813769
31.2427,38,99,59,56,2058,875,2.64315,9.34931,20913831
31.2756,38,99,59,56,2058,875,2.64315,9.34931,21013891
31.4342,38,99,59,56,2059,875,2.63835,9.34914,21113952
30.9649,38,99,59,56,2059,875,2.63835,9.34914,21214024
30.7401,38,99,59,56,2059,875,2.63835,9.34914,21314093
31.1875,38,99,59,56,2059,875,2.63835,9.34914,21414167
31.4136,38,99,59,56,2059,875,2.63835,9.34914,21514237
31.3184,37,99,59,55,2062,875,2.63835,9.34904,21614308
31.3342,37,99,59,55,2062,875,2.63835,9.34904,21714349
31.4215,37,99,59,55,2062,875,2.63835,9.34904,21814407
30.3432,37,99,59,55,2062,875,2.63835,9.34904,21914466
30.6838,37,99,59,55,2062,875,2.63835,9.34904,22014524
30.8147,37,99,59,55,2062,875,2.63835,9.34904,22114585
33.0969,37,99,59,56,2064,875,2.63835,9.3491,22214647
32.9725,37,99,59,56,2064,875,2.63835,9.3491,22314707
30.75,37,99,59,56,2064,875,2.63835,9.3491,22414770
31.0894,37,99,59,56,2064,875,2.63835,9.3491,22514850
31.3338,37,99,59,56,2064,875,2.63835,9.3491,22614910
33.5306,37,99,59,56,2057,875,2.63835,9.34897,22714971
32.5002,37,99,59,56,2057,875,2.63835,9.34897,22815030
32.6241,37,99,59,56,2057,875,2.63835,9.34897,22915090
32.9566,37,99,59,56,2057,875,2.63835,9.34897,23015150
32.8743,37,99,59,56,2057,875,2.63835,9.34897,23115209
32.4102,38,99,59,56,2064,875,2.63835,9.34897,23215282
31.8951,38,99,59,56,2064,875,2.63835,9.34897,23315343
31.694,38,99,59,56,2064,875,2.63835,9.34897,23415401
31.0312,38,99,59,56,2064,875,2.63835,9.34897,23515462
31.22,38,99,59,56,2064,875,2.63835,9.34897,23615523
32.2883,37,99,59,56,2065,875,2.63835,9.34916,23715586
31.5449,37,99,59,56,2065,875,2.63835,9.34916,23815659
31.3385,37,99,59,56,2065,875,2.63835,9.34916,23915732
31.5324,37,99,59,56,2065,875,2.63835,9.34916,24015793
31.6858,37,99,59,56,2065,875,2.63835,9.34916,24115852
33.3489,38,99,59,56,2063,875,2.63835,9.34919,24215913
31.9118,38,99,59,56,2063,875,2.63835,9.34919,24315979
31.7885,38,99,59,56,2063,875,2.63835,9.34919,24416037
31.0187,38,99,59,56,2063,875,2.63835,9.34919,24516095
31.2984,38,99,59,56,2063,875,2.63835,9.34919,24616158
33.1005,37,99,59,56,2062,875,2.63835,9.34899,24716228
31.4095,37,99,59,56,2062,875,2.63835,9.34899,24816287
31.6029,37,99,59,56,2062,875,2.63835,9.34899,24916344
28.9431,37,99,59,56,2062,875,2.63835,9.34899,25016578
29.8242,37,99,59,56,2062,875,2.63835,9.34899,25116636
30.2924,36,99,59,56,2063,875,2.63835,9.34916,25216696
33.6737,36,99,59,56,2063,875,2.63835,9.34916,25316878
33.1099,36,99,59,56,2063,875,2.63835,9.34916,25416939
32.778,36,99,59,56,2063,875,2.63835,9.34916,25517001
33.1141,36,99,59,56,2063,875,2.63835,9.34916,25617061
33.073,39,99,59,56,2061,875,2.63835,9.34909,25717143
33.0378,39,99,59,56,2061,875,2.63835,9.34909,25817206
31.8488,39,99,59,56,2061,875,2.63835,9.34909,25917276
31.7084,39,99,59,56,2061,875,2.63835,9.34909,26017348
29.2687,39,99,59,56,2061,875,2.63835,9.34909,26117419
29.9868,36,99,59,57,2059,875,2.63835,9.34917,26217612
32.0921,36,99,59,57,2059,875,2.63835,9.34917,26317672
32.2475,36,99,59,57,2059,875,2.63835,9.34917,26417729
32.2384,36,99,59,57,2059,875,2.63835,9.34917,26517788
32.5432,36,99,59,57,2059,875,2.63835,9.34917,26617847
32.6414,36,99,59,57,2059,875,2.63835,9.34917,26717904
33.7166,39,99,59,56,2064,875,2.63966,9.34909,26817963
33.2718,39,99,59,56,2064,875,2.63966,9.34909,26918027
32.3364,39,99,59,56,2064,875,2.63966,9.34909,27018098
31.8901,39,99,59,56,2064,875,2.63966,9.34909,27118155
32.1745,39,99,59,56,2064,875,2.63966,9.34909,27218225
32.4412,37,99,59,56,2063,875,2.63478,9.34929,27318295
31.8325,37,99,59,56,2063,875,2.63478,9.34929,27418346
32.0363,37,99,59,56,2063,875,2.63478,9.34929,27518404
31.6714,37,99,59,56,2063,875,2.63478,9.34929,27618463
31.8439,37,99,59,56,2063,875,2.63478,9.34929,27718524
32.8041,37,99,59,56,2062,875,2.63478,9.34968,27818586
31.6148,37,99,59,56,2062,875,2.63478,9.34968,27918645
31.9809,37,99,59,56,2062,875,2.63478,9.34968,28018704
32.0127,37,99,59,56,2062,875,2.63478,9.34968,28118762
31.701,37,99,59,56,2062,875,2.63478,9.34968,28218822
31.9438,37,99,59,56,2059,875,2.63478,9.34918,28318883
31.9226,37,99,59,56,2059,875,2.63478,9.34918,28418944
29.961,37,99,59,56,2059,875,2.63478,9.34918,28519007
30.5772,37,99,59,56,2059,875,2.63478,9.34918,28619068
31.1058,37,99,59,56,2059,875,2.63478,9.34918,28719136
33.0885,37,99,59,56,2064,875,2.63478,9.34978,28819205
33.0137,37,99,59,56,2064,875,2.63478,9.34978,28919267
33.103,37,99,59,56,2064,875,2.63478,9.34978,29019340
33.1572,37,99,59,56,2064,875,2.63478,9.34978,29119355
32.812,37,99,59,56,2064,875,2.63478,9.34978,29219416
32.7564,38,99,59,56,2059,875,2.63478,9.34949,29319489
31.7638,38,99,59,56,2059,875,2.63478,9.34949,29419552
29.242,38,99,59,56,2059,875,2.63478,9.34949,29519626
30.2596,38,99,59,56,2059,875,2.63478,9.34949,29619686
31.2337,38,99,59,56,2059,875,2.63478,9.34949,29719743
31.6119,38,99,59,56,2052,875,2.63478,9.34959,29819822
32.9276,38,99,59,56,2052,875,2.63478,9.34959,29919886
29.2038,38,99,59,56,2052,875,2.63478,9.34959,30019944
31.3458,38,99,59,56,2052,875,2.63478,9.34959,30120013
31.3069,38,99,59,56,2052,875,2.63478,9.34959,30220203
31.2011,37,98,59,56,2033,875,2.63478,9.34961,30320353
29.1659,37,98,59,56,2033,875,2.63478,9.34961,30420418
29.478,37,98,59,56,2033,875,2.63478,9.34961,30520478
27.9325,37,98,59,56,2033,875,2.63478,9.34961,30620539
30.1412,37,98,59,56,2033,875,2.63478,9.34961,30720599
30.3705,37,98,59,56,2033,875,2.63478,9.34961,30820665
31.411,43,99,59,56,2065,875,2.6495,9.35742,30920726
31.7402,43,99,59,56,2065,875,2.6495,9.35742,31020790
30.1725,43,99,59,56,2065,875,2.6495,9.35742,31120855
30.641,43,99,59,56,2065,875,2.6495,9.35742,31220922
30.2671,43,99,59,56,2065,875,2.6495,9.35742,31320984
29.8913,36,99,59,56,2066,875,2.65047,9.35781,31421052
21.2008,36,99,59,56,2066,875,2.65047,9.35781,31521126
25.5653,36,99,59,56,2066,875,2.65047,9.35781,31621187
26.2941,36,99,59,56,2066,875,2.65047,9.35781,31721262
26.3752,36,99,59,56,2066,875,2.65047,9.35781,31821341
26.3676,33,99,59,56,2066,875,2.6495,9.35793,31921355
26.1358,33,99,59,56,2066,875,2.6495,9.35793,32021415
26.4024,33,99,59,56,2066,875,2.6495,9.35793,32121475
26.3191,33,99,59,56,2066,875,2.6495,9.35793,32221546
25.8065,33,99,59,56,2066,875,2.6495,9.35793,32321607
26.2696,33,99,59,56,2066,875,2.6495,9.35793,32421669
26.6656,34,99,59,57,2063,875,2.65047,9.35777,32521729
25.6697,34,99,59,57,2063,875,2.65047,9.35777,32621786
25.8797,34,99,59,57,2063,875,2.65047,9.35777,32721858
25.9777,34,99,59,57,2063,875,2.65047,9.35777,32821915
23.482,34,99,59,57,2063,875,2.65047,9.35777,32921976
28.0631,33,99,59,57,2065,875,2.65145,9.35762,33022036
30.607,33,99,59,57,2065,875,2.65145,9.35762,33122097
29.658,33,99,59,57,2065,875,2.65145,9.35762,33222168
29.6124,33,99,59,57,2065,875,2.65145,9.35762,33322229
29.3412,33,99,59,57,2065,875,2.65145,9.35762,33422300
29.1698,37,99,59,57,2061,875,2.65145,9.35774,33522345
28.6893,37,99,59,57,2061,875,2.65145,9.35774,33622404
28.797,37,99,59,57,2061,875,2.65145,9.35774,33722465
28.6217,37,99,59,57,2061,875,2.65145,9.35774,33822524
28.5791,37,99,59,57,2061,875,2.65145,9.35774,33922587
28.5658,37,99,59,57,2058,875,2.65145,9.35752,34022649
28.767,37,99,59,57,2058,875,2.65145,9.35752,34122719
28.0657,37,99,59,57,2058,875,2.65145,9.35752,34222777
27.9626,37,99,59,57,2058,875,2.65145,9.35752,34322833
27.901,37,99,59,57,2058,875,2.65145,9.35752,34422893
28.0293,37,99,59,57,2058,875,2.65145,9.35752,34522955
27.6091,35,98,59,57,2040,875,2.65056,9.35763,34623017
27.959,35,98,59,57,2040,875,2.65056,9.35763,34723086
27.9634,35,98,59,57,2040,875,2.65056,9.35763,34823155
26.691,35,98,59,57,2040,875,2.65056,9.35763,34923217
27.5908,35,98,59,57,2040,875,2.65056,9.35763,35023287
27.9853,36,99,59,57,2057,875,2.63551,9.34793,35123353
28.3143,36,99,59,57,2057,875,2.63551,9.34793,35223415
28.1406,36,99,59,57,2057,875,2.63551,9.34793,35323475
27.9961,36,99,59,57,2057,875,2.63551,9.34793,35423755
27.8075,36,99,59,57,2057,875,2.63551,9.34793,35523816
27.0194,36,99,59,56,2045,875,2.63551,9.34807,35623883
27.8073,36,99,59,56,2045,875,2.63551,9.34807,35723943
27.7938,36,99,59,56,2045,875,2.63551,9.34807,35824003
27.465,36,99,59,56,2045,875,2.63551,9.34807,35924060
26.5444,36,99,59,56,2045,875,2.63551,9.34807,36024120
30.4321,35,99,59,56,2065,875,2.63551,9.34761,36124190
30.3324,35,99,59,56,2065,875,2.63551,9.34761,36224261
29.3259,35,99,59,56,2065,875,2.63551,9.34761,36324321
28.9398,35,99,59,56,2065,875,2.63551,9.34761,36424378
26.6501,35,99,59,56,2065,875,2.63551,9.34761,36524440
27.2896,36,99,59,56,2057,875,2.63551,9.34787,36624518
30.1325,36,99,59,56,2057,875,2.63551,9.34787,36724576
29.2548,36,99,59,56,2057,875,2.63551,9.34787,36824634
29.1176,36,99,59,56,2057,875,2.63551,9.34787,36924693
28.7475,36,99,59,56,2057,875,2.63551,9.34787,37024751
28.6378,37,99,59,57,2063,625,2.63551,9.3479,37124808
27.7516,37,99,59,57,2063,625,2.63551,9.3479,37224866
27.1273,37,99,59,57,2063,625,2.63551,9.3479,37324925
26.7828,37,99,59,57,2063,625,2.63551,9.3479,37424999
26.0697,37,99,59,57,2063,625,2.63551,9.3479,37525068
26.3061,34,99,59,57,2065,875,2.63551,9.3483,37625139
24.9106,34,99,59,57,2065,875,2.63551,9.3483,37725198
25.1095,34,99,59,57,2065,875,2.63551,9.3483,37825273
25.1452,34,99,59,57,2065,875,2.63551,9.3483,37925344
24.997,34,99,59,57,2065,875,2.63551,9.3483,38025360
24.9682,34,99,59,57,2065,875,2.63551,9.3483,38125424
12.6635,32,99,59,56,2064,625,2.63649,9.34844,38225484
24.1929,32,99,59,56,2064,625,2.63649,9.34844,38325544
24.8671,32,99,59,56,2064,625,2.63649,9.34844,38425603
24.7367,32,99,59,56,2064,625,2.63649,9.34844,38525663
24.5124,32,99,59,56,2064,625,2.63649,9.34844,38625724
25.701,32,99,59,56,2066,875,2.63649,9.34812,38725781
25.1532,32,99,59,56,2066,875,2.63649,9.34812,38825844
24.7451,32,99,59,56,2066,875,2.63649,9.34812,38925901
24.6749,32,99,59,56,2066,875,2.63649,9.34812,39025965
24.7437,32,99,59,56,2066,875,2.63649,9.34812,39126041
24.6074,32,99,59,57,2065,625,2.63717,9.348,39226101
24.6898,32,99,59,57,2065,625,2.63717,9.348,39326162
24.7155,32,99,59,57,2065,625,2.63717,9.348,39426223
25.0445,32,99,59,57,2065,625,2.63717,9.348,39526293
24.8869,32,99,59,57,2065,625,2.63717,9.348,39626355
25.078,32,99,59,56,2062,875,2.63688,9.34769,39726428
21.2411,32,99,59,56,2062,875,2.63688,9.34769,39826487
27.0314,32,99,59,56,2062,875,2.63688,9.34769,39926545
27.2484,32,99,59,56,2062,875,2.63688,9.34769,40026604
27.3434,32,99,59,56,2062,875,2.63688,9.34769,40126662
27.3125,32,99,59,56,2062,875,2.63688,9.34769,40226719
27.6365,34,99,59,57,2064,625,2.63688,9.34787,40326776
25.5543,34,99,59,57,2064,625,2.63688,9.34787,40426834
25.2471,34,99,59,57,2064,625,2.63688,9.34787,40526890
24.8986,34,99,59,57,2064,625,2.63688,9.34787,40626952
24.8136,34,99,59,57,2064,625,2.63688,9.34787,40727019
25.2972,32,99,59,57,2064,625,2.63688,9.34801,40827089
21.3718,32,99,59,57,2064,625,2.63688,9.34801,40927149
24.34,32,99,59,57,2064,625,2.63688,9.34801,41027209
24.2669,32,99,59,57,2064,625,2.63688,9.34801,41127267
24.3851,32,99,59,57,2064,625,2.63688,9.34801,41227342
24.2436,31,99,59,57,2065,625,2.63688,9.3481,41327357
24.3936,31,99,59,57,2065,625,2.63688,9.3481,41427420
24.8342,31,99,59,57,2065,625,2.63688,9.3481,41527480
24.865,31,99,59,57,2065,625,2.63688,9.3481,41627555
25.0287,31,99,59,57,2065,625,2.63688,9.3481,41727614
25.0854,32,99,59,57,2065,625,2.63555,9.34779,41827671
25.1061,32,99,59,57,2065,625,2.63555,9.34779,41927734
25.6467,32,99,59,57,2065,625,2.63555,9.34779,42027798
25.87,32,99,59,57,2065,625,2.63555,9.34779,42127856
25.8372,32,99,59,57,2065,625,2.63555,9.34779,42227915
25.765,33,99,59,57,2063,875,2.63555,9.34781,42327972
22.9342,33,99,59,57,2063,875,2.63555,9.34781,42428076
21.5639,33,99,59,57,2063,875,2.63555,9.34781,42528144
20.8311,33,99,59,57,2063,875,2.63555,9.34781,42628213
20.8516,33,99,59,57,2063,875,2.63555,9.34781,42728279
