os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.2837,35463,64,100,70,66,1202,900,1.90344,4.06779,15514229448
27.4811,35032,64,100,70,66,1202,900,1.90344,4.06779,15614286975
28.2322,35112,67,100,70,66,1202,900,1.90344,4.06903,15714343458
28.1169,35748,67,100,70,66,1202,900,1.90344,4.06903,15814513440
28.0552,36280,67,100,70,66,1202,900,1.90344,4.06903,15914574036
27.6271,37680,67,100,70,66,1202,900,1.90344,4.06903,16014633284
27.431,36982,67,100,70,66,1202,900,1.90344,4.06903,16114690590
26.3383,38199,66,100,70,66,1202,900,1.90344,4.07074,16214753252
26.8546,35846,66,100,70,66,1202,900,1.90344,4.07074,16314816140
26.9773,37037,66,100,70,66,1202,900,1.90344,4.07074,16414873288
26.9785,37511,66,100,70,66,1202,900,1.90344,4.07074,16514929087
26.7325,39118,66,100,70,66,1202,900,1.90344,4.07074,16614987698
21.5499,46404,66,100,70,66,1202,900,1.90344,4.07339,16715044463
24.6862,38728,66,100,70,66,1202,900,1.90344,4.07339,16815090636
24.8635,40882,66,100,70,66,1202,900,1.90344,4.07339,16915149078
24.6425,42298,66,100,70,66,1202,900,1.90344,4.07339,17015205943
24.7308,38783,66,100,70,66,1202,900,1.90344,4.07339,17115280196
26.1691,38213,63,100,70,67,1202,900,1.90344,4.07584,17215339427
26.9522,35150,63,100,70,67,1202,900,1.90344,4.07584,17315395976
27.3204,37083,63,100,70,67,1202,900,1.90344,4.07584,17415453109
27.0192,37995,63,100,70,67,1202,900,1.90344,4.07584,17515510781
26.9925,37573,63,100,70,67,1202,900,1.90344,4.07584,17615567900
27.0101,37204,64,100,70,67,1202,900,1.90344,4.07697,17715624599
28.6577,34195,64,100,70,67,1202,900,1.90344,4.07697,17815680558
28.9217,34203,64,100,70,67,1202,900,1.90344,4.07697,17915736529
29.1908,34048,64,100,70,67,1202,900,1.90344,4.07697,18015792611
28.9985,35445,64,100,70,67,1202,900,1.90344,4.07697,18115818792
28.7166,34638,64,100,70,67,1202,900,1.90344,4.07697,18215875746
30.8249,31709,66,100,70,67,1202,900,1.90344,4.07937,18315935735
32.0381,29738,66,100,70,67,1202,900,1.90344,4.07937,18415993246
33.8781,26483,66,100,70,67,1202,900,1.90344,4.07937,18516052022
35.1325,25803,66,100,70,67,1202,900,1.90344,4.07937,18616112184
35.5042,26735,66,100,70,67,1202,900,1.90344,4.07937,18716172025
34.9789,30618,71,100,70,67,1202,900,1.90344,4.08604,18816231870
33.421,30404,71,100,70,67,1202,900,1.90344,4.08604,18916287989
32.0549,35591,71,100,70,67,1202,900,1.90344,4.08604,19016343970
31.1487,33880,71,100,70,67,1202,900,1.90344,4.08604,19116408568
30.9699,32906,71,100,70,67,1202,900,1.90344,4.08604,19216502734
29.7792,33812,69,100,70,67,1202,900,1.90344,4.08864,19316567671
30.4275,31392,69,100,70,67,1202,900,1.90344,4.08864,19416625955
30.5955,33363,69,100,70,67,1202,900,1.90344,4.08864,19516688285
30.8403,30289,69,100,70,67,1202,900,1.90344,4.08864,19616748038
31.2949,30670,69,100,70,67,1202,900,1.90344,4.08864,19716805313
32.059,31756,70,100,71,67,1202,900,1.90344,4.08972,19816861936
31.0459,33634,70,100,71,67,1202,900,1.90344,4.08972,19916917432
30.3342,34403,70,100,71,67,1202,900,1.90344,4.08972,20016975492
30.0031,34180,70,100,71,67,1202,900,1.90344,4.08972,20117036476
29.7441,35805,70,100,71,67,1202,900,1.90344,4.08972,20217094323
30.1096,33212,69,100,71,67,1202,900,1.90344,4.09348,20317153280
29.6769,33451,69,100,71,67,1202,900,1.90344,4.09348,20417209896
30.161,32516,69,100,71,67,1202,900,1.90344,4.09348,20517265615
30.2532,33789,69,100,71,67,1202,900,1.90344,4.09348,20617323871
30.2099,33567,69,100,71,67,1202,900,1.90344,4.09348,20717381440
29.7708,33590,67,100,71,67,1202,900,1.90344,4.09508,20817493654
29.1333,34468,67,100,71,67,1202,900,1.90344,4.09508,20917552716
29.4479,33701,67,100,71,67,1202,900,1.90344,4.09508,21017608016
29.5989,33064,67,100,71,67,1202,900,1.90344,4.09508,21117665124
29.7546,33455,67,100,71,67,1202,900,1.90344,4.09508,21217728251
29.6572,34232,71,100,71,67,1202,900,1.90344,4.09626,21317785943
29.6862,33135,71,100,71,67,1202,900,1.90344,4.09626,21417843177
29.8057,33473,71,100,71,67,1202,900,1.90344,4.09626,21517899881
29.5362,34569,71,100,71,67,1202,900,1.90344,4.09626,21617957881
29.4068,34209,71,100,71,67,1202,900,1.90344,4.09626,21718014303
29.4228,33418,72,100,71,67,1202,900,1.90344,4.0995,21818074755
29.4294,34376,72,100,71,67,1202,900,1.90344,4.0995,21918132445
29.2841,34478,72,100,71,67,1202,900,1.90344,4.0995,22018190943
29.2787,34272,72,100,71,67,1202,900,1.90344,4.0995,22118239801
29.2365,34771,72,100,71,67,1202,900,1.90344,4.0995,22218297852
28.8926,36207,72,100,71,67,1202,900,1.90344,4.0995,22318357732
29.2569,34189,69,100,71,67,1202,900,1.90637,4.10164,22418413886
29.1967,34289,69,100,71,67,1202,900,1.90637,4.10164,22518469072
29.0236,35629,69,100,71,67,1202,900,1.90637,4.10164,22618524708
29.0013,34673,69,100,71,67,1202,900,1.90637,4.10164,22718580886
28.8164,34801,69,100,71,67,1202,900,1.90637,4.10164,22818637231
29.0985,34255,65,100,70,67,1202,900,1.90637,4.10353,22918697595
29.002,34525,65,100,70,67,1202,900,1.90637,4.10353,23018755983
28.568,35712,65,100,70,67,1202,900,1.90637,4.10353,23118815453
28.9474,32350,65,100,70,67,1202,900,1.90637,4.10353,23218872607
29.3718,32268,65,100,70,67,1202,900,1.90637,4.10353,23318933642
30.0838,33488,70,100,70,67,1202,900,1.90637,4.10651,23418989053
29.0973,34642,70,100,70,67,1202,900,1.90637,4.10651,23519046408
29.4503,32436,70,100,70,67,1202,900,1.90637,4.10651,23619108827
29.7879,31682,70,100,70,67,1202,900,1.90637,4.10651,23719154022
30.334,28992,70,100,70,67,1202,900,1.90637,4.10651,23819211759
37.4322,26853,69,100,71,67,1202,900,1.90637,4.1092,23919271483
37.1573,27081,69,100,71,67,1202,900,1.90637,4.1092,24019329225
36.2344,29878,69,100,71,67,1202,900,1.90637,4.1092,24119339229
35.6909,26150,69,100,71,67,1202,900,1.90637,4.1092,24219395443
36.5954,25002,69,100,71,67,1202,900,1.90637,4.1092,24319452179
40.8047,24507,73,100,71,68,1202,900,1.90833,4.1126,24419510020
40.1984,24944,73,100,71,68,1202,900,1.90833,4.1126,24519567827
40.1705,25399,73,100,71,68,1202,900,1.90833,4.1126,24619623487
39.8301,26327,73,100,71,68,1202,900,1.90833,4.1126,24719678956
37.9137,35613,73,100,71,68,1202,900,1.90833,4.1126,24819742028
35.8319,35390,73,100,71,68,1202,900,1.90833,4.11615,24919803953
29.6715,33639,73,100,71,68,1202,900,1.90833,4.11615,25019859662
29.7111,33592,73,100,71,68,1202,900,1.90833,4.11615,25119917730
29.5126,34206,73,100,71,68,1202,900,1.90833,4.11615,25219974849
29.7556,32562,73,100,71,68,1202,900,1.90833,4.11615,25320034981
29.8544,33536,70,100,71,68,1202,900,1.90833,4.11908,25420094299
27.6824,36962,70,100,71,68,1202,900,1.90833,4.11908,25520150360
28.4329,33039,70,100,71,68,1202,900,1.90833,4.11908,25620207810
28.7752,33233,70,100,71,68,1202,900,1.90833,4.11908,25720272085
28.9631,33881,70,100,71,68,1202,900,1.90833,4.11908,25820330878
28.8881,35045,70,100,71,68,1202,900,1.90833,4.11908,25920396774
29.5526,33348,72,100,71,68,1202,900,1.90833,4.12646,26020455191
29.7081,33565,72,100,71,68,1202,900,1.90833,4.12646,26120512512
28.7844,37729,72,100,71,68,1202,900,1.90833,4.12646,26220568899
28.5037,34427,72,100,71,68,1202,900,1.90833,4.12646,26320628178
28.5371,34883,72,100,71,68,1202,900,1.90833,4.12646,26420687732
29.0449,34769,69,100,71,68,1202,900,1.90833,4.12758,26520744930
28.6728,35494,69,100,71,68,1202,900,1.90833,4.12758,26620801115
29.0198,33483,69,100,71,68,1202,900,1.90833,4.12758,26720855975
29.2932,33254,69,100,71,68,1202,900,1.90833,4.12758,26820911811
28.8954,37479,69,100,71,68,1202,900,1.90833,4.12758,26920967795
28.6878,34858,68,100,72,68,1202,900,1.90833,4.12964,27021026526
28.8265,34650,68,100,72,68,1202,900,1.90833,4.12964,27121084439
29.1134,34287,68,100,72,68,1202,900,1.90833,4.12964,27221141485
29.0346,34329,68,100,72,68,1202,900,1.90833,4.12964,27321201310
29.169,33885,68,100,72,68,1202,900,1.90833,4.12964,27421259652
29.2059,33931,70,100,72,68,1202,900,1.90833,4.13239,27521315369
27.0536,38171,70,100,72,68,1202,900,1.90833,4.13239,27621375672
27.0189,35373,70,100,72,68,1202,900,1.90833,4.13239,27721435019
27.6452,34708,70,100,72,68,1202,900,1.90833,4.13239,27821495266
28.1065,34182,70,100,72,68,1202,900,1.90833,4.13239,27921553417
28.2046,34952,70,100,72,68,1202,900,1.90833,4.13239,28021808673
29.4271,33711,67,100,72,68,1202,900,1.90833,4.13476,28121868010
29.5224,33889,67,100,72,68,1202,900,1.90833,4.13476,28221925786
28.8031,38006,67,100,72,68,1202,900,1.90833,4.13476,28321986541
28.3241,34775,67,100,72,68,1202,900,1.90833,4.13476,28422042923
28.3593,35780,67,100,72,68,1202,900,1.90833,4.13476,28522102908
29.138,34441,68,100,72,68,1202,900,1.90833,4.13735,28622162084
28.4453,36276,68,100,72,68,1202,900,1.90833,4.13735,28722219195
28.3732,34717,68,100,72,68,1202,900,1.90833,4.13735,28822275875
28.2958,35931,68,100,72,68,1202,900,1.90833,4.13735,28922336873
27.6934,39046,68,100,72,68,1202,900,1.90833,4.13735,29022395289
26.2453,38102,73,97,72,68,1202,900,1.90833,4.1391,29122450432
27.7039,35936,73,97,72,68,1202,900,1.90833,4.1391,29222479485
28.1653,34480,73,97,72,68,1202,900,1.90833,4.1391,29322537438
28.0792,36144,73,97,72,68,1202,900,1.90833,4.1391,29422596864
28.1514,34026,73,97,72,68,1202,900,1.90833,4.1391,29522653311
29.0453,34429,69,100,72,68,1202,900,1.90833,4.14064,29622709985
28.6374,35758,69,100,72,68,1202,900,1.90833,4.14064,29722766189
27.1738,38524,69,100,72,68,1202,900,1.90833,4.14064,29822824805
27.5687,35876,69,100,72,68,1202,900,1.90833,4.14064,29922883617
27.6759,35353,69,100,72,68,1202,900,1.90833,4.14064,30022945163
27.7146,36372,70,100,72,68,1202,900,1.90833,4.1411,30123004413
27.4148,36487,70,100,72,68,1202,900,1.90833,4.1411,30223061861
27.8033,35240,70,100,72,68,1202,900,1.90833,4.1411,30323118828
28.0232,35454,70,100,72,68,1202,900,1.90833,4.1411,30423176416
27.5519,39437,70,100,72,68,1202,900,1.90833,4.1411,30523234500
27.4023,35809,70,100,72,68,1202,900,1.90833,4.14317,30623272427
27.8678,34769,70,100,72,68,1202,900,1.90833,4.14317,30723329456
28.4552,34505,70,100,72,68,1202,900,1.90833,4.14317,30823387251
28.1833,35045,70,100,72,68,1202,900,1.90833,4.14317,30923510024
28.5788,33462,70,100,72,68,1202,900,1.90833,4.14317,31023604802
28.7329,33633,70,100,72,68,1202,900,1.90833,4.14317,31123675448
26.634,38071,71,100,72,68,1202,900,1.90833,4.14864,31223740837
27.2866,34420,71,100,72,68,1202,900,1.90833,4.14864,31323803333
28.2054,32065,71,100,72,68,1202,900,1.90833,4.14864,31423860709
28.9699,32765,71,100,72,68,1202,900,1.90833,4.14864,31523917146
29.006,34372,71,100,72,68,1202,900,1.90833,4.14864,31623974094
31.4278,31814,68,100,72,68,1202,900,1.90833,4.15031,31724032871
31.0825,32963,68,100,72,68,1202,900,1.90833,4.15031,31824089507
30.0415,35878,68,100,72,68,1202,900,1.90833,4.15031,31924147057
29.7749,33421,68,100,72,68,1202,900,1.90833,4.15031,32024205143
29.6476,34662,68,100,72,68,1202,900,1.90833,4.15031,32124266773
26.5178,38705,71,100,72,68,1202,900,1.90833,4.15235,32224342125
26.0605,39092,71,100,72,68,1202,900,1.90833,4.15235,32324403357
26.5988,36392,71,100,72,68,1202,900,1.90833,4.15235,32424461661
26.8844,36438,71,100,72,68,1202,900,1.90833,4.15235,32524521502
26.7517,39659,71,100,72,68,1202,900,1.90833,4.15235,32624580640
26.2213,38137,68,100,72,68,1202,900,1.90833,4.15557,32724639511
26.8849,37428,68,100,72,68,1202,900,1.90833,4.15557,32824697044
27.0223,36372,68,100,72,68,1202,900,1.90833,4.15557,32924760324
26.8853,38365,68,100,72,68,1202,900,1.90833,4.15557,33024825672
26.864,36673,68,100,72,68,1202,900,1.90833,4.15557,33124883078
26.8885,37216,68,100,72,69,1202,900,1.90833,4.15826,33224939493
26.3683,38630,68,100,72,69,1202,900,1.90833,4.15826,33324996651
25.626,40850,68,100,72,69,1202,900,1.90833,4.15826,33425053628
25.8662,36720,68,100,72,69,1202,900,1.90833,4.15826,33525110273
26.0359,37055,68,100,72,69,1202,900,1.90833,4.15826,33625168087
26.2004,36704,68,100,72,69,1202,900,1.90833,4.15826,33725228103
25.7546,39378,69,100,72,69,1202,900,1.90833,4.16125,33825285737
26.1502,37851,69,100,72,69,1202,900,1.90833,4.16125,33925344273
26.3496,36887,69,100,72,69,1202,900,1.90833,4.16125,34025402007
26.2067,40727,69,100,72,69,1202,900,1.90833,4.16125,34125458775
25.6068,45094,69,100,72,69,1202,900,1.90833,4.16125,34225522823
28.0635,35475,68,100,72,69,1202,900,1.90833,4.16441,34325582077
28.7081,33266,68,100,72,69,1202,900,1.90833,4.16441,34425640776
28.6425,36756,68,100,72,69,1202,900,1.90833,4.16441,34525698839
28.6317,34331,68,100,72,69,1202,900,1.90833,4.16441,34625758443
28.7658,33895,68,100,72,69,1202,900,1.90833,4.16441,34725810829
28.0089,35703,68,100,72,69,1202,900,1.90833,4.16643,34825867848
25.3487,40744,68,100,72,69,1202,900,1.90833,4.16643,34925926371
26.4484,34209,68,100,72,69,1202,900,1.90833,4.16643,35025983342
27.0647,33796,68,100,72,69,1202,900,1.90833,4.16643,35126086306
27.5859,35043,68,100,72,69,1202,900,1.90833,4.16643,35226145367
27.7346,36056,70,100,72,69,1202,900,1.90833,4.17034,35326201643
27.6815,36585,70,100,72,69,1202,900,1.90833,4.17034,35426258618
27.5361,36598,70,100,72,69,1202,900,1.90833,4.17034,35526316970
27.0503,40514,70,100,72,69,1202,900,1.90833,4.17034,35626380941
26.6947,36475,70,100,72,69,1202,900,1.90833,4.17034,35726536134
26.8181,36103,69,100,72,69,1202,900,1.90833,4.17189,35826592590
27.6538,36476,69,100,72,69,1202,900,1.90833,4.17189,35926654952
26.9243,38505,69,100,72,69,1202,900,1.90833,4.17189,36026713930
27.1231,36191,69,100,72,69,1202,900,1.90833,4.17189,36126772701
27.2516,36009,69,100,72,69,1202,900,1.90833,4.17189,36226828284
27.32,37005,69,100,72,69,1202,900,1.90833,4.17463,36326886095
25.1585,38030,69,100,72,69,1202,900,1.90833,4.17463,36426946667
26.2819,35221,69,100,72,69,1202,900,1.90833,4.17463,36527003309
27.0143,35130,69,100,72,69,1202,900,1.90833,4.17463,36627059233
27.0711,38084,69,100,72,69,1202,900,1.90833,4.17463,36727114722
27.1463,35522,69,100,72,69,1202,900,1.90833,4.17671,36827174914
28.1942,35670,69,100,72,69,1202,900,1.90833,4.17671,36927286382
28.1901,35573,69,100,72,69,1202,900,1.90833,4.17671,37027342669
27.3685,39211,69,100,72,69,1202,900,1.90833,4.17671,37127402203
27.2901,36094,69,100,72,69,1202,900,1.90833,4.17671,37227459013
27.3947,35745,69,100,72,69,1202,900,1.90833,4.17671,37327515678
27.3471,36995,68,100,72,69,1202,900,1.90833,4.17767,37427573322
26.7796,37582,68,100,72,69,1202,900,1.90833,4.17767,37527632022
27.1482,35933,68,100,72,69,1202,900,1.90833,4.17767,37627697427
27.3554,35430,68,100,72,69,1202,900,1.90833,4.17767,37727753327
27.145,39574,68,100,72,69,1202,900,1.90833,4.17767,37827809248
26.9371,35593,68,100,72,69,1202,900,1.90833,4.17905,37927867800
27.549,35809,68,100,72,69,1202,900,1.90833,4.17905,38027925085
