os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900X 12-Core Processor,,32858132,5.15.4-221-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.915,8579,11.316,100,52,64,1905,10441,6.36835,364,20.7745,2311300547
113.407,8169,11.316,100,52,64,1905,10441,6.36835,364,20.7745,2411358074
113.463,8912,11.316,100,52,64,1905,10441,6.36835,364,20.7745,2511413372
112.982,8929,15.5187,97,52,65,1905,10441,6.35272,363,20.7743,2611468329
112.027,9910,15.5187,97,52,65,1905,10441,6.35272,363,20.7743,2711525456
112.105,9470,15.5187,97,52,65,1905,10441,6.35272,363,20.7743,2811581123
111.795,8474,15.5187,97,52,65,1905,10441,6.35272,363,20.7743,2911635491
111.023,10137,15.5187,97,52,65,1905,10441,6.35272,363,20.7743,3011677878
108.345,9576,12.4374,100,52,64,1905,10441,6.35272,363,20.7742,3111732975
107.858,9468,12.4374,100,52,64,1905,10441,6.35272,363,20.7742,3211788643
107.478,9235,12.4374,100,52,64,1905,10441,6.35272,363,20.7742,3311845000
107.532,8975,12.4374,100,52,64,1905,10441,6.35272,363,20.7742,3411901387
107.137,9427,12.4374,100,52,64,1905,10441,6.35272,363,20.7742,3511955965
107.275,9066,13.2107,100,52,64,1905,10441,6.35272,364,20.7745,3612010082
106.627,9409,13.2107,100,52,64,1905,10441,6.35272,364,20.7745,3712066429
106.546,9566,13.2107,100,52,64,1905,10441,6.35272,364,20.7745,3812120917
106.688,9757,13.2107,100,52,64,1905,10441,6.35272,364,20.7745,3912175004
106.906,8991,13.2107,100,52,64,1905,10441,6.35272,364,20.7745,4012228161
110.351,8426,11.405,100,52,65,1905,10441,6.35272,363,20.7753,4112281409
109.685,9249,11.405,100,52,65,1905,10441,6.35272,363,20.7753,4212334186
109.753,8653,11.405,100,52,65,1905,10441,6.35272,363,20.7753,4312388813
110.083,8955,11.405,100,52,65,1905,10441,6.35272,363,20.7753,4412443490
110.17,9042,11.405,100,52,65,1905,10441,6.35272,363,20.7753,4512497978
110.313,10107,11.3787,100,52,65,1905,10441,6.35272,364,20.7766,4612551935
111.345,8593,11.3787,100,52,65,1905,10441,6.35272,364,20.7766,4712605862
111.542,9219,11.3787,100,52,65,1905,10441,6.35272,364,20.7766,4812661470
111.485,8999,11.3787,100,52,65,1905,10441,6.35272,364,20.7766,4912715667
111.497,8257,11.3787,100,52,65,1905,10441,6.35272,364,20.7766,5012770474
112.412,8763,13.2341,100,52,65,1905,10441,6.35272,364,20.7821,5112824222
112.157,8870,13.2341,100,52,65,1905,10441,6.35272,364,20.7821,5212880159
112.134,9122,13.2341,100,52,65,1905,10441,6.35272,364,20.7821,5312936606
112.554,8419,13.2341,100,52,65,1905,10441,6.35272,364,20.7821,5412989664
112.717,8545,13.2341,100,52,65,1905,10441,6.35272,364,20.7821,5513042341
115.161,8208,11.3955,100,52,65,1905,10441,6.35272,364,20.783,5613097948
114.215,8180,11.3955,100,52,65,1905,10441,6.35272,364,20.783,5713151755
114.107,9436,11.3955,100,52,65,1905,10441,6.35272,364,20.783,5813207283
114.269,7606,11.3955,100,52,65,1905,10441,6.35272,364,20.783,5913259830
114.221,8876,11.3955,100,52,65,1905,10441,6.35272,364,20.783,6013318397
113.724,8515,11.794,100,52,65,1905,10441,6.35272,364,20.7845,6113373925
115.358,8723,11.794,100,52,65,1905,10441,6.35272,364,20.7845,6213428322
115.414,8703,11.794,100,52,65,1905,10441,6.35272,364,20.7845,6313480949
115.804,8292,11.794,100,52,65,1905,10441,6.35272,364,20.7845,6413533267
115.823,8679,11.794,100,52,65,1905,10441,6.35272,364,20.7845,6513589074
119.202,8210,11.5578,100,52,64,1905,10441,6.35272,364,20.7867,6613603461
118.664,8534,11.5578,100,52,64,1905,10441,6.35272,364,20.7867,6713655499
118.454,8187,11.5578,100,52,64,1905,10441,6.35272,364,20.7867,6813710196
118.585,8599,11.5578,100,52,64,1905,10441,6.35272,364,20.7867,6913767473
118.957,7673,11.5578,100,52,64,1905,10441,6.35272,364,20.7867,7013822301
121.097,8252,13.719,100,52,65,1905,10441,6.35272,364,20.7861,7113876048
121.848,8289,13.719,100,52,65,1905,10441,6.35272,364,20.7861,7213929475
122.803,7783,13.719,100,52,65,1905,10441,6.35272,364,20.7861,7313983923
123.691,7787,13.719,100,52,65,1905,10441,6.35272,364,20.7861,7414038150
124.024,7392,13.719,100,52,65,1905,10441,6.35272,364,20.7861,7514092327
125.991,7834,12.2012,100,52,65,1905,10441,6.35272,364,20.7906,7614146355
125.511,8311,12.2012,100,52,65,1905,10441,6.35272,364,20.7906,7714200602
126.678,7525,12.2012,100,52,65,1905,10441,6.35272,364,20.7906,7814256339
126.967,7813,12.2012,100,52,65,1905,10441,6.35272,364,20.7906,7914311426
126.901,7695,12.2012,100,52,65,1905,10441,6.35272,364,20.7906,8014364074
129.557,7724,12.187,100,52,65,1905,10441,6.35272,362,20.7963,8114418431
128.426,7799,12.187,100,52,65,1905,10441,6.35272,362,20.7963,8214472248
127.739,8279,12.187,100,52,65,1905,10441,6.35272,362,20.7963,8314527166
128.084,7624,12.187,100,52,65,1905,10441,6.35272,362,20.7963,8414581563
128.208,7640,12.187,100,52,65,1905,10441,6.35272,362,20.7963,8514634350
128.703,7528,11.2769,100,52,65,1920,10441,6.35272,362,20.7964,8614688108
127.774,7893,11.2769,100,52,65,1920,10441,6.35272,362,20.7964,8714744355
127.585,7952,11.2769,100,52,65,1920,10441,6.35272,362,20.7964,8814798572
127.858,8156,11.2769,100,52,65,1920,10441,6.35272,362,20.7964,8914852680
128.23,7720,11.2769,100,52,65,1920,10441,6.35272,362,20.7964,9014906707
130.058,7733,13.527,100,52,65,1920,10441,6.35272,363,20.799,9114960614
130.466,7460,13.527,100,52,65,1920,10441,6.35272,363,20.799,9215015741
130.578,7510,13.527,100,52,65,1920,10441,6.35272,363,20.799,9315070079
130.17,8302,13.527,100,52,65,1920,10441,6.35272,363,20.799,9415126036
130.112,7703,13.527,100,52,65,1920,10441,6.35272,363,20.799,9515180353
127.541,8113,12.6141,100,52,65,1935,10441,6.35272,363,20.8022,9615234451
127.928,7498,12.6141,100,52,65,1935,10441,6.35272,363,20.8022,9715290338
127.667,8059,12.6141,100,52,65,1935,10441,6.35272,363,20.8022,9815346185
127.77,7771,12.6141,100,52,65,1935,10441,6.35272,363,20.8022,9915402653
127.714,7555,12.6141,100,52,65,1935,10441,6.35272,363,20.8022,10015458160
127.977,7280,14.5256,100,52,65,1920,10441,6.35272,363,20.8018,10115511987
126.467,7534,14.5256,100,52,65,1920,10441,6.35272,363,20.8018,10215563475
126.51,7898,14.5256,100,52,65,1920,10441,6.35272,363,20.8018,10315617702
126.747,7922,14.5256,100,52,65,1920,10441,6.35272,363,20.8018,10415673029
126.466,8018,14.5256,100,52,65,1920,10441,6.35272,363,20.8018,10515728576
118.546,9181,13.2611,100,52,65,1920,10441,6.35272,362,20.8003,10615783384
124.189,8565,13.2611,100,52,65,1920,10441,6.35272,362,20.8003,10715837531
123.96,8247,13.2611,100,52,65,1920,10441,6.35272,362,20.8003,10815893958
123.942,8105,13.2611,100,52,65,1920,10441,6.35272,362,20.8003,10915948616
123.621,8445,13.2611,100,52,65,1920,10441,6.35272,362,20.8003,11016006213
123.273,7001,14.9079,100,52,65,1920,10441,6.35272,362,20.8013,11116062270
125.227,7904,14.9079,100,52,65,1920,10441,6.35272,362,20.8013,11216116658
124.702,7559,14.9079,100,52,65,1920,10441,6.35272,362,20.8013,11316171045
124.95,7715,14.9079,100,52,65,1920,10441,6.35272,362,20.8013,11416224952
124.833,7883,14.9079,100,52,65,1920,10441,6.35272,362,20.8013,11516278950
130.149,7617,15.1961,100,52,65,1920,10441,6.35272,362,20.8061,11616331707
125.401,7694,15.1961,100,52,65,1920,10441,6.35272,362,20.8061,11716385834
124.521,7770,15.1961,100,52,65,1920,10441,6.35272,362,20.8061,11816439311
124.159,7775,15.1961,100,52,65,1920,10441,6.35272,362,20.8061,11916494539
123.969,8137,15.1961,100,52,65,1920,10441,6.35272,362,20.8061,12016551686
122.686,8350,15.683,100,52,65,1920,10441,6.35272,363,20.805,12116604963
122.862,8261,15.683,100,52,65,1920,10441,6.35272,363,20.805,12216659971
122.771,7350,15.683,100,52,65,1920,10441,6.35272,363,20.805,12316713978
122.65,7507,15.683,100,52,65,1920,10441,6.35272,363,20.805,12416769775
122.661,8619,15.683,100,52,65,1920,10441,6.35272,363,20.805,12516824693
131.404,7610,15.683,100,52,65,1920,10441,6.35272,363,20.805,12616881550
124.852,7505,16.8605,100,52,65,1935,10441,6.35272,364,20.8088,12716935457
124.796,8167,16.8605,100,52,65,1935,10441,6.35272,364,20.8088,12816989175
125.026,7956,16.8605,100,52,65,1935,10441,6.35272,364,20.8088,12917053822
124.961,8343,16.8605,100,52,65,1935,10441,6.35272,364,20.8088,13017109469
125.131,7991,16.8605,100,52,65,1935,10441,6.35272,364,20.8088,13117163936
126.619,7411,15.5932,100,52,65,1935,10441,6.35272,362,20.8097,13217216294
127.294,7804,15.5932,100,52,65,1935,10441,6.35272,362,20.8097,13317240521
128.127,7775,15.5932,100,52,65,1935,10441,6.35272,362,20.8097,13417295419
128.247,6931,15.5932,100,52,65,1935,10441,6.35272,362,20.8097,13517348976
128.139,7912,15.5932,100,52,65,1935,10441,6.35272,362,20.8097,13617404153
126.388,8768,16.0463,100,52,65,1935,10441,6.35272,363,20.8127,13717425191
128.049,7814,16.0463,100,52,65,1935,10441,6.35272,363,20.8127,13817475988
127.838,8508,16.0463,100,52,65,1935,10441,6.35272,363,20.8127,13917531995
128.113,7240,16.0463,100,52,65,1935,10441,6.35272,363,20.8127,14017586023
127.99,7853,16.0463,100,52,65,1935,10441,6.35272,363,20.8127,14117591870
128.173,6887,16.7227,100,52,65,1935,10441,6.35272,362,20.8124,14217646307
127.819,8556,16.7227,100,52,65,1935,10441,6.35272,362,20.8124,14317700845
128.248,7456,16.7227,100,52,65,1935,10441,6.35272,362,20.8124,14417756312
127.58,8307,16.7227,100,52,65,1935,10441,6.35272,362,20.8124,14517813099
127.654,7205,16.7227,100,52,65,1935,10441,6.35272,362,20.8124,14617861657
126.815,8205,16.4017,100,52,65,1935,10441,6.35272,362,20.8119,14717915554
127.272,7881,16.4017,100,52,65,1935,10441,6.35272,362,20.8119,14817970281
127.347,7487,16.4017,100,52,65,1935,10441,6.35272,362,20.8119,14917981259
126.677,8285,16.4017,100,52,65,1935,10441,6.35272,362,20.8119,15018037026
126.824,7990,16.4017,100,52,65,1935,10441,6.35272,362,20.8119,15118095223
125.326,8417,17.4056,100,52,65,1935,10441,6.35272,363,20.8104,15218152511
125.907,8356,17.4056,100,52,65,1935,10441,6.35272,363,20.8104,15318205678
125.713,8039,17.4056,100,52,65,1935,10441,6.35272,363,20.8104,15418259985
125.47,7924,17.4056,100,52,65,1935,10441,6.35272,363,20.8104,15518312773
125.659,8214,17.4056,100,52,65,1935,10441,6.35272,363,20.8104,15618369650
124.279,8056,14.1766,100,52,65,1920,10441,6.35272,363,20.813,15718423297
123.901,6708,14.1766,100,52,65,1920,10441,6.35272,363,20.813,15818475864
123.666,8193,14.1766,100,52,65,1920,10441,6.35272,363,20.813,15918530412
123.777,7759,14.1766,100,52,65,1920,10441,6.35272,363,20.813,16018583719
123.984,8100,14.1766,100,52,65,1920,10441,6.35272,363,20.813,16118640956
125.139,7815,16.4872,100,53,66,1920,10441,6.35272,363,20.8299,16218695464
125.302,8469,16.4872,100,53,66,1920,10441,6.35272,363,20.8299,16318751041
125.212,8421,16.4872,100,53,66,1920,10441,6.35272,363,20.8299,16418804158
125.313,8153,16.4872,100,53,66,1920,10441,6.35272,363,20.8299,16518859006
125.472,7694,16.4872,100,53,66,1920,10441,6.35272,363,20.8299,16618912383
128.04,7785,14.477,100,53,66,1920,10441,6.35272,362,20.8349,16718965000
127.326,8163,14.477,100,53,66,1920,10441,6.35272,362,20.8349,16819018098
128,8438,14.477,100,53,66,1920,10441,6.35272,362,20.8349,16919071325
128.9,7387,14.477,100,53,66,1920,10441,6.35272,362,20.8349,17019124532
129.258,6750,14.477,100,53,66,1920,10441,6.35272,362,20.8349,17119177520
132.368,7681,13.8796,100,53,65,1905,10441,6.35272,363,20.8363,17219229667
132.909,7740,13.8796,100,53,65,1905,10441,6.35272,363,20.8363,17319282714
133.661,7058,13.8796,100,53,65,1905,10441,6.35272,363,20.8363,17419335151
134.54,7189,13.8796,100,53,65,1905,10441,6.35272,363,20.8363,17519386949
135.263,6924,13.8796,100,53,65,1905,10441,6.35272,363,20.8363,17619423596
138.917,7171,13.0942,100,53,65,1905,10441,6.35272,364,20.8409,17719477673
140.201,6992,13.0942,100,53,65,1905,10441,6.35272,364,20.8409,17819532271
140.104,7555,13.0942,100,53,65,1905,10441,6.35272,364,20.8409,17919586798
139.62,7904,13.0942,100,53,65,1905,10441,6.35272,364,20.8409,18019641135
139.211,6951,13.0942,100,53,65,1905,10441,6.35272,364,20.8409,18119693883
135.841,7391,13.0507,100,53,65,1905,10441,6.35272,364,20.8479,18219748830
135.725,7113,13.0507,100,53,65,1905,10441,6.35272,364,20.8479,18319803777
135.377,7361,13.0507,100,53,65,1905,10441,6.35272,364,20.8479,18419857135
134.574,7795,13.0507,100,53,65,1905,10441,6.35272,364,20.8479,18519898452
133.948,7738,13.0507,100,53,65,1905,10441,6.35272,364,20.8479,18619952999
130.494,7680,12.1237,100,53,66,1905,10441,6.35272,364,20.8504,18720008587
129.833,8081,12.1237,100,53,66,1905,10441,6.35272,364,20.8504,18820063064
129.271,7761,12.1237,100,53,66,1905,10441,6.35272,364,20.8504,18920117381
128.55,7424,12.1237,100,53,66,1905,10441,6.35272,364,20.8504,19020171499
128.075,7609,12.1237,100,53,66,1905,10441,6.35272,364,20.8504,19120225236
122.932,7779,12.5418,100,53,66,1905,10441,6.35272,363,20.8525,19220279033
121.97,8533,12.5418,100,53,66,1905,10441,6.35272,363,20.8525,19320335860
121.751,8604,12.5418,100,53,66,1905,10441,6.35272,363,20.8525,19420391298
121.466,8363,12.5418,100,53,66,1905,10441,6.35272,363,20.8525,19520445675
121.046,8600,12.5418,100,53,66,1905,10441,6.35272,363,20.8525,19620500282
120.388,7511,11,100,52,66,1890,10441,6.35272,364,20.8592,19720553110
119.384,8967,11,100,52,66,1890,10441,6.35272,364,20.8592,19820607667
119.494,7889,11,100,52,66,1890,10441,6.35272,364,20.8592,19920662734
119.235,8602,11,100,52,66,1890,10441,6.35272,364,20.8592,20020717072
119.27,8109,11,100,52,66,1890,10441,6.35272,364,20.8592,20120770659
120.602,8187,12.8418,100,52,66,1890,10441,6.35272,364,20.8612,20220824476
118.389,9505,12.8418,100,52,66,1890,10441,6.35272,364,20.8612,20320878284
117.896,8585,12.8418,100,52,66,1890,10441,6.35272,364,20.8612,20420935831
116.791,8893,12.8418,100,52,66,1890,10441,6.35272,364,20.8612,20520948868
115.98,8799,12.8418,100,52,66,1890,10441,6.35272,364,20.8612,20621004336
118.665,8522,11.2863,100,52,66,1905,10441,6.35272,364,20.8666,20721054993
118.954,7726,11.2863,100,52,66,1905,10441,6.35272,364,20.8666,20821109950
119.05,9131,11.2863,100,52,66,1905,10441,6.35272,364,20.8666,20921164968
119.631,7572,11.2863,100,52,66,1905,10441,6.35272,364,20.8666,21021220155
120.064,7909,11.2863,100,52,66,1905,10441,6.35272,364,20.8666,21121275692
122.381,7869,12.3754,100,52,66,1905,10441,6.35272,364,20.8717,21221330950
121.626,8127,12.3754,100,52,66,1905,10441,6.35272,364,20.8717,21321353357
122.058,7889,12.3754,100,52,66,1905,10441,6.35272,364,20.8717,21421409394
121.943,8040,12.3754,100,52,66,1905,10441,6.35272,364,20.8717,21521463682
122.079,8662,12.3754,100,52,66,1905,10441,6.35272,364,20.8717,21621517519
122.346,7996,13.5246,100,52,66,1905,10441,6.35272,364,20.8791,21721570836
121.37,8059,13.5246,100,52,66,1905,10441,6.35272,364,20.8791,21821626334
121.79,8240,13.5246,100,52,66,1905,10441,6.35272,364,20.8791,21921680811
121.311,8638,13.5246,100,52,66,1905,10441,6.35272,364,20.8791,22021736218
121.1,8020,13.5246,100,52,66,1905,10441,6.35272,364,20.8791,22121790365
120.257,8056,13.4279,100,52,66,1905,10441,6.35272,364,20.884,22221833143
118.259,8234,13.4279,100,52,66,1905,10441,6.35272,364,20.884,22321887960
118.115,8296,13.4279,100,52,66,1905,10441,6.35272,364,20.884,22421941567
117.732,8695,13.4279,100,52,66,1905,10441,6.35272,364,20.884,22521997335
117.599,8443,13.4279,100,52,66,1905,10441,6.35272,364,20.884,22622052052
117.608,7880,13.9283,100,52,66,1890,10441,6.35272,364,20.8893,22722105119
115.915,9225,13.9283,100,52,66,1890,10441,6.35272,364,20.8893,22822159027
115.715,8772,13.9283,100,52,66,1890,10441,6.35272,364,20.8893,22922212254
115.207,9381,13.9283,100,52,66,1890,10441,6.35272,364,20.8893,23022267231
115.569,8182,13.9283,100,52,66,1890,10441,6.35272,364,20.8893,23122321789
116.112,8576,12.8763,100,52,66,1890,10441,6.35272,364,20.8914,23222377666
114.134,9286,12.8763,100,52,66,1890,10441,6.35272,364,20.8914,23322432643
115.145,8574,12.8763,100,52,66,1890,10441,6.35272,364,20.8914,23422486061
114.826,9050,12.8763,100,52,66,1890,10441,6.35272,364,20.8914,23522540188
114.734,9023,12.8763,100,52,66,1890,10441,6.35272,364,20.8914,23622594305
113.58,9144,12.25,100,52,66,1890,10441,6.35272,364,20.8953,23722648672
115.275,8537,12.25,100,52,66,1890,10441,6.35272,364,20.8953,23822702400
114.653,8886,12.25,100,52,66,1890,10441,6.35272,364,20.8953,23922757207
114.061,8948,12.25,100,52,66,1890,10441,6.35272,364,20.8953,24022811854
114.05,8974,12.25,100,52,66,1890,10441,6.35272,364,20.8953,24122869502
113.898,8441,13.3774,99,52,66,1890,10441,6.35272,364,20.8989,24222922689
112.81,9251,13.3774,99,52,66,1890,10441,6.35272,364,20.8989,24322975856
112.719,8951,13.3774,99,52,66,1890,10441,6.35272,364,20.8989,24423029874
112.614,8897,13.3774,99,52,66,1890,10441,6.35272,364,20.8989,24523083731
112.477,8181,13.3774,99,52,66,1890,10441,6.35272,364,20.8989,24623089038
110.173,8671,11.5192,100,52,66,1875,10441,6.35272,364,20.8996,24723143726
111.805,8658,11.5192,100,52,66,1875,10441,6.35272,364,20.8996,24823196723
111.878,8437,11.5192,100,52,66,1875,10441,6.35272,364,20.8996,24923254270
111.478,9535,11.5192,100,52,66,1875,10441,6.35272,364,20.8996,25023277168
111.651,9014,11.5192,100,52,66,1875,10441,6.35272,364,20.8996,25123330355
109.573,9583,14.1423,100,51,66,1905,10441,6.35272,363,20.8586,25223385712
111.301,8553,14.1423,100,51,66,1905,10441,6.35272,363,20.8586,25323439210
110.999,8680,14.1423,100,51,66,1905,10441,6.35272,363,20.8586,25423494947
111.228,8756,14.1423,100,51,66,1905,10441,6.35272,363,20.8586,25523548664
111.342,9643,14.1423,100,51,66,1905,10441,6.35272,363,20.8586,25623605032
117.835,8486,13.0653,100,52,66,1890,10441,6.35272,364,20.8637,25723688429
112.636,9409,13.0653,100,52,66,1890,10441,6.35272,364,20.8637,25823743126
112.948,8817,13.0653,100,52,66,1890,10441,6.35272,364,20.8637,25923797953
112.804,9402,13.0653,100,52,66,1890,10441,6.35272,364,20.8637,26023850981
113.472,9549,13.0653,100,52,66,1890,10441,6.35272,364,20.8637,26123905668
113.562,8805,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26223960065
114.7,9089,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26324015723
114.184,9484,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26424070750
114.747,9380,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26524125267
114.898,9301,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26624179885
111.853,8940,13.1203,100,51,66,1905,10441,6.35272,363,20.8626,26724235752
114.445,8665,14.0017,100,52,66,1905,10441,6.35272,363,20.8666,26824289349
114.069,8026,14.0017,100,52,66,1905,10441,6.35272,363,20.8666,26924322697
113.67,8631,14.0017,100,52,66,1905,10441,6.35272,363,20.8666,27024379204
113.331,8928,14.0017,100,52,66,1905,10441,6.35272,363,20.8666,27124436001
112.669,10227,14.0017,100,52,66,1905,10441,6.35272,363,20.8666,27224493859
110.575,8886,13.8218,100,52,66,1890,10441,6.35272,364,20.87,27324546956
110.269,9203,13.8218,100,52,66,1890,10441,6.35272,364,20.87,27424599643
109.971,8345,13.8218,100,52,66,1890,10441,6.35272,364,20.87,27524654280
109.656,9213,13.8218,100,52,66,1890,10441,6.35272,364,20.87,27624709048
109.263,9535,13.8218,100,52,66,1890,10441,6.35272,364,20.87,27724763565
108.429,9252,13.3111,100,52,67,1890,10441,6.35272,364,20.8761,27824818112
108.582,8642,13.3111,100,52,67,1890,10441,6.35272,364,20.8761,27924872530
108.204,9127,13.3111,100,52,67,1890,10441,6.35272,364,20.8761,28024927147
108.237,9105,13.3111,100,52,67,1890,10441,6.35272,364,20.8761,28124983314
108.469,9027,13.3111,100,52,67,1890,10441,6.35272,364,20.8761,28225041512
111.7,8698,13.1796,100,52,66,1875,10441,6.35272,364,20.8786,28325096379
111.545,9035,13.1796,100,52,66,1875,10441,6.35272,364,20.8786,28425150116
111.27,9185,13.1796,100,52,66,1875,10441,6.35272,364,20.8786,28525205574
111.511,8609,13.1796,100,52,66,1875,10441,6.35272,364,20.8786,28625230961
111.636,8482,13.1796,100,52,66,1875,10441,6.35272,364,20.8786,28725284948
113.023,8783,12.437,100,52,67,1905,10441,6.35272,364,20.8827,28825340296
113.293,8299,12.437,100,52,67,1905,10441,6.35272,364,20.8827,28925402713
112.896,8685,12.437,100,52,67,1905,10441,6.35272,364,20.8827,29025457750
112.867,8706,12.437,100,52,67,1905,10441,6.35272,364,20.8827,29125510537
112.828,9018,12.437,100,52,67,1905,10441,6.35272,364,20.8827,29225567255
111.819,8968,14.5591,100,52,66,1905,10441,6.35272,364,20.8899,29325621712
112.206,8773,14.5591,100,52,66,1905,10441,6.35272,364,20.8899,29425675499
112.163,8773,14.5591,100,52,66,1905,10441,6.35272,364,20.8899,29525725037
111.993,9024,14.5591,100,52,66,1905,10441,6.35272,364,20.8899,29625779464
111.704,9129,14.5591,100,52,66,1905,10441,6.35272,364,20.8899,29725840681
108.262,9507,14.2739,100,52,66,1890,10441,6.35272,364,20.8949,29825895109
108.837,8842,14.2739,100,52,66,1890,10441,6.35272,364,20.8949,29925950616
108.792,9604,14.2739,100,52,66,1890,10441,6.35272,364,20.8949,30026004743
108.846,9362,14.2739,100,52,66,1890,10441,6.35272,364,20.8949,30126059481
108.891,8983,14.2739,100,52,66,1890,10441,6.35272,364,20.8949,30226113798
107.935,9334,13.9073,100,52,67,1875,10441,6.35272,364,20.8969,30326168245
108.272,9146,13.9073,100,52,67,1875,10441,6.35272,364,20.8969,30426221042
107.682,9364,13.9073,100,52,67,1875,10441,6.35272,364,20.8969,30526274940
107.577,9439,13.9073,100,52,67,1875,10441,6.35272,364,20.8969,30626330007
107.349,8926,13.9073,100,52,67,1875,10441,6.35272,364,20.8969,30726383314
106.749,9342,13.1776,100,52,67,1890,10441,6.35272,364,20.9014,30826438962
105.868,10053,13.1776,100,52,67,1890,10441,6.35272,364,20.9014,30926494049
106.159,9159,13.1776,100,52,67,1890,10441,6.35272,364,20.9014,31026546726
106.176,9285,13.1776,100,52,67,1890,10441,6.35272,364,20.9014,31126600844
106.387,8392,13.1776,100,52,67,1890,10441,6.35272,364,20.9014,31226654961
106.199,9852,14.6819,100,52,66,1890,10441,6.35272,364,20.9053,31326711348
105.783,9579,14.6819,100,52,66,1890,10441,6.35272,364,20.9053,31426768066
105.361,9652,14.6819,100,52,66,1890,10441,6.35272,364,20.9053,31526820823
105.561,9763,14.6819,100,52,66,1890,10441,6.35272,364,20.9053,31626875040
105.274,9919,14.6819,100,52,66,1890,10441,6.35272,364,20.9053,31726928558
103.921,9686,14,100,52,67,1890,10441,6.35272,364,20.9121,31826982045
103.426,10081,14,100,52,67,1890,10441,6.35272,364,20.9121,31927034802
104.231,9898,14,100,52,67,1890,10441,6.35272,364,20.9121,32027087669
104.377,9596,14,100,52,67,1890,10441,6.35272,364,20.9121,32127144917
104.404,8881,14,100,52,67,1890,10441,6.35272,364,20.9121,32227156274
103.786,10130,14.0033,100,52,66,1890,10441,6.35272,364,20.9174,32327209192
104.585,9654,14.0033,100,52,66,1890,10441,6.35272,364,20.9174,32427264899
104.122,9077,14.0033,100,52,66,1890,10441,6.35272,364,20.9174,32527319696
104.444,9387,14.0033,100,52,66,1890,10441,6.35272,364,20.9174,32627372523
104.675,9873,14.0033,100,52,66,1890,10441,6.35272,364,20.9174,32727426921
105.147,9755,13.4934,100,53,66,1890,10441,6.35272,364,20.9281,32827481598
105.694,9280,13.4934,100,53,66,1890,10441,6.35272,364,20.9281,32927535625
105.329,9512,13.4934,100,53,66,1890,10441,6.35272,364,20.9281,33027589823
105.469,9529,13.4934,100,53,66,1890,10441,6.35272,364,20.9281,33127645970
105.739,9626,13.4934,100,53,66,1890,10441,6.35272,364,20.9281,33227700617
103.88,9172,14.0234,100,53,67,1890,10441,6.35272,363,20.933,33327755135
105.612,9155,14.0234,100,53,67,1890,10441,6.35272,363,20.933,33427810072
105.615,9534,14.0234,100,53,67,1890,10441,6.35272,363,20.933,33527864859
