os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.7274,28924,18.932,75,84,66,1150,2505,1.84882,13.5908,3393332690
34.8517,29975,18.932,75,84,66,1150,2505,1.84882,13.5908,3493397053
35.2052,27702,18.932,75,84,66,1150,2505,1.84882,13.5908,3593487055
35.2809,27453,18.932,75,84,66,1150,2505,1.84882,13.5908,3693576488
35.194,27556,18.932,75,84,66,1150,2505,1.84882,13.5908,3793656522
33.7268,28028,19.7619,75,85,66,1150,2505,1.84882,13.5902,3893742606
33.6451,31115,19.7619,75,85,66,1150,2505,1.84882,13.5902,3993837177
34.307,27595,19.7619,75,85,66,1150,2505,1.84882,13.5902,4093922766
34.3271,28619,19.7619,75,85,66,1150,2505,1.84882,13.5902,4194016817
34.472,28227,19.7619,75,85,66,1150,2505,1.84882,13.5902,4294076827
34.0623,29812,22.2738,75,85,66,1150,2505,1.8371,13.5803,4394135037
34.8787,30045,22.2738,75,85,66,1150,2505,1.8371,13.5803,4494191307
35.1799,28087,22.2738,75,85,66,1150,2505,1.8371,13.5803,4594291589
35.3166,27444,22.2738,75,85,66,1150,2505,1.8371,13.5803,4694383259
35.2904,27721,22.2738,75,85,66,1150,2505,1.8371,13.5803,4794477883
35.8064,27439,19.1388,75,81,66,1150,2505,1.8371,13.58,4894535728
35.3484,27947,19.1388,75,81,66,1150,2505,1.8371,13.58,4994620394
35.5606,28237,19.1388,75,81,66,1150,2505,1.8371,13.58,5094716699
35.1535,30662,19.1388,75,81,66,1150,2505,1.8371,13.58,5194803318
35.0866,29287,19.1388,75,81,66,1150,2505,1.8371,13.58,5294860269
35.9415,27823,20.19,75,81,66,1150,2505,1.8371,13.58,5394957920
34.6416,28493,20.19,75,81,66,1150,2505,1.8371,13.58,5495053557
34.5262,29934,20.19,75,81,66,1150,2505,1.8371,13.58,5595162217
34.7386,30182,20.19,75,81,66,1150,2505,1.8371,13.58,5695237716
34.8982,27968,20.19,75,81,66,1150,2505,1.8371,13.58,5795334281
33.6315,29734,21.4953,75,81,66,1150,2505,1.8371,13.5804,5895426228
34.2639,28048,21.4953,75,81,66,1150,2505,1.8371,13.5804,5995520035
34.9513,27408,21.4953,75,81,66,1150,2505,1.8371,13.5804,6095576943
34.6679,29670,21.4953,75,81,66,1150,2505,1.8371,13.5804,6195689598
34.8162,29787,21.4953,75,81,66,1150,2505,1.8371,13.5804,6295748676
34.9856,28177,19.6682,75,81,66,1150,2505,1.8371,13.5802,6395809236
34.9336,28161,19.6682,75,81,66,1150,2505,1.8371,13.5802,6495866273
35.0436,27521,19.6682,75,81,66,1150,2505,1.8371,13.5802,6595954043
35.2525,27303,19.6682,75,81,66,1150,2505,1.8371,13.5802,6696018194
35.1841,27763,19.6682,75,81,66,1150,2505,1.8371,13.5802,6796110776
35.1857,29002,18.9448,75,85,66,1150,2505,1.8371,13.5801,6896213628
34.6192,29858,18.9448,75,85,66,1150,2505,1.8371,13.5801,6996307876
34.8193,27475,18.9448,75,85,66,1150,2505,1.8371,13.5801,7096393459
34.7543,28581,18.9448,75,85,66,1150,2505,1.8371,13.5801,7196452101
34.8005,28278,18.9448,75,85,66,1150,2505,1.8371,13.5801,7296534553
34.6891,30112,18.9448,75,85,66,1150,2505,1.8371,13.5801,7396630658
25.4049,33749,20.5189,75,85,66,1150,2505,1.8371,13.58,7496691679
29.7438,29524,20.5189,75,85,66,1150,2505,1.8371,13.58,7596749233
30.3783,33050,20.5189,75,85,66,1150,2505,1.8371,13.58,7696841321
30.554,32920,20.5189,75,85,66,1150,2505,1.8371,13.58,7796899120
30.6211,32623,20.5189,75,85,66,1150,2505,1.8371,13.58,7896954794
30.6913,32657,21.9907,75,85,67,1150,2505,1.81573,13.5851,7997038590
30.5726,33085,21.9907,75,85,67,1150,2505,1.81573,13.5851,8097131673
30.6106,32054,21.9907,75,85,67,1150,2505,1.81573,13.5851,8197245673
30.7307,32157,21.9907,75,85,67,1150,2505,1.81573,13.5851,8297304539
30.685,33011,21.9907,75,85,67,1150,2505,1.81573,13.5851,8397403568
31.2451,32005,20.7944,76,85,67,1150,2505,1.81573,13.5843,8497497908
31.1626,32403,20.7944,76,85,67,1150,2505,1.81573,13.5843,8597592201
31.0109,32439,20.7944,76,85,67,1150,2505,1.81573,13.5843,8697686200
31.6766,30019,20.7944,76,85,67,1150,2505,1.81573,13.5843,8797742965
32.2556,28538,20.7944,76,85,67,1150,2505,1.81573,13.5843,8897833870
35.5897,28098,22.069,75,80,66,1150,2505,1.81573,13.5844,8997889720
33.5683,29849,22.069,75,80,66,1150,2505,1.81573,13.5844,9097973335
34.3606,27730,22.069,75,80,66,1150,2505,1.81573,13.5844,9198069223
34.4408,27676,22.069,75,80,66,1150,2505,1.81573,13.5844,9298127685
34.4097,28503,22.069,75,80,66,1150,2505,1.81573,13.5844,9398189317
34.4958,28388,20.0472,75,80,66,1150,2505,1.81573,13.5839,9498247529
35.3536,29590,20.0472,75,80,66,1150,2505,1.81573,13.5839,9598308491
35.3109,30160,20.0472,75,80,66,1150,2505,1.81573,13.5839,9698394655
35.2882,28074,20.0472,75,80,66,1150,2505,1.81573,13.5839,9798486006
35.3658,27349,20.0472,75,80,66,1150,2505,1.81573,13.5839,9898580367
35.416,27382,20.0472,75,80,66,1150,2505,1.81573,13.5839,9998674245
34.9508,26983,19.1283,76,84,66,1150,2505,1.81573,13.5838,10098734649
34.8495,27977,19.1283,76,84,66,1150,2505,1.81573,13.5838,10198824548
35.0851,28091,19.1283,76,84,66,1150,2505,1.81573,13.5838,10298920734
35.1294,29884,19.1283,76,84,66,1150,2505,1.81573,13.5838,10398978190
35.2222,29533,19.1283,76,84,66,1150,2505,1.81573,13.5838,10499071188
34.8574,30407,18.8862,75,84,66,1150,2505,1.81573,13.5841,10599126896
35.2049,27261,18.8862,75,84,66,1150,2505,1.81573,13.5841,10699185863
34.5299,28872,18.8862,75,84,66,1150,2505,1.81573,13.5841,10799279756
34.7412,29153,18.8862,75,84,66,1150,2505,1.81573,13.5841,10899373486
34.7451,29865,18.8862,75,84,66,1150,2505,1.81573,13.5841,10999436625
35.7156,27991,19.3853,76,81,66,1150,2505,1.81573,13.5841,11099532292
35.1761,27587,19.3853,76,81,66,1150,2505,1.81573,13.5841,11199591055
35.0053,27802,19.3853,76,81,66,1150,2505,1.81573,13.5841,11299662706
34.8282,28948,19.3853,76,81,66,1150,2505,1.81573,13.5841,11399770889
35.0013,27647,19.3853,76,81,66,1150,2505,1.81573,13.5841,11499828401
32.7912,30496,19.1388,76,81,67,1150,2505,1.81573,13.5848,11599887988
34.9396,28892,19.1388,76,81,67,1150,2505,1.81573,13.5848,11699951091
35.0307,29139,19.1388,76,81,67,1150,2505,1.81573,13.5848,11800010476
35.1358,27954,19.1388,76,81,67,1150,2505,1.81573,13.5848,11900068621
34.6383,29505,19.1388,76,81,67,1150,2505,1.81573,13.5848,12000159553
33.0131,30291,21.1137,75,80,67,1150,2505,1.81573,13.5846,12100255906
35.1182,28323,21.1137,75,80,67,1150,2505,1.81573,13.5846,12200347221
35.0019,29541,21.1137,75,80,67,1150,2505,1.81573,13.5846,12300404130
35.0971,27750,21.1137,75,80,67,1150,2505,1.81573,13.5846,12400489787
35.0761,27797,21.1137,75,80,67,1150,2505,1.81573,13.5846,12500588171
36.7701,27196,19.5238,74,80,67,1150,2505,1.81573,13.5843,12600646070
35.806,28085,19.5238,74,80,67,1150,2505,1.81573,13.5843,12700714711
35.4288,28356,19.5238,74,80,67,1150,2505,1.81573,13.5843,12800771689
35.1684,29401,19.5238,74,80,67,1150,2505,1.81573,13.5843,12900866113
35.1354,29465,19.5238,74,80,67,1150,2505,1.81573,13.5843,13000922101
35.2812,27690,20.3791,75,81,67,1150,2505,1.81573,13.5847,13101007701
35.2122,29024,20.3791,75,81,67,1150,2505,1.81573,13.5847,13201062929
35.1973,27575,20.3791,75,81,67,1150,2505,1.81573,13.5847,13301160809
35.3713,27411,20.3791,75,81,67,1150,2505,1.81573,13.5847,13401256663
35.0621,28570,20.3791,75,81,67,1150,2505,1.81573,13.5847,13501348371
35.0767,27877,18.3133,75,81,66,1150,2505,1.81573,13.5846,13601404848
35.3753,29667,18.3133,75,81,66,1150,2505,1.81573,13.5846,13701499654
35.4285,29852,18.3133,75,81,66,1150,2505,1.81573,13.5846,13801584090
35.4418,27695,18.3133,75,81,66,1150,2505,1.81573,13.5846,13901683567
35.278,28247,18.3133,75,81,66,1150,2505,1.81573,13.5846,14001742696
35.1702,27765,18.3133,75,81,66,1150,2505,1.81573,13.5846,14101821646
34.2149,28845,19.6172,75,85,67,1150,2505,1.81573,13.5846,14201877809
34.6274,28455,19.6172,75,85,67,1150,2505,1.81573,13.5846,14301974947
34.0064,31374,19.6172,75,85,67,1150,2505,1.81573,13.5846,14402030722
34.2927,29146,19.6172,75,85,67,1150,2505,1.81573,13.5846,14502124313
34.407,30088,19.6172,75,85,67,1150,2505,1.81573,13.5846,14602181942
36.003,27599,20.7944,74,85,67,1150,2505,1.81573,13.5844,14702275516
35.5844,27820,20.7944,74,85,67,1150,2505,1.81573,13.5844,14802331231
35.5506,27909,20.7944,74,85,67,1150,2505,1.81573,13.5844,14902426626
35.3992,27668,20.7944,74,85,67,1150,2505,1.81573,13.5844,15002517155
35.36,28202,20.7944,74,85,67,1150,2505,1.81573,13.5844,15102610751
34.3348,28235,20.4276,75,84,67,1150,2505,1.81573,13.5843,15202666165
34.8354,29792,20.4276,75,84,67,1150,2505,1.81573,13.5843,15302759965
35.0278,30018,20.4276,75,84,67,1150,2505,1.81573,13.5843,15402849697
35.0196,28479,20.4276,75,84,67,1150,2505,1.81573,13.5843,15502912190
34.8675,27898,20.4276,75,84,67,1150,2505,1.81573,13.5843,15602969476
33.3167,30015,19.3853,75,84,67,1150,2505,1.81573,13.5839,15703063517
34.5006,28892,19.3853,75,84,67,1150,2505,1.81573,13.5839,15803121770
34.5992,27989,19.3853,75,84,67,1150,2505,1.81573,13.5839,15903216141
34.5069,28905,19.3853,75,84,67,1150,2505,1.81573,13.5839,16003276634
34.495,30372,19.3853,75,84,67,1150,2505,1.81573,13.5839,16103334395
34.5716,28620,21.2121,76,81,67,1150,2505,1.81573,13.5839,16203394037
33.2973,28603,21.2121,76,81,67,1150,2505,1.81573,13.5839,16303452082
33.5646,30312,21.2121,76,81,67,1150,2505,1.81573,13.5839,16403553076
34.047,30238,21.2121,76,81,67,1150,2505,1.81573,13.5839,16503593847
34.3042,27809,21.2121,76,81,67,1150,2505,1.81573,13.5839,16603658798
34.1541,28989,21.2121,76,81,67,1150,2505,1.81573,13.5839,16703717851
34.1021,29882,21.5596,76,81,67,1150,2505,1.81573,13.584,16803776890
34.8965,28067,21.5596,76,81,67,1150,2505,1.81573,13.584,16903835547
34.4691,28729,21.5596,76,81,67,1150,2505,1.81573,13.584,17003918579
34.6805,27971,21.5596,76,81,67,1150,2505,1.81573,13.584,17103977290
34.785,28987,21.5596,76,81,67,1150,2505,1.81573,13.584,17204062355
34.0055,30431,20.19,76,90,67,1150,2505,1.81573,13.5841,17304158780
34.5578,29381,20.19,76,90,67,1150,2505,1.81573,13.5841,17404252678
34.3932,28653,20.19,76,90,67,1150,2505,1.81573,13.5841,17504341423
34.5964,28281,20.19,76,90,67,1150,2505,1.81573,13.5841,17604434630
34.7032,29025,20.19,76,90,67,1150,2505,1.81573,13.5841,17704529160
34.2906,28914,20.7059,77,90,67,1150,2505,1.81573,13.5839,17804625459
34.9055,29391,20.7059,77,90,67,1150,2505,1.81573,13.5839,17904685979
34.8468,29256,20.7059,77,90,67,1150,2505,1.81573,13.5839,18004781552
34.5616,27785,20.7059,77,90,67,1150,2505,1.81573,13.5839,18104875765
34.6776,28798,20.7059,77,90,67,1150,2505,1.81573,13.5839,18204967466
32.8655,30427,21.2121,76,83,67,1150,2505,1.81573,13.5841,18305063986
34.7439,28785,21.2121,76,83,67,1150,2505,1.81573,13.5841,18405183705
35.0067,27987,21.2121,76,83,67,1150,2505,1.81573,13.5841,18505242882
34.7968,28054,21.2121,76,83,67,1150,2505,1.81573,13.5841,18605327190
34.6252,30133,21.2121,76,83,67,1150,2505,1.81573,13.5841,18705419706
33.8101,29577,19.4774,75,83,67,1150,2505,1.81573,13.5842,18805511576
35.4242,28247,19.4774,75,83,67,1150,2505,1.81573,13.5842,18905571351
35.2215,28237,19.4774,75,83,67,1150,2505,1.81573,13.5842,19005662737
35.0142,27795,19.4774,75,83,67,1150,2505,1.81573,13.5842,19105759620
34.9073,28493,19.4774,75,83,67,1150,2505,1.81573,13.5842,19205816221
34.9877,29380,20.0477,75,82,67,1150,2505,1.81573,13.5838,19305907341
35.3216,29388,20.0477,75,82,67,1150,2505,1.81573,13.5838,19405999120
35.6067,27449,20.0477,75,82,67,1150,2505,1.81573,13.5838,19506090868
35.5966,27812,20.0477,75,82,67,1150,2505,1.81573,13.5838,19606150209
35.4806,27899,20.0477,75,82,67,1150,2505,1.81573,13.5838,19706209679
35.2708,28182,20.1923,75,82,67,1150,2505,1.81573,13.5842,19806267809
34.0793,29762,20.1923,75,82,67,1150,2505,1.81573,13.5842,19906354021
34.5118,30203,20.1923,75,82,67,1150,2505,1.81573,13.5842,20006443585
34.7467,27435,20.1923,75,82,67,1150,2505,1.81573,13.5842,20106527688
34.5603,28387,20.1923,75,82,67,1150,2505,1.81573,13.5842,20206585216
34.4758,30111,20.1923,75,82,67,1150,2505,1.81573,13.5842,20306642990
34.5133,29356,19.9052,75,83,67,1150,2505,1.81573,13.5841,20406697974
34.4633,28735,19.9052,75,83,67,1150,2505,1.81573,13.5841,20506781575
34.3044,29660,19.9052,75,83,67,1150,2505,1.81573,13.5841,20606867772
34.5111,29217,19.9052,75,83,67,1150,2505,1.81573,13.5841,20706962982
34.633,29514,19.9052,75,83,67,1150,2505,1.81573,13.5841,20807019598
35.9997,28200,20.979,74,83,67,1150,2505,1.81573,13.5842,20907097069
35.291,27762,20.979,74,83,67,1150,2505,1.81573,13.5842,21007152992
35.2078,27237,20.979,74,83,67,1150,2505,1.81573,13.5842,21107212061
35.1542,28342,20.979,74,83,67,1150,2505,1.81573,13.5842,21207270989
35.1489,29289,20.979,74,83,67,1150,2505,1.81573,13.5842,21307331101
33.7672,28962,19.8091,75,80,67,1150,2505,1.81573,13.5843,21407389287
34.5597,29736,19.8091,75,80,67,1150,2505,1.81573,13.5843,21507488025
34.7977,27948,19.8091,75,80,67,1150,2505,1.81573,13.5843,21607545536
34.8199,27730,19.8091,75,80,67,1150,2505,1.81573,13.5843,21707642410
34.8205,27879,19.8091,75,80,67,1150,2505,1.81573,13.5843,21807700861
35.3582,28282,20.892,75,80,67,1150,2505,1.81573,13.5844,21907759065
35.004,28105,20.892,75,80,67,1150,2505,1.81573,13.5844,22007817070
34.673,30477,20.892,75,80,67,1150,2505,1.81573,13.5844,22107875682
34.7503,27782,20.892,75,80,67,1150,2505,1.81573,13.5844,22207958199
34.7261,27890,20.892,75,80,67,1150,2505,1.81573,13.5844,22308017909
34.7986,28476,21.1628,75,80,67,1150,2505,1.81573,13.5839,22408078496
35.0865,28483,21.1628,75,80,67,1150,2505,1.81573,13.5839,22508174005
34.9478,30664,21.1628,75,80,67,1150,2505,1.81573,13.5839,22608266429
35.0611,29110,21.1628,75,80,67,1150,2505,1.81573,13.5839,22708344348
35.0483,28790,21.1628,75,80,67,1150,2505,1.81573,13.5839,22808401737
35.0571,28051,19.3317,75,80,67,1150,2505,1.81573,13.5844,22908486641
33.9759,28502,19.3317,75,80,67,1150,2505,1.81573,13.5844,23008581809
34.7414,27899,19.3317,75,80,67,1150,2505,1.81573,13.5844,23108642256
34.7806,30508,19.3317,75,80,67,1150,2505,1.81573,13.5844,23208702311
34.8578,28874,19.3317,75,80,67,1150,2505,1.81573,13.5844,23308797525
34.951,27863,19.3317,75,80,67,1150,2505,1.81573,13.5844,23408857073
35.349,27522,19.4774,77,84,67,1150,2505,1.81573,13.584,23508920539
35.1646,27645,19.4774,77,84,67,1150,2505,1.81573,13.584,23608976465
35.1284,27737,19.4774,77,84,67,1150,2505,1.81573,13.584,23708999575
35.0802,28186,19.4774,77,84,67,1150,2505,1.81573,13.584,23809055698
35.1079,30166,19.4774,77,84,67,1150,2505,1.81573,13.584,23909117893
35.6477,29207,18.1598,75,84,67,1150,2505,1.81573,13.5839,24009175964
35.5716,28767,18.1598,75,84,67,1150,2505,1.81573,13.5839,24109268694
35.3289,29177,18.1598,75,84,67,1150,2505,1.81573,13.5839,24209360794
35.2832,27454,18.1598,75,84,67,1150,2505,1.81573,13.5839,24309454719
35.3091,27475,18.1598,75,84,67,1150,2505,1.81573,13.5839,24409546902
34.5919,27849,19.8091,76,82,66,1150,2505,1.81573,13.5839,24509610839
34.44,29855,19.8091,76,82,66,1150,2505,1.81573,13.5839,24609670928
34.8847,28107,19.8091,76,82,66,1150,2505,1.81573,13.5839,24709730807
34.9306,29937,19.8091,76,82,66,1150,2505,1.81573,13.5839,24809822550
34.9556,27776,19.8091,76,82,66,1150,2505,1.81573,13.5839,24909918202
35.0484,27987,19.9052,77,82,66,1150,2505,1.81573,13.5844,25010013634
35.0774,28011,19.9052,77,82,66,1150,2505,1.81573,13.5844,25110099532
34.8448,28957,19.9052,77,82,66,1150,2505,1.81573,13.5844,25210192079
35.0409,29120,19.9052,77,82,66,1150,2505,1.81573,13.5844,25310284276
35.085,29074,19.9052,77,82,66,1150,2505,1.81573,13.5844,25410342840
36.1037,27698,20.4706,75,82,66,1150,2505,1.81573,13.5844,25510435330
35.5283,27905,20.4706,75,82,66,1150,2505,1.81573,13.5844,25610493256
35.2852,28311,20.4706,75,82,66,1150,2505,1.81573,13.5844,25710587687
35.4036,28157,20.4706,75,82,66,1150,2505,1.81573,13.5844,25810678024
35.1995,29594,20.4706,75,82,66,1150,2505,1.81573,13.5844,25910785405
33.3178,30014,19.8091,75,82,66,1150,2505,1.81573,13.5846,26010885102
35.006,27851,19.8091,75,82,66,1150,2505,1.81573,13.5846,26110976982
34.9982,27972,19.8091,75,82,66,1150,2505,1.81573,13.5846,26211071869
35.1364,27611,19.8091,75,82,66,1150,2505,1.81573,13.5846,26311128677
35.1458,27706,19.8091,75,82,66,1150,2505,1.81573,13.5846,26411187100
34.9125,29683,20.3747,76,79,66,1150,2505,1.81573,13.5846,26511281566
35.5047,29628,20.3747,76,79,66,1150,2505,1.81573,13.5846,26611373278
35.3488,30021,20.3747,76,79,66,1150,2505,1.81573,13.5846,26711429462
35.4316,27079,20.3747,76,79,66,1150,2505,1.81573,13.5846,26811520310
35.3092,27895,20.3747,76,79,66,1150,2505,1.81573,13.5846,26911576476
35.2127,27815,20.892,75,79,67,1150,2505,1.81573,13.585,27011678165
35.0428,28366,20.892,75,79,67,1150,2505,1.81573,13.585,27111733786
35.0752,29773,20.892,75,79,67,1150,2505,1.81573,13.585,27211790788
34.979,30682,20.892,75,79,67,1150,2505,1.81573,13.585,27311846047
35.1061,27569,20.892,75,79,67,1150,2505,1.81573,13.585,27411904435
34.9925,27580,19.9052,75,83,66,1150,2505,1.81573,13.5847,27511961562
35.4195,27843,19.9052,75,83,66,1150,2505,1.81573,13.5847,27612057125
35.0415,28802,19.9052,75,83,66,1150,2505,1.81573,13.5847,27712113446
35.1417,28991,19.9052,75,83,66,1150,2505,1.81573,13.5847,27812210533
35.1542,30244,19.9052,75,83,66,1150,2505,1.81573,13.5847,27912268782
35.1992,27669,19.9052,75,83,66,1150,2505,1.81573,13.5847,28012328296
35.4062,27877,19.3317,75,83,66,1150,2505,1.81573,13.5846,28112385231
35.1216,28462,19.3317,75,83,66,1150,2505,1.81573,13.5846,28212444831
35.1624,27725,19.3317,75,83,66,1150,2505,1.81573,13.5846,28312528924
35.1493,29928,19.3317,75,83,66,1150,2505,1.81573,13.5846,28412589330
35.1606,29840,19.3317,75,83,66,1150,2505,1.81573,13.5846,28512682924
36.1971,27102,19.2857,75,86,66,1150,2505,1.81573,13.5844,28612796792
35.4028,27522,19.2857,75,86,66,1150,2505,1.81573,13.5844,28712888147
35.2172,27851,19.2857,75,86,66,1150,2505,1.81573,13.5844,28812981187
35.411,27573,19.2857,75,86,66,1150,2505,1.81573,13.5844,28913075902
35.2343,29462,19.2857,75,86,66,1150,2505,1.81573,13.5844,29013170652
34.718,29805,20.7547,75,86,66,1150,2505,1.81573,13.585,29113263406
34.1507,29778,20.7547,75,86,66,1150,2505,1.81573,13.585,29213357667
34.6054,27719,20.7547,75,86,66,1150,2505,1.81573,13.585,29313443063
34.681,27898,20.7547,75,86,66,1150,2505,1.81573,13.585,29413526987
34.9026,27740,20.7547,75,86,66,1150,2505,1.81573,13.585,29513587030
33.3344,29999,22.0623,76,86,66,1150,2505,1.81573,13.6137,29613680742
34.0111,28466,22.0623,76,86,66,1150,2505,1.81573,13.6137,29713774578
34.3374,28200,22.0623,76,86,66,1150,2505,1.81573,13.6137,29813837626
34.55,28162,22.0623,76,86,66,1150,2505,1.81573,13.6137,29913928774
34.5311,29559,22.0623,76,86,66,1150,2505,1.81573,13.6137,30014013042
33.428,29915,21.4976,76,86,66,1150,2505,1.81573,13.6126,30114070388
34.258,27622,21.4976,76,86,66,1150,2505,1.81573,13.6126,30214130010
34.3513,28810,21.4976,76,86,66,1150,2505,1.81573,13.6126,30314186898
34.5352,29201,21.4976,76,86,66,1150,2505,1.81573,13.6126,30414281999
34.5798,29505,21.4976,76,86,66,1150,2505,1.81573,13.6126,30514338892
34.7933,27679,20.4225,76,83,66,1150,2505,1.81573,13.6126,30614434012
35.0269,29386,20.4225,76,83,66,1150,2505,1.81573,13.6126,30714524391
35.2494,27629,20.4225,76,83,66,1150,2505,1.81573,13.6126,30814628344
35.2549,27397,20.4225,76,83,66,1150,2505,1.81573,13.6126,30914722882
35.3154,27318,20.4225,76,83,66,1150,2505,1.81573,13.6126,31014785031
35.0691,28619,19.0931,74,83,66,1150,2505,1.81573,13.6127,31114877128
34.6512,29726,19.0931,74,83,66,1150,2505,1.81573,13.6127,31214991576
34.8347,29254,19.0931,74,83,66,1150,2505,1.81573,13.6127,31315049074
34.6955,27885,19.0931,74,83,66,1150,2505,1.81573,13.6127,31415162061
34.8529,27936,19.0931,74,83,66,1150,2505,1.81573,13.6127,31515246997
34.8433,28892,19.0931,74,83,66,1150,2505,1.81573,13.6127,31615339387
34.3552,29741,19.4313,76,78,66,1150,2505,1.81573,13.613,31715394855
35.2084,27406,19.4313,76,78,66,1150,2505,1.81573,13.613,31815487834
35.4025,27458,19.4313,76,78,66,1150,2505,1.81573,13.613,31915544363
35.34,27901,19.4313,76,78,66,1150,2505,1.81573,13.613,32015642668
35.2639,27768,19.4313,76,78,66,1150,2505,1.81573,13.613,32115691560
33.9876,28777,19.378,74,78,66,1150,2505,1.81573,13.6133,32215748482
34.8246,29026,19.378,74,78,66,1150,2505,1.81573,13.6133,32315805287
34.9371,29067,19.378,74,78,66,1150,2505,1.81573,13.6133,32415864010
35.0056,29051,19.378,74,78,66,1150,2505,1.81573,13.6133,32515941938
35.0431,27414,19.378,74,78,66,1150,2505,1.81573,13.6133,32615999630
34.9644,27904,18.5542,75,85,66,1150,2505,1.81573,13.6129,32716059412
34.9172,29024,18.5542,75,85,66,1150,2505,1.81573,13.6129,32816117678
35.036,29252,18.5542,75,85,66,1150,2505,1.81573,13.6129,32916202970
35.0024,30245,18.5542,75,85,66,1150,2505,1.81573,13.6129,33016287260
34.902,27850,18.5542,75,85,66,1150,2505,1.81573,13.6129,33116343666
35.1494,28450,19.7647,75,85,66,1150,2505,1.81573,13.6127,33216426682
34.9753,29158,19.7647,75,85,66,1150,2505,1.81573,13.6127,33316493144
35.0261,30013,19.7647,75,85,66,1150,2505,1.81573,13.6127,33416588855
34.8583,31151,19.7647,75,85,66,1150,2505,1.81573,13.6127,33516679982
34.8765,27420,19.7647,75,85,66,1150,2505,1.81573,13.6127,33616771058
35.3907,28256,20.9412,75,87,66,1150,2505,1.81573,13.5971,33716835766
34.617,29959,20.9412,75,87,66,1150,2505,1.81573,13.5971,33816947388
35.0332,29246,20.9412,75,87,66,1150,2505,1.81573,13.5971,33917031979
35.0503,29151,20.9412,75,87,66,1150,2505,1.81573,13.5971,34017088584
35.0992,28081,20.9412,75,87,66,1150,2505,1.81573,13.5971,34117186842
35.1272,27438,18.4466,75,87,66,1150,2505,1.81573,13.5973,34217279024
35.1191,28292,18.4466,75,87,66,1150,2505,1.81573,13.5973,34317374077
34.7793,29129,18.4466,75,87,66,1150,2505,1.81573,13.5973,34417433024
34.9625,27870,18.4466,75,87,66,1150,2505,1.81573,13.5973,34517518085
34.9779,30158,18.4466,75,87,66,1150,2505,1.81573,13.5973,34617610729
