os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.6523,11991,60.9223,99,61,63,1923,5508,5.05341,4.72787,13409674000
83.1441,11503,60.9223,99,61,63,1923,5508,5.05341,4.72787,13509679846
82.0454,11660,60.9223,99,61,63,1923,5508,5.05341,4.72787,13609686148
80.6078,13054,60.9223,99,61,63,1923,5508,5.05341,4.72787,13709695636
81.3056,11806,60.9223,99,61,63,1923,5508,5.05341,4.72787,13809704758
80.8109,12234,60.9223,99,61,63,1923,5508,5.05341,4.72787,13909714322
159.949,6252,56.4417,99,61,62,1936,5508,5.05255,4.73141,14009723709
80.2416,8981,56.4417,99,61,62,1936,5508,5.05255,4.73141,14109732247
91.5237,9723,56.4417,99,61,62,1936,5508,5.05255,4.73141,14209740145
94.6796,10377,56.4417,99,61,62,1936,5508,5.05255,4.73141,14309750404
95.554,9194,56.4417,99,61,62,1936,5508,5.05255,4.73141,14409758311
69.7083,11685,69.25,99,61,64,1911,5508,5.05255,4.74366,14509768062
92.8663,10538,69.25,99,61,64,1911,5508,5.05255,4.74366,14609779193
93.7347,9286,69.25,99,61,64,1911,5508,5.05255,4.74366,14709785576
95.6131,10717,69.25,99,61,64,1911,5508,5.05255,4.74366,14809791450
97.5594,9993,69.25,99,61,64,1911,5508,5.05255,4.74366,14909801908
78.2442,9622,66.8305,99,62,64,1911,5508,5.05255,4.74918,15009810170
92.4499,9572,66.8305,99,62,64,1911,5508,5.05255,4.74918,15109817908
98.335,9586,66.8305,99,62,64,1911,5508,5.05255,4.74918,15209824457
99.9494,9760,66.8305,99,62,64,1911,5508,5.05255,4.74918,15309838431
101.009,9332,66.8305,99,62,64,1911,5508,5.05255,4.74918,15409846307
101.901,8962,66.8305,99,62,64,1911,5508,5.05255,4.74918,15509851892
89.6978,76567,67.7273,84,62,63,1949,5508,5.05316,4.74061,15609857897
89.6978,76567,67.7273,84,62,63,1949,5508,5.05316,4.74061,15709868061
18.3317,3682,67.7273,84,62,63,1949,5508,5.05316,4.74061,15809877373
43.5461,8672,67.7273,84,62,63,1949,5508,5.05316,4.74061,15909885769
58.0788,9712,67.7273,84,62,63,1949,5508,5.05316,4.74061,16009893758
108.855,9566,68.5786,99,63,63,1936,5508,5.05316,4.75785,16109900527
103.54,9098,68.5786,99,63,63,1936,5508,5.05316,4.75785,16209910271
104.948,11322,68.5786,99,63,63,1936,5508,5.05316,4.75785,16309919575
105.33,9383,68.5786,99,63,63,1936,5508,5.05316,4.75785,16409930300
106.458,8838,68.5786,99,63,63,1936,5508,5.05316,4.75785,16509938660
108.095,8392,75.5556,99,63,64,1911,5508,5.05316,4.75356,16609947377
105.377,7853,75.5556,99,63,64,1911,5508,5.05316,4.75356,16709959350
107.928,8886,75.5556,99,63,64,1911,5508,5.05316,4.75356,16809969610
108.565,9125,75.5556,99,63,64,1911,5508,5.05316,4.75356,16909980625
108.669,8693,75.5556,99,63,64,1911,5508,5.05316,4.75356,17009988742
113.841,8887,73.3496,99,63,64,1923,5508,5.05316,4.74654,17109996239
113.665,9300,73.3496,99,63,64,1923,5508,5.05316,4.74654,17210008991
114.004,9115,73.3496,99,63,64,1923,5508,5.05316,4.74654,17310018100
114.635,8363,73.3496,99,63,64,1923,5508,5.05316,4.74654,17410028099
115.8,7982,73.3496,99,63,64,1923,5508,5.05316,4.74654,17510034741
111.926,9496,80.6533,99,63,64,1911,5508,5.05316,4.7564,17610041505
113.568,8573,80.6533,99,63,64,1911,5508,5.05316,4.7564,17710049447
114.495,8312,80.6533,99,63,64,1911,5508,5.05316,4.7564,17810057072
115.815,8264,80.6533,99,63,64,1911,5508,5.05316,4.7564,17910069202
115.843,7983,80.6533,99,63,64,1911,5508,5.05316,4.7564,18010084018
121.502,7550,80.3526,99,63,64,1923,5508,5.05316,4.75032,18110091084
119.16,8359,80.3526,99,63,64,1923,5508,5.05316,4.75032,18210097736
118.293,9627,80.3526,99,63,64,1923,5508,5.05316,4.75032,18310106366
118.468,9050,80.3526,99,63,64,1923,5508,5.05316,4.75032,18410113530
118.603,8943,80.3526,99,63,64,1923,5508,5.05316,4.75032,18510123265
113.598,9701,79.4937,99,64,64,1936,5508,5.05316,4.75952,18610130586
116.067,8104,79.4937,99,64,64,1936,5508,5.05316,4.75952,18710137496
116.525,7743,79.4937,99,64,64,1936,5508,5.05316,4.75952,18810147935
116.878,7902,79.4937,99,64,64,1936,5508,5.05316,4.75952,18910160168
117.321,7903,79.4937,99,64,64,1936,5508,5.05316,4.75952,19010169476
116.627,8585,80.0995,98,64,64,1936,5508,5.05316,4.75494,19110177040
117.532,8516,80.0995,98,64,64,1936,5508,5.05316,4.75494,19210183535
117.308,8117,80.0995,98,64,64,1936,5508,5.05316,4.75494,19310191821
115.45,9946,80.0995,98,64,64,1936,5508,5.05316,4.75494,19410201375
115.142,10060,80.0995,98,64,64,1936,5508,5.05316,4.75494,19510207226
115.821,8891,80.1508,94,64,64,1949,5508,5.05316,4.7499,19610217443
118.898,8050,80.1508,94,64,64,1949,5508,5.05316,4.7499,19710227228
119.19,7994,80.1508,94,64,64,1949,5508,5.05316,4.7499,19810233701
116.996,8794,80.1508,94,64,64,1949,5508,5.05316,4.7499,19910241170
115.805,9594,80.1508,94,64,64,1949,5508,5.05316,4.7499,20010248882
115.396,9396,80.2532,94,64,65,1949,5508,5.05316,4.76001,20110254591
115.888,9776,80.2532,94,64,65,1949,5508,5.05316,4.76001,20210261864
116.901,8341,80.2532,94,64,65,1949,5508,5.05316,4.76001,20310268024
117.152,8335,80.2532,94,64,65,1949,5508,5.05316,4.76001,20410279033
115.955,8950,80.2532,94,64,65,1949,5508,5.05316,4.76001,20510287706
112.337,8966,80,94,63,65,1949,5508,5.05316,4.75328,20610302740
113.31,9657,80,94,63,65,1949,5508,5.05316,4.75328,20710313358
113.923,9063,80,94,63,65,1949,5508,5.05316,4.75328,20810321810
75.5651,124627,80,94,63,65,1949,5508,5.05316,4.75328,20910331559
83.6795,9087,80,94,63,65,1949,5508,5.05316,4.75328,21010341099
119.309,8700,74.1379,80,63,64,1936,5508,5.05316,4.75687,21110351325
85.1342,7386,74.1379,80,63,64,1936,5508,5.05316,4.75687,21210360038
79.8833,8265,74.1379,80,63,64,1936,5508,5.05316,4.75687,21310368684
90.0257,8024,74.1379,80,63,64,1936,5508,5.05316,4.75687,21410377582
92.4212,9033,74.1379,80,63,64,1936,5508,5.05316,4.75687,21510387087
111.616,9376,68.7657,66,63,63,1949,5508,5.05316,4.76025,21610394471
115.067,9598,68.7657,66,63,63,1949,5508,5.05316,4.76025,21710404812
107.655,9623,68.7657,66,63,63,1949,5508,5.05316,4.76025,21810412495
102.193,11539,68.7657,66,63,63,1949,5508,5.05316,4.76025,21910419832
97.9572,11961,68.7657,66,63,63,1949,5508,5.05316,4.76025,22010429062
77.4753,11713,82.4257,100,63,64,1936,5508,5.05261,4.74849,22110438007
84.0452,11104,82.4257,100,63,64,1936,5508,5.05261,4.74849,22210446997
85.0492,11660,82.4257,100,63,64,1936,5508,5.05261,4.74849,22310457352
84.7681,12603,82.4257,100,63,64,1936,5508,5.05261,4.74849,22410469813
82.9094,12214,82.4257,100,63,64,1936,5508,5.05261,4.74849,22510478175
83.0588,11103,87.3762,100,64,65,1923,5508,5.00964,4.75278,22610484910
83.4237,12907,87.3762,100,64,65,1923,5508,5.00964,4.75278,22710491811
83.9876,12589,87.3762,100,64,65,1923,5508,5.00964,4.75278,22810500135
84.0079,14060,87.3762,100,64,65,1923,5508,5.00964,4.75278,22910507881
84.0856,13446,87.3762,100,64,65,1923,5508,5.00964,4.75278,23010514989
75.5258,11378,87.8713,100,64,65,1911,5508,5.00964,4.76226,23110522482
82.9132,11844,87.8713,100,64,65,1911,5508,5.00964,4.76226,23210530731
84.0247,11555,87.8713,100,64,65,1911,5508,5.00964,4.76226,23310539235
83.938,11812,87.8713,100,64,65,1911,5508,5.00964,4.76226,23410549417
81.6904,11689,87.8713,100,64,65,1911,5508,5.00964,4.76226,23510559666
117.751,9130,83.7905,86,65,64,1911,5508,5.02136,4.76422,23610570887
76.2718,14207,83.7905,86,65,64,1911,5508,5.02136,4.76422,23710576081
73.3313,13775,83.7905,86,65,64,1911,5508,5.02136,4.76422,23810581567
72.2764,13516,83.7905,86,65,64,1911,5508,5.02136,4.76422,23910587800
71.8945,13947,83.7905,86,65,64,1911,5508,5.02136,4.76422,24010593334
71.3076,14924,50.2488,100,65,65,1923,5508,5.02136,4.73861,24110600454
70.3451,15012,50.2488,100,65,65,1923,5508,5.02136,4.73861,24210606470
70.8072,13697,50.2488,100,65,65,1923,5508,5.02136,4.73861,24310613638
70.583,14386,50.2488,100,65,65,1923,5508,5.02136,4.73861,24410619386
70.4979,13806,50.2488,100,65,65,1923,5508,5.02136,4.73861,24510624846
71.0457,13986,50.2488,100,65,65,1923,5508,5.02136,4.73861,24610632383
73.0536,13758,47.7387,100,59,65,1911,5508,5.02136,4.74133,24710638882
73.3697,13637,47.7387,100,59,65,1911,5508,5.02136,4.74133,24810645632
73.1152,13987,47.7387,100,59,65,1911,5508,5.02136,4.74133,24910655894
72.7008,13862,47.7387,100,59,65,1911,5508,5.02136,4.74133,25010668315
72.5951,13668,47.7387,100,59,65,1911,5508,5.02136,4.74133,25110678304
72.5951,13668,47.7387,100,59,65,1911,5508,5.02136,4.74133,25210685334
103.699,13932,51.2048,100,59,64,1936,5508,5.02136,4.74105,25310692930
86.9032,13445,51.2048,100,59,64,1936,5508,5.02136,4.74105,25410699911
83.1709,13201,51.2048,100,59,64,1936,5508,5.02136,4.74105,25510709879
80.9433,12059,51.2048,100,59,64,1936,5508,5.02136,4.74105,25610716019
80.1333,13765,51.2048,100,59,64,1936,5508,5.02136,4.74105,25710741558
71.0682,12443,63.5266,100,63,65,1911,5508,5.02203,4.7579,25810748673
74.2065,12760,63.5266,100,63,65,1911,5508,5.02203,4.7579,25910755182
58.3311,10098,63.5266,100,63,65,1911,5508,5.02203,4.7579,26010764219
58.3311,10098,63.5266,100,63,65,1911,5508,5.02203,4.7579,26110773613
49.5064,12974,63.5266,100,63,65,1911,5508,5.02203,4.7579,26210781595
156.912,6373,57.8588,77,63,64,1936,5508,5.02203,4.74446,26310787816
73.8764,9557,57.8588,77,63,64,1936,5508,5.02203,4.74446,26410795914
79.8298,12624,57.8588,77,63,64,1936,5508,5.02203,4.74446,26510802152
78.766,13167,57.8588,77,63,64,1936,5508,5.02203,4.74446,26610813042
78.2276,13092,57.8588,77,63,64,1936,5508,5.02203,4.74446,26710820664
77.1307,12965,58.2278,100,61,65,1911,5508,5.02203,4.7485,26810831577
75.8733,13275,58.2278,100,61,65,1911,5508,5.02203,4.7485,26910840970
75.861,12755,58.2278,100,61,65,1911,5508,5.02203,4.7485,27010847445
76.1663,12924,58.2278,100,61,65,1911,5508,5.02203,4.7485,27110856099
73.7759,10121,58.2278,100,61,65,1911,5508,5.02203,4.7485,27210863349
76.4394,13870,57.8164,100,61,65,1911,5508,5.02203,4.75187,27310869939
75.4709,13028,57.8164,100,61,65,1911,5508,5.02203,4.75187,27410881898
71.8291,13093,57.8164,100,61,65,1911,5508,5.02203,4.75187,27510892296
73.6912,13042,57.8164,100,61,65,1911,5508,5.02203,4.75187,27610900924
74.6558,12482,57.8164,100,61,65,1911,5508,5.02203,4.75187,27710910105
75.063,13255,57.8164,100,61,65,1911,5508,5.02203,4.75187,27810920545
77.2431,13166,55,100,60,65,1923,5508,5.02203,4.75426,27910927964
77.2626,12319,55,100,60,65,1923,5508,5.02203,4.75426,28010934482
77.1681,13990,55,100,60,65,1923,5508,5.02203,4.75426,28110940244
77.0428,15535,55,100,60,65,1923,5508,5.02203,4.75426,28210951145
77.0137,13088,55,100,60,65,1923,5508,5.02203,4.75426,28310959019
77.6716,12434,56.8238,100,60,65,1911,5508,5.02203,4.74274,28410964899
77.6712,13308,56.8238,100,60,65,1911,5508,5.02203,4.74274,28510978113
77.6507,13932,56.8238,100,60,65,1911,5508,5.02203,4.74274,28610987737
77.8735,12852,56.8238,100,60,65,1911,5508,5.02203,4.74274,28710998321
77.9267,12836,56.8238,100,60,65,1911,5508,5.02203,4.74274,28811011457
76.1566,13666,56.6085,100,61,65,1911,5508,5.02203,4.74274,28911016699
77.1167,12899,56.6085,100,61,65,1911,5508,5.02203,4.74274,29011031436
77.3678,12890,56.6085,100,61,65,1911,5508,5.02203,4.74274,29111038917
77.5777,12845,56.6085,100,61,65,1911,5508,5.02203,4.74274,29211045627
77.3028,13481,56.6085,100,61,65,1911,5508,5.02203,4.74274,29311052666
75.7748,12859,58.6466,100,61,65,1911,5508,5.02203,4.76819,29411063177
76.9984,13115,58.6466,100,61,65,1911,5508,5.02203,4.76819,29511072708
77.299,13020,58.6466,100,61,65,1911,5508,5.02203,4.76819,29611079004
77.3748,13056,58.6466,100,61,65,1911,5508,5.02203,4.76819,29711084436
77.2685,12925,58.6466,100,61,65,1911,5508,5.02203,4.76819,29811093828
76.0765,12930,55.9113,100,60,65,1911,5508,5.02203,4.77628,29911101710
76.2343,13147,55.9113,100,60,65,1911,5508,5.02203,4.77628,30011107538
76.6099,13132,55.9113,100,60,65,1911,5508,5.02203,4.77628,30111119812
76.5927,13160,55.9113,100,60,65,1911,5508,5.02203,4.77628,30211131019
76.5109,13092,55.9113,100,60,65,1911,5508,5.02203,4.77628,30311138500
75.9428,13052,54.3641,100,60,65,1911,5508,5.02203,4.77979,30411149911
76.1369,12498,54.3641,100,60,65,1911,5508,5.02203,4.77979,30511160020
76.4345,13119,54.3641,100,60,65,1911,5508,5.02203,4.77979,30611174092
76.7138,12985,54.3641,100,60,65,1911,5508,5.02203,4.77979,30711180864
76.7077,12696,54.3641,100,60,65,1911,5508,5.02203,4.77979,30811190448
75.3423,13329,53.8272,100,60,65,1911,5508,5.02142,4.78208,30911198289
75.5996,12639,53.8272,100,60,65,1911,5508,5.02142,4.78208,31011204747
75.7358,13068,53.8272,100,60,65,1911,5508,5.02142,4.78208,31111221277
74.1022,13048,53.8272,100,60,65,1911,5508,5.02142,4.78208,31211230387
74.5264,13191,53.8272,100,60,65,1911,5508,5.02142,4.78208,31311240056
75.271,12975,54.0943,100,60,65,1911,5508,5.02142,4.76989,31411253439
75.6102,12868,54.0943,100,60,65,1911,5508,5.02142,4.76989,31511260073
77.0388,12659,54.0943,100,60,65,1911,5508,5.02142,4.76989,31611264686
77.5548,12024,54.0943,100,60,65,1911,5508,5.02142,4.76989,31711272807
77.7843,12800,54.0943,100,60,65,1911,5508,5.02142,4.76989,31811279927
76.7754,12463,58.396,100,60,65,1911,5508,5.02142,4.77299,31911289202
79.47,12318,58.396,100,60,65,1911,5508,5.02142,4.77299,32011298672
79.5998,12516,58.396,100,60,65,1911,5508,5.02142,4.77299,32111314971
79.8939,12330,58.396,100,60,65,1911,5508,5.02142,4.77299,32211325380
79.9034,12416,58.396,100,60,65,1911,5508,5.02142,4.77299,32311340490
75.4603,12780,61.1386,99,60,66,1911,5508,5.02142,4.78339,32411349010
80.2767,11929,61.1386,99,60,66,1911,5508,5.02142,4.78339,32511359022
79.5781,12334,61.1386,99,60,66,1911,5508,5.02142,4.78339,32611368309
79.9746,11980,61.1386,99,60,66,1911,5508,5.02142,4.78339,32711377665
80.3228,12219,61.1386,99,60,66,1911,5508,5.02142,4.78339,32811383816
76.4731,12445,61.8582,100,62,65,1911,5508,5.02142,4.78621,32911390721
77.3096,12716,61.8582,100,62,65,1911,5508,5.02142,4.78621,33011402518
77.7068,12534,61.8582,100,62,65,1911,5508,5.02142,4.78621,33111414766
78.3856,12473,61.8582,100,62,65,1911,5508,5.02142,4.78621,33211432578
78.709,12375,61.8582,100,62,65,1911,5508,5.02142,4.78621,33311442846
83.3959,11991,60.75,100,62,66,1911,5508,5.02142,4.77504,33411451799
79.6087,13645,60.75,100,62,66,1911,5508,5.02142,4.77504,33511460279
78.9567,14153,60.75,100,62,66,1911,5508,5.02142,4.77504,33611470728
78.983,12552,60.75,100,62,66,1911,5508,5.02142,4.77504,33711478131
79.1752,12424,60.75,100,62,66,1911,5508,5.02142,4.77504,33811484342
77.0713,12975,61.2903,100,61,66,1911,5508,5.02142,4.77863,33911491320
79.4555,12274,61.2903,100,61,66,1911,5508,5.02142,4.77863,34011499193
80.3912,12407,61.2903,100,61,66,1911,5508,5.02142,4.77863,34111507671
78.4637,13402,61.2903,100,61,66,1911,5508,5.02142,4.77863,34211517302
79.0899,12494,61.2903,100,61,66,1911,5508,5.02142,4.77863,34311526510
79.3393,13277,62.1554,100,61,66,1911,5508,5.02142,4.78514,34411539334
