os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.0905,14.6863,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1169845432
60.153,16.6243,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1186470120
63.7981,15.6745,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1202144513
64.1998,15.5764,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1217721085
52.9308,18.8926,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1236613774
57.8074,17.2988,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1253913009
59.9074,16.6924,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1270605517
69.9495,14.296,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1284901975
61.305,16.3119,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1301213485
54.142,18.4699,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1319683825
75.0048,13.3325,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1333016028
53.0018,18.8673,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1351883726
65.3592,15.3001,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1367183690
59.5475,16.7933,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1383977248
63.4498,15.7605,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1399737740
58.4326,17.1137,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1416851676
66.9685,14.9324,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1431784112
60.0159,16.6623,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1448446660
63.6534,15.7101,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1464156902
66.6811,14.9968,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1479153897
54.4954,18.3502,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1497503898
59.8045,16.7211,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1514225236
58.1446,17.1985,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1531424442
68.3042,14.6404,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1546064688
57.9287,17.2626,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1563327644
57.8273,17.2929,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1580620949
62.0857,16.1068,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1596727770
63.3505,15.7852,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1612513022
62.3427,16.0404,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1628553492
57.8137,17.2969,22.6994,98,68,66,2460,1000,6.1601,193,14.7622,1645854708
64.343,15.5417,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1661392341
68.3636,14.6277,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1676019958
55.5418,18.0045,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1694024830
59.0049,16.9478,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1710972787
60.4007,16.5561,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1727528875
59.788,16.7258,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1744254693
64.3641,15.5366,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1759791566
59.0519,16.9343,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1776725853
65.3322,15.3064,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1792032267
59.987,16.6703,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1808702605
57.3271,17.4438,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1826146380
59.9589,16.6781,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1842824578
65.5789,15.2488,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1858073552
58.3,17.1527,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1875226478
61.5363,16.2506,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1891477138
68.5452,14.5889,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1906065985
52.1898,19.1608,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1925227002
61.7349,16.1983,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1941425462
63.7737,15.6804,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1957105835
60.3623,16.5666,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1973672783
56.5131,17.695,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,1991367947
57.7441,17.3178,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2008685932
63.9281,15.6426,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2024328655
61.4085,16.2844,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2040612884
59.601,16.7782,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2057391352
58.6004,17.0647,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2074456258
71.6084,13.9649,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2088421458
59.7931,16.7243,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2105145516
56.8173,17.6003,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2122745860
58.3598,17.1351,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2139881106
65.3791,15.2954,24.1573,98,68,67,2460,1000,6.16302,200,14.7583,2155179640
54.9214,18.2079,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2173384571
55.0433,18.1675,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2191552443
65.0893,15.3635,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2206915857
61.1685,16.3483,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2223264216
56.164,17.805,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2241069329
65.1968,15.3382,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2256407763
67.3019,14.8584,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2271266229
58.2314,17.1729,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2288439005
61.3054,16.3118,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2304751284
57.8105,17.2979,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2322049440
69.4393,14.4011,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2336450598
62.6467,15.9625,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2352413129
53.4886,18.6956,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2371108948
62.9132,15.8949,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2387003649
64.2482,15.5646,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2402568562
52.3116,19.1162,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2421684740
66.0863,15.1317,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2436816634
60.0154,16.6624,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2453479333
59.2196,16.8863,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2470365860
63.0718,15.855,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2486221161
58.9099,16.9751,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2503196148
61.1055,16.3651,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2519561437
60.2589,16.5951,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2536156836
67.9191,14.7234,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2550880272
56.4041,17.7292,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2568609296
59.5475,16.7933,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2585402653
70.7339,14.1375,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2599540362
55.8006,17.921,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2617461495
59.0919,16.9228,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2634384322
59.6209,16.7726,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2651157110
61.6159,16.2296,23.4606,98,68,67,2460,1000,6.16302,201,14.7584,2667390169
67.0763,14.9084,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2682295175
64.1756,15.5822,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2697877768
55.151,18.1321,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2716009930
59.3899,16.8379,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2732847967
63.4197,15.768,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2748615989
67.4158,14.8333,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2763449255
55.7018,17.9527,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2781402277
61.9728,16.1361,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2797538388
67.2084,14.8791,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2812417694
53.9334,18.5414,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2830959474
65.6322,15.2364,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2846195708
64.1162,15.5967,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2861792911
60.1513,16.6248,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2878417599
65.0544,15.3718,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2893789502
57.9225,17.2644,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2911053838
66.2295,15.099,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2926152983
57.4674,17.4012,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2943554198
61.1852,16.3438,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2959898067
55.8358,17.9096,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2977807960
64.3569,15.5384,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,2993346633
70.7406,14.1362,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3007483082
58.0407,17.2293,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3024712067
59.905,16.6931,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3041405485
49.6354,20.1469,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3061552379
61.6813,16.2124,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3077764569
56.6263,17.6596,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3095424332
67.7195,14.7668,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3110191569
56.0936,17.8273,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3128019072
52.6195,19.0044,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3147023390
66.6888,14.995,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3162018255
57.1205,17.5068,23.5727,98,68,67,2460,1000,6.16302,201,14.7578,3179527879
46.241,21.6258,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3201151376
105.291,9.49751,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3210648875
56.0181,17.8514,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3228500738
57.1384,17.5014,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3246001933
71.7885,13.9298,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3259932102
56.8609,17.5868,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3277518907
56.521,17.6926,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3295211760
61.6416,16.2228,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3311434570
57.2102,17.4794,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3328914135
72.1284,13.8642,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3342778575
52.9486,18.8862,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3361665033
59.8747,16.7016,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3378366611
62.0177,16.1244,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3394490992
67.0557,14.913,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3409404057
54.8305,18.238,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3427642419
57.8878,17.2748,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3444917364
60.0378,16.6562,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3461573782
57.1541,17.4966,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3479070227
62.1732,16.0841,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3495154637
64.617,15.4758,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3510630461
54.7427,18.2673,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3528897792
63.151,15.8351,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3544733223
60.1494,16.6253,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3561358712
54.5201,18.3419,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3579700603
73.1767,13.6656,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3593366164
52.7887,18.9434,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3612309992
63.2685,15.8056,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3628115704
54.9758,18.1898,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3646305515
69.114,14.4689,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3660774543
59.67,16.7588,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3677533480
55.159,18.1294,24.2611,99,68,66,2460,1000,6.16302,202,14.7557,3695666272
45.9256,21.7743,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3717437588
79.5611,12.569,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3730006414
64.1306,15.5932,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3745607807
63.0967,15.8487,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3761448768
70.1211,14.261,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3775709857
52.896,18.905,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3794615015
62.1201,16.0978,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3810713666
58.4887,17.0973,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3827810362
68.0652,14.6918,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3842502268
57.0701,17.5223,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3860024963
59.216,16.8873,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3876912170
58.1112,17.2084,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3894120826
59.4375,16.8244,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3910945333
63.6606,15.7083,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3926653525
61.9468,16.1429,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3942796746
55.5082,18.0154,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3960812388
59.3546,16.8479,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3977660715
60.9481,16.4074,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,3994067804
63.0956,15.849,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4009916946
60.3323,16.5749,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4026491884
60.4543,16.5414,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4043033413
60.5223,16.5228,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4059556352
70.9669,14.0911,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4073647721
53.4637,18.7043,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4092352640
61.2197,16.3346,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4108686670
69.9614,14.2936,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4122980618
52.0583,19.2092,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4142189915
61.0386,16.3831,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4158573354
65.4135,15.2874,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4173860478
60.641,16.4905,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4190351347
60.2587,16.5951,23.2927,98,68,67,2460,1000,6.16301,202,14.7633,4206952616
55.8968,17.8901,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4224836668
67.2849,14.8622,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4239699394
55.3748,18.0588,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4257758186
63.2179,15.8183,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4273576468
58.2701,17.1615,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4290738254
69.0636,14.4794,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4305217752
55.3504,18.0667,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4323284684
58.7388,17.0245,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4340309440
59.9126,16.691,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4357000358
59.8275,16.7147,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4373715016
65.5655,15.2519,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4388967310
63.5372,15.7388,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4404705982
54.8107,18.2446,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4422950794
64.4508,15.5157,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4438466607
58.0132,17.2375,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4455704292
71.865,13.915,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4469619512
51.1715,19.5421,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4489161858
66.7099,14.9903,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4504151963
56.426,17.7223,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4521874397
66.8234,14.9648,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4536839372
69.397,14.4098,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4551249160
54.9779,18.1891,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4569439231
64.0355,15.6163,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4585055854
56.6095,17.6649,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4602720198
69.5743,14.3731,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4617093576
52.541,19.0327,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4636126474
71.1231,14.0601,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4650187233
59.0842,16.925,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4667112050
69.4763,14.3934,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4681505378
56.6975,17.6375,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4699143222
58.4056,17.1217,23.7978,98,68,67,2460,1000,6.16301,203,14.7709,4716267528
61.0555,16.3785,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4732643817
70.9654,14.0914,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4746735186
55.0034,18.1807,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4764916018
73.2385,13.654,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4778570189
51.5499,19.3987,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4797969005
64.7875,15.4351,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4813404269
73.5414,13.5978,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4827002050
55.1876,18.12,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4845122242
63.9842,15.6289,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4860751084
59.134,16.9108,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4877662051
65.6066,15.2424,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4892904486
66.4969,15.0383,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4907943051
62.5797,15.9796,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4923922602
58.5329,17.0844,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4941007218
58.7939,17.0086,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4958016175
66.8263,14.9642,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4972980220
64.9879,15.3875,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,4988367924
57.0328,17.5338,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5005901838
67.4864,14.8178,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5020719664
57.5467,17.3772,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5038097209
74.5409,13.4155,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5051512681
56.2119,17.7898,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5069302574
63.7739,15.6804,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5084983147
56.026,17.8489,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5102831850
59.5988,16.7789,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5119610837
64.6283,15.4731,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5135084030
68.2465,14.6528,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5149737007
71.138,14.0572,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5163794167
53.9223,18.5452,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5182339626
62.0966,16.1039,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5198443747
63.6383,15.7138,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5214157729
67.8662,14.7349,23.5112,98,68,68,2460,1000,6.16301,202,14.7695,5228895726
58.5576,17.0772,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5245969992
60.7828,16.452,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5262422561
62.0355,16.1198,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5278542731
61.4434,16.2751,24.0073,99,68,67,2460,1000,6.16301,200,14.7647,5294817941
