os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.4522,16542,79.6954,96,85,84,966,687,0.954216,2,10.2958,17906020767
41.5541,24065,78.6408,92,86,84,988,687,0.954216,2,10.2963,18006038599
39.8931,25067,78.6408,92,86,84,988,687,0.954216,2,10.2963,18106053141
37.0769,26971,78.6408,92,86,84,988,687,0.954216,2,10.2963,18206065234
56.773,17614,78.6408,92,86,84,988,687,0.954216,2,10.2963,18306075576
40.4089,24747,78.6408,92,86,84,988,687,0.954216,2,10.2963,18406083319
35.5771,28108,80.3526,94,84,83,963,687,0.954216,2,10.2991,18506094081
44.7788,22332,80.3526,94,84,83,963,687,0.954216,2,10.2991,18606135163
47.9019,20876,80.3526,94,84,83,963,687,0.954216,2,10.2991,18706157356
40.9702,24408,80.3526,94,84,83,963,687,0.954216,2,10.2991,18806174968
40.8847,24459,80.3526,94,84,83,963,687,0.954216,2,10.2991,18906183360
55.5895,17989,77.6119,91,84,84,942,687,0.954216,2,10.2998,19006197173
33.0207,30284,77.6119,91,84,84,942,687,0.954216,2,10.2998,19106209525
45.5685,21945,77.6119,91,84,84,942,687,0.954216,2,10.2998,19206220378
27.9619,35763,77.6119,91,84,84,942,687,0.954216,2,10.2998,19306236280
48.4919,20622,77.6119,91,84,84,942,687,0.954216,2,10.2998,19406245032
28.4527,35146,82.6829,92,84,84,913,687,0.954216,2,10.3054,19506253715
33.5762,29783,82.6829,92,84,84,913,687,0.954216,2,10.3054,19606261287
37.1927,26887,82.6829,92,84,84,913,687,0.954216,2,10.3054,19706273360
39.9936,25004,82.6829,92,84,84,913,687,0.954216,2,10.3054,19806292762
43.9773,22739,82.6829,92,84,84,913,687,0.954216,2,10.3054,19906301934
25.7162,38886,81.5461,92,85,85,825,687,0.954216,2,10.308,20006311537
34.8639,28683,81.5461,92,85,85,825,687,0.954216,2,10.308,20106321079
32.7643,30521,81.5461,92,85,85,825,687,0.954216,2,10.308,20206341121
42.2137,23689,81.5461,92,85,85,825,687,0.954216,2,10.308,20306352924
53.8445,18572,81.5461,92,85,85,825,687,0.954216,2,10.308,20406369076
41.1117,24324,80.1008,92,85,84,853,687,0.954216,2,10.3086,20506382959
39.96,25025,80.1008,92,85,84,853,687,0.954216,2,10.3086,20606398191
47.5851,21015,80.1008,92,85,84,853,687,0.954216,2,10.3086,20706408303
49.9351,20026,80.1008,92,85,84,853,687,0.954216,2,10.3086,20806419806
44.6349,22404,80.1008,92,85,84,853,687,0.954216,2,10.3086,20906426788
35.2485,28370,74.4526,92,87,84,980,687,0.951141,2,10.3091,21006434361
51.835,19292,74.4526,92,87,84,980,687,0.951141,2,10.3091,21106451793
57.4911,17394,74.4526,92,87,84,980,687,0.951141,2,10.3091,21206461405
40.7398,24546,74.4526,92,87,84,980,687,0.951141,2,10.3091,21306471098
52.0048,19229,74.4526,92,87,84,980,687,0.951141,2,10.3091,21406480440
45.1549,22146,75.8621,93,84,85,1000,687,0.954216,2,10.3089,21506488492
36.0269,27757,75.8621,93,84,85,1000,687,0.954216,2,10.3089,21606508285
38.0981,26248,75.8621,93,84,85,1000,687,0.954216,2,10.3089,21706519177
48.5932,20579,75.8621,93,84,85,1000,687,0.954216,2,10.3089,21806531130
55.2364,18104,75.8621,93,84,85,1000,687,0.954216,2,10.3089,21906539042
38.1417,26218,79.703,93,87,85,1000,687,0.954216,2,10.3095,22006554894
50.8259,19675,79.703,93,87,85,1000,687,0.954216,2,10.3095,22106575527
37.2481,26847,79.703,93,87,85,1000,687,0.954216,2,10.3095,22206592889
47.3664,21112,79.703,93,87,85,1000,687,0.954216,2,10.3095,22306604852
43.096,23204,79.703,93,87,85,1000,687,0.954216,2,10.3095,22406614264
54.9874,18186,75.4902,93,87,85,957,687,0.95108,2,10.2792,22506619106
46.2706,21612,75.4902,93,87,85,957,687,0.95108,2,10.2792,22606639299
40.8747,24465,75.4902,93,87,85,957,687,0.95108,2,10.2792,22706659601
57.0288,17535,75.4902,93,87,85,957,687,0.95108,2,10.2792,22806670193
49.0581,20384,75.4902,93,87,85,957,687,0.95108,2,10.2792,22906684936
50.4592,19818,75.3086,93,85,83,940,687,0.954155,2,10.2802,23006693228
55.2822,18089,75.3086,93,85,83,940,687,0.954155,2,10.2802,23106705271
44.5414,22451,75.3086,93,85,83,940,687,0.954155,2,10.2802,23206715553
51.3452,19476,75.3086,93,85,83,940,687,0.954155,2,10.2802,23306740045
36.6193,27308,75.3086,93,85,83,940,687,0.954155,2,10.2802,23406754708
42.7899,23370,75.3086,93,85,83,940,687,0.954155,2,10.2802,23506766900
29.3971,34017,76.4268,94,85,83,1014,687,0.95108,3,10.3128,23606775733
54.28,18423,76.4268,94,85,83,1014,687,0.95108,3,10.3128,23706835605
45.3535,22049,76.4268,94,85,83,1014,687,0.95108,3,10.3128,23806845667
48.9524,20428,76.4268,94,85,83,1014,687,0.95108,3,10.3128,23906854170
38.7102,25833,76.4268,94,85,83,1014,687,0.95108,3,10.3128,24006870902
42.0557,23778,77.8313,94,84,86,899,687,0.954155,2,10.2822,24106882254
43.8059,22828,77.8313,94,84,86,899,687,0.954155,2,10.2822,24206894067
42.7808,23375,77.8313,94,84,86,899,687,0.954155,2,10.2822,24306901679
46.6527,21435,77.8313,94,84,86,899,687,0.954155,2,10.2822,24406910682
40.04,24975,77.8313,94,84,86,899,687,0.954155,2,10.2822,24506933594
34.427,29047,73.9348,93,85,84,978,687,0.954155,2,10.2837,24606940646
45.8442,21813,73.9348,93,85,84,978,687,0.954155,2,10.2837,24706948389
44.0762,22688,73.9348,93,85,84,978,687,0.954155,2,10.2837,24806957301
34.8165,28722,73.9348,93,85,84,978,687,0.954155,2,10.2837,24906962683
40.715,24561,73.9348,93,85,84,978,687,0.954155,2,10.2837,25006970706
43.712,22877,76.2963,92,87,85,980,687,0.95108,2,10.2845,25106981368
41.0341,24370,76.2963,92,87,85,980,687,0.95108,2,10.2845,25206996241
47.5105,21048,76.2963,92,87,85,980,687,0.95108,2,10.2845,25307003573
51.3005,19493,76.2963,92,87,85,980,687,0.95108,2,10.2845,25407017205
44.3125,22567,76.2963,92,87,85,980,687,0.95108,2,10.2845,25507027738
26.8579,37233,74.1206,93,85,84,985,687,0.954155,2,10.2854,25607036650
42.7533,23390,74.1206,93,85,84,985,687,0.954155,2,10.2854,25707076183
38.9499,25674,74.1206,93,85,84,985,687,0.954155,2,10.2854,25807083015
43.3163,23086,74.1206,93,85,84,985,687,0.954155,2,10.2854,25907110217
36.8134,27164,74.1206,93,85,84,985,687,0.954155,2,10.2854,26007128200
30.4609,32829,73.1235,90,85,84,1000,687,0.954155,2,10.2861,26107137002
42.4106,23579,73.1235,90,85,84,1000,687,0.954155,2,10.2861,26207152234
46.4296,21538,73.1235,90,85,84,1000,687,0.954155,2,10.2861,26307165107
41.0509,24360,73.1235,90,85,84,1000,687,0.954155,2,10.2861,26407177009
35.0779,28508,73.1235,90,85,84,1000,687,0.954155,2,10.2861,26507189472
42.5279,23514,76.2376,91,87,84,978,687,0.954155,2,10.2911,26607200984
40.9567,24416,76.2376,91,87,84,978,687,0.954155,2,10.2911,26707212226
57.2279,17474,76.2376,91,87,84,978,687,0.954155,2,10.2911,26807218519
40.8313,24491,76.2376,91,87,84,978,687,0.954155,2,10.2911,26907226741
47.1342,21216,76.2376,91,87,84,978,687,0.954155,2,10.2911,27007245864
42.6658,23438,77.8313,94,85,83,1010,687,0.954155,2,10.292,27107257736
45.0613,22192,77.8313,94,85,83,1010,687,0.954155,2,10.292,27207265358
44.3302,22558,77.8313,94,85,83,1010,687,0.954155,2,10.292,27307276301
26.8817,37200,77.8313,94,85,83,1010,687,0.954155,2,10.292,27407290333
25.9175,38584,77.8313,94,85,83,1010,687,0.954155,2,10.292,27507301685
21.581,46337,77.8313,94,85,83,1010,687,0.954155,2,10.292,27607315128
23.6793,42231,83.8337,89,85,86,812,687,0.954155,2,10.2913,27707329490
32.9913,30311,83.8337,89,85,86,812,687,0.954155,2,10.2913,27807345863
39.1803,25523,83.8337,89,85,86,812,687,0.954155,2,10.2913,27907353835
33.769,29613,83.8337,89,85,86,812,687,0.954155,2,10.2913,28007370397
38.5535,25938,83.8337,89,85,86,812,687,0.954155,2,10.2913,28107379460
31.74,31506,77.3632,92,86,86,793,687,0.954155,2,10.2921,28207388712
39.398,25382,77.3632,92,86,86,793,687,0.954155,2,10.2921,28307400285
40.7332,24550,77.3632,92,86,86,793,687,0.954155,2,10.2921,28407422297
36.6569,27280,77.3632,92,86,86,793,687,0.954155,2,10.2921,28507429549
42.7095,23414,77.3632,92,86,86,793,687,0.954155,2,10.2921,28607437842
45.7101,21877,73.2824,92,85,85,950,687,0.954155,2,10.2926,28707444194
41.1692,24290,73.2824,92,85,85,950,687,0.954155,2,10.2926,28807454026
42.2779,23653,73.2824,92,85,85,950,687,0.954155,2,10.2926,28907467079
43.7752,22844,73.2824,92,85,85,950,687,0.954155,2,10.2926,29007478851
35.3719,28271,73.2824,92,85,85,950,687,0.954155,2,10.2926,29107486494
32.6424,30635,77.6961,92,87,85,950,687,0.954155,2,10.2928,29207493766
46.1446,21671,77.6961,92,87,85,950,687,0.954155,2,10.2928,29307504698
43.4915,22993,77.6961,92,87,85,950,687,0.954155,2,10.2928,29407513521
48.2765,20714,77.6961,92,87,85,950,687,0.954155,2,10.2928,29507521713
38.7267,25822,77.6961,92,87,85,950,687,0.954155,2,10.2928,29607532706
39.9042,25060,77.1084,91,87,84,957,687,0.954155,2,10.2929,29707539258
41.6337,24019,77.1084,91,87,84,957,687,0.954155,2,10.2929,29807556990
48.6216,20567,77.1084,91,87,84,957,687,0.954155,2,10.2929,29907563033
43.1798,23159,77.1084,91,87,84,957,687,0.954155,2,10.2929,30007577675
43.5237,22976,77.1084,91,87,84,957,687,0.954155,2,10.2929,30107588737
52.4439,19068,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30207598270
40.2966,24816,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30307607192
46.9263,21310,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30407626505
45.3453,22053,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30507638347
41.2882,24220,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30607651579
43.9908,22732,77.5862,93,85,84,1024,687,0.95108,3,10.2938,30707662142
39.8089,25120,74.8756,93,84,83,995,687,0.95108,2,10.2936,30807679634
35.3132,28318,74.8756,93,84,83,995,687,0.95108,2,10.2936,30907688457
37.2135,26872,74.8756,93,84,83,995,687,0.95108,2,10.2936,31007694279
43.1537,23173,74.8756,93,84,83,995,687,0.95108,2,10.2936,31107700821
51.3031,19492,74.8756,93,84,83,995,687,0.95108,2,10.2936,31207708614
47.5737,21020,77.5,91,83,87,958,687,0.954155,2,10.2939,31307718906
42.8578,23333,77.5,91,83,87,958,687,0.954155,2,10.2939,31407724538
43.247,23123,77.5,91,83,87,958,687,0.954155,2,10.2939,31507737241
42.303,23639,77.5,91,83,87,958,687,0.954155,2,10.2939,31607750443
35.4271,28227,77.5,91,83,87,958,687,0.954155,2,10.2939,31707767096
35.3532,28286,75.9036,92,84,83,943,687,0.954155,2,10.2935,31807775068
37.7487,26491,75.9036,92,84,83,943,687,0.954155,2,10.2935,31907786690
46.7464,21392,75.9036,92,84,83,943,687,0.954155,2,10.2935,32007803683
44.2048,22622,75.9036,92,84,83,943,687,0.954155,2,10.2935,32107813575
40.7465,24542,75.9036,92,84,83,943,687,0.954155,2,10.2935,32207822558
36.5297,27375,77.8895,92,87,84,977,687,0.95108,2,10.2945,32307827170
41.9992,23810,77.8895,92,87,84,977,687,0.95108,2,10.2945,32407835882
50.7099,19720,77.8895,92,87,84,977,687,0.95108,2,10.2945,32507843685
43.0849,23210,77.8895,92,87,84,977,687,0.95108,2,10.2945,32607851027
44.0238,22715,77.8895,92,87,84,977,687,0.95108,2,10.2945,32707863679
30.9789,32280,73.9659,90,86,85,968,687,0.954155,2,10.2943,32807869912
40.2366,24853,73.9659,90,86,85,968,687,0.954155,2,10.2943,32908188104
40.9199,24438,73.9659,90,86,85,968,687,0.954155,2,10.2943,33008196207
50.8078,19682,73.9659,90,86,85,968,687,0.954155,2,10.2943,33108204989
46.8033,21366,73.9659,90,86,85,968,687,0.954155,2,10.2943,33208214851
27.0841,36922,74.8092,90,86,83,980,687,0.954155,2,10.2957,33308221144
50.615,19757,74.8092,90,86,83,980,687,0.954155,2,10.2957,33408228446
39.119,25563,74.8092,90,86,83,980,687,0.954155,2,10.2957,33508239409
46.0469,21717,74.8092,90,86,83,980,687,0.954155,2,10.2957,33608246291
38.7837,25784,74.8092,90,86,83,980,687,0.954155,2,10.2957,33708273543
28.4933,35096,74.8756,93,86,84,970,687,0.954155,2,10.2952,33808279746
41.3291,24196,74.8756,93,86,84,970,687,0.954155,2,10.2952,33908289778
45.0877,22179,74.8756,93,86,84,970,687,0.954155,2,10.2952,34008296290
40.1623,24899,74.8756,93,86,84,970,687,0.954155,2,10.2952,34108306603
38.5431,25945,74.8756,93,86,84,970,687,0.954155,2,10.2952,34208321675
