os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.5863,22943,99.7549,96,85,86,1080,687,0.959869,3,9.06377,6105387471
33.3,30030,99.7549,96,85,86,1080,687,0.959869,3,9.06377,6205404240
23.7524,42101,99.7549,96,85,86,1080,687,0.959869,3,9.06377,6305426999
42.4412,23562,99.8791,98,85,84,1093,687,0.959869,3,9.06731,6405446149
29.5264,33868,99.8791,98,85,84,1093,687,0.959869,3,9.06731,6505600428
23.5621,42441,99.8791,98,85,84,1093,687,0.959869,3,9.06731,6605616137
48.2812,20712,99.8791,98,85,84,1093,687,0.959869,3,9.06731,6705630806
22.0216,45410,100,95,85,85,965,687,0.959869,2,9.05784,6805648495
22.8003,43859,100,95,85,85,965,687,0.959869,2,9.05784,6905655954
21.0208,47572,100,95,85,85,965,687,0.959869,2,9.05784,7005670564
34.8991,28654,100,95,85,85,965,687,0.959869,2,9.05784,7105685923
46.9704,21290,100,95,85,85,965,687,0.959869,2,9.05784,7205706882
27.6152,36212,97.7723,97,84,85,994,687,0.959869,2,9.06873,7305715531
27.1843,36786,97.7723,97,84,85,994,687,0.959869,2,9.06873,7405725140
28.4438,35157,97.7723,97,84,85,994,687,0.959869,2,9.06873,7505735719
33.173,30145,97.7723,97,84,85,994,687,0.959869,2,9.06873,7605758839
21.8689,45727,97.7723,97,84,85,994,687,0.959869,2,9.06873,7705780578
72.4585,13801,97.7723,97,84,85,994,687,0.959869,2,9.06873,7805794417
39.2603,25471,97.7723,97,84,85,994,687,0.959869,2,9.06873,7905814026
29.9258,33416,97.7723,97,84,85,994,687,0.959869,2,9.06873,8005834755
36.3187,27534,97.7723,97,84,85,994,687,0.959869,2,9.06873,8105847484
29.2099,34235,97.7723,97,84,85,994,687,0.959869,2,9.06873,8205856333
36.3914,27479,97.7723,97,84,85,994,687,0.959869,2,9.06873,8305869263
22.5124,44420,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8405886662
32.6243,30652,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8505897511
23.822,41978,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8605907660
23.4313,42678,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8705918979
30.8814,32382,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8806901959
41.3445,24187,99.7549,98,86,84,1125,687,0.959869,3,9.06995,8906925128
27.5429,36307,99.7549,98,86,84,1125,687,0.959869,3,9.06995,9007012937
34.6981,28820,99.7549,98,86,84,1125,687,0.959869,3,9.06995,9107025307
20.5567,48646,99.7549,98,86,84,1125,687,0.959869,3,9.06995,9207036986
55.6235,17978,99.7549,98,86,84,1125,687,0.959869,3,9.06995,9307048205
39.8327,25105,99.7549,98,86,84,1125,687,0.959869,3,9.06995,9407056814
494.315,2023,99.8801,97,85,86,951,687,0.959869,2,9.07615,9507065443
28.8792,34627,99.8801,97,85,86,951,687,0.959869,2,9.07615,9607077552
34.943,28618,99.8801,97,85,86,951,687,0.959869,2,9.07615,9707096551
25.9572,38525,99.8801,97,85,86,951,687,0.959869,2,9.07615,9807113551
29.8018,33555,99.8801,97,85,86,951,687,0.959869,2,9.07615,9907129230
32.4118,30853,99.8801,97,85,86,951,687,0.959869,2,9.07615,10007139639
30.0264,33304,99.8801,97,85,86,951,687,0.959869,2,9.07615,10107162338
22.3474,44748,99.8801,97,85,86,951,687,0.959869,2,9.07615,10207188957
25.1883,39701,99.8801,97,85,86,951,687,0.959869,2,9.07615,10307205926
35.7833,27946,99.8801,97,85,86,951,687,0.959869,2,9.07615,10407220685
31.8634,31384,99.6341,98,85,84,1184,687,0.959869,3,9.08779,10507237295
29.0892,34377,99.6341,98,85,84,1184,687,0.959869,3,9.08779,10607250054
18.2468,54804,99.6341,98,85,84,1184,687,0.959869,3,9.08779,10707266433
43.7675,22848,99.6341,98,85,84,1184,687,0.959869,3,9.08779,10807278012
21.3908,46749,99.6341,98,85,84,1184,687,0.959869,3,9.08779,10907310341
44.0839,22684,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11007327920
36.1899,27632,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11107336730
31.5268,31719,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11207348219
31.7612,31485,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11307361818
29.8606,33489,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11407374057
30.2261,33084,99.6341,98,85,84,1184,687,0.959869,3,9.08779,11507395806
627.746,1593,99.8821,97,83,85,1121,687,0.959869,3,9.07847,11607416945
31.5866,31659,99.8821,97,83,85,1121,687,0.959869,3,9.07847,11707432464
25.1997,39683,99.8821,97,83,85,1121,687,0.959869,3,9.07847,11807453704
24.8793,40194,99.8821,97,83,85,1121,687,0.959869,3,9.07847,11907469973
143.699,6959,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12007488402
24.3712,41032,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12107501811
25.9585,38523,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12207520480
35.5707,28113,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12307532549
20.1544,49617,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12407554239
27.0555,36961,99.8821,97,83,85,1121,687,0.959869,3,9.07847,12507569118
23.2466,43017,99.763,97,84,84,1128,687,0.959869,3,9.07862,12607579637
35.6252,28070,99.763,97,84,84,1128,687,0.959869,3,9.07862,12707598306
26.502,37733,99.763,97,84,84,1128,687,0.959869,3,9.07862,12807620125
30.3896,32906,99.763,97,84,84,1128,687,0.959869,3,9.07862,12907676134
21.9125,45636,99.763,97,84,84,1128,687,0.959869,3,9.07862,13007690163
30.6204,32658,99.763,97,84,84,1128,687,0.959869,3,9.07862,13107703873
25.3839,39395,99.763,97,84,84,1128,687,0.959869,3,9.07862,13207721902
26.9658,37084,99.763,97,84,84,1128,687,0.959869,3,9.07862,13307732821
36.9563,27059,99.763,97,84,84,1128,687,0.959869,3,9.07862,13407747390
25.6207,39031,99.763,97,84,84,1128,687,0.959869,3,9.07862,13507764679
32.2206,31036,99.763,97,84,84,1128,687,0.959869,3,9.07862,13607834338
30.5297,32755,99.7628,97,84,85,1087,687,0.959869,3,9.09123,13707845168
30.2252,33085,99.7628,97,84,85,1087,687,0.959869,3,9.09123,13807861817
29.3712,34047,99.7628,97,84,85,1087,687,0.959869,3,9.09123,13907877026
23.8311,41962,99.7628,97,84,85,1087,687,0.959869,3,9.09123,14007890975
20.2094,49482,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14107903374
23.1578,43182,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14207935723
25.8886,38627,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14307947252
24.9813,40030,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14407961842
27.6052,36225,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14507980551
23.6211,42335,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14607989970
34.8153,28723,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14708003229
31.6126,31633,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14808018378
22.2504,44943,99.7636,97,85,84,1163,687,0.959869,3,9.09925,14908036877
47.2947,21144,99.7636,97,85,84,1163,687,0.959869,3,9.09925,15008059477
30.3232,32978,99.7636,97,85,84,1163,687,0.959869,3,9.09925,15108069946
32.0574,31194,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15208083525
19.8515,50374,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15308104604
26.7838,37336,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15408117733
20.5884,48571,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15508130772
27.4755,36396,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15608154461
39.4058,25377,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15708165301
38.1345,26223,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15808187570
28.6936,34851,99.6337,96,84,84,1083,687,0.959869,3,9.11081,15908212829
43.4669,23006,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16008237968
24.1692,41375,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16108250477
32.5214,30749,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16208269246
28.6738,34875,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16308294786
23.2186,43069,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16408309905
27.6167,36210,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16508323304
26.7008,37452,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16608369603
16.6254,60149,99.6337,96,84,84,1083,687,0.959869,3,9.11081,16708385212
41.0728,24347,99.8392,98,85,82,1164,687,0.959869,3,8.88505,16808405651
32.4349,30831,99.8392,98,85,82,1164,687,0.959869,3,8.88505,16908415950
18.7572,53313,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17008424220
28.3198,35311,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17108435699
19.6831,50805,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17208448908
27.8917,35853,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17308473747
18.8133,53154,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17408485056
50.888,19651,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17508499405
28.1952,35467,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17608519745
19.6564,50874,99.8392,98,85,82,1164,687,0.959869,3,8.88505,17708529394
23.6642,42258,98.8152,95,83,86,883,687,0.959869,2,9.03288,17808543183
37.0851,26965,98.8152,95,83,86,883,687,0.959869,2,9.03288,17908552182
26.4845,37758,98.8152,95,83,86,883,687,0.959869,2,9.03288,18008561231
20.6488,48429,98.8152,95,83,86,883,687,0.959869,2,9.03288,18108572970
34.9895,28580,98.8152,95,83,86,883,687,0.959869,2,9.03288,18208583119
72.7326,13749,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18308600289
22.9426,43587,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18408615778
24.1984,41325,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18508641097
22.817,43827,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18608671566
25.8465,38690,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18708696515
34.6308,28876,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18808710024
27.2978,36633,98.5437,98,85,87,1053,687,0.959869,3,9.03565,18908727574
30.6072,32672,98.5437,98,85,87,1053,687,0.959869,3,9.03565,19008749203
23.3552,42817,98.5437,98,85,87,1053,687,0.959869,3,9.03565,19108782912
27.5437,36306,98.5437,98,85,87,1053,687,0.959869,3,9.03565,19208803651
28.9218,34576,98.5437,98,85,87,1053,687,0.959869,3,9.03565,19308822880
15.1126,66170,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19408849989
21.3538,46830,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19508867438
20.7602,48169,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19608878408
24.9321,40109,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19708887467
20.9301,47778,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19808897846
39.9058,25059,99.6287,97,84,83,1113,687,0.959869,3,9.03623,19908906135
33.5379,29817,99.6287,97,84,83,1113,687,0.959869,3,9.03623,20008913064
28.2247,35430,99.6287,97,84,83,1113,687,0.959869,3,9.03623,20108922333
33.7348,29643,99.6287,97,84,83,1113,687,0.959869,3,9.03623,20208930883
32.789,30498,99.6287,97,84,83,1113,687,0.959869,3,9.03623,20308962352
21.6455,46199,98.2968,96,85,86,1011,687,0.959873,3,9.0379,20408970311
28.9889,34496,98.2968,96,85,86,1011,687,0.959873,3,9.0379,20508982390
26.4431,37817,98.2968,96,85,86,1011,687,0.959873,3,9.0379,20608995909
24.9638,40058,98.2968,96,85,86,1011,687,0.959873,3,9.0379,20709005338
22.6372,44175,99.7696,96,86,86,1011,687,0.959873,3,9.02849,20809023467
36.4285,27451,99.7696,96,86,86,1011,687,0.959873,3,9.02849,20909040447
36.7701,27196,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21009049586
35.2522,28367,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21109057175
24.7813,40353,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21209069804
34.9516,28611,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21309085263
33.8926,29505,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21409105032
33.4046,29936,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21509120561
28.4487,35151,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21609133801
30.3739,32923,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21709146050
23.2223,43062,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21809165879
43.4179,23032,99.7696,96,86,86,1011,687,0.959873,3,9.02849,21909187938
32.7097,30572,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22009201467
28.7414,34793,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22109210586
32.5468,30725,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22209224286
476.417,2099,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22309234245
22.4664,44511,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22409243714
35.5025,28167,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22509254923
19.706,50746,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22609280202
24.9035,40155,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22709291321
29.3143,34113,99.8773,97,86,83,1132,687,0.959873,3,9.05539,22809309290
28.5323,35048,99.5074,96,84,85,978,687,0.959873,2,9.04442,22909318700
25.025,39960,99.5074,96,84,85,978,687,0.959873,2,9.04442,23009343039
36.2805,27563,99.5074,96,84,85,978,687,0.959873,2,9.04442,23109369698
31.4762,31770,99.5074,96,84,85,978,687,0.959873,2,9.04442,23209381287
35.2759,28348,99.5074,96,84,85,978,687,0.959873,2,9.04442,23309407326
35.9919,27784,99.511,97,85,85,1037,687,0.959873,3,9.04877,23409426145
13.325,75047,99.511,97,85,85,1037,687,0.959873,3,9.04877,23509447055
27.7146,36082,99.511,97,85,85,1037,687,0.959873,3,9.04877,23609465094
32.7933,30494,99.511,97,85,85,1037,687,0.959873,3,9.04877,23709487553
40.7797,24522,99.511,97,85,85,1037,687,0.959873,3,9.04877,23809496782
20.6629,48396,99.0476,94,85,85,944,687,0.959873,2,9.04879,23909510701
26.0722,38355,99.0476,94,85,85,944,687,0.959873,2,9.04879,24009521380
20.452,48895,99.0476,94,85,85,944,687,0.959873,2,9.04879,24109537559
23.2959,42926,99.0476,94,85,85,944,687,0.959873,2,9.04879,24209548389
31.6426,31603,99.0476,94,85,85,944,687,0.959873,2,9.04879,24309572148
28.5837,34985,99.0476,94,85,85,944,687,0.959873,2,9.04879,24409592357
40.705,24567,99.0476,94,85,85,944,687,0.959873,2,9.04879,24509620726
24.079,41530,99.0476,94,85,85,944,687,0.959873,2,9.04879,24609630285
22.5637,44319,99.0476,94,85,85,944,687,0.959873,2,9.04879,24709641784
22.668,44115,99.0476,94,85,85,944,687,0.959873,2,9.04879,24809655264
37.2176,26869,99.0476,94,85,85,944,687,0.959873,2,9.04879,24909671703
27.5073,36354,98.6634,95,86,85,980,687,0.959873,2,9.06585,25009704542
167.336,5976,98.6634,95,86,85,980,687,0.959873,2,9.06585,25109716621
42.1567,23721,98.6634,95,86,85,980,687,0.959873,2,9.06585,25209727620
26.2281,38127,98.6634,95,86,85,980,687,0.959873,2,9.06585,25309744979
54.3685,18393,98.6634,95,86,85,980,687,0.959873,2,9.06585,25409754308
23.3645,42800,98.6634,95,86,85,980,687,0.959873,2,9.06585,25509769718
24.8744,40202,98.6634,95,86,85,980,687,0.959873,2,9.06585,25609780927
27.5664,36276,98.6634,95,86,85,980,687,0.959873,2,9.06585,25709845246
29.2689,34166,98.6634,95,86,85,980,687,0.959873,2,9.06585,25809862025
27.6434,36175,98.6634,95,86,85,980,687,0.959873,2,9.06585,25909872344
26.5837,37617,98.6634,95,86,85,980,687,0.959873,2,9.06585,26009882773
52.3095,19117,98.6634,95,86,85,980,687,0.959873,2,9.06585,26109891263
12.7729,78291,98.6634,95,86,85,980,687,0.959873,2,9.06585,26209904852
25.227,39640,98.6634,95,86,85,980,687,0.959873,2,9.06585,26309920961
21.5685,46364,98.6634,95,86,85,980,687,0.959873,2,9.06585,26409929690
32.9544,30345,98.6634,95,86,85,980,687,0.959873,2,9.06585,26509977739
22.9542,43565,97.3171,98,85,84,1174,687,0.959873,4,9.0869,26609994848
24.0732,41540,97.3171,98,85,84,1174,687,0.959873,4,9.0869,26710011817
24.1196,41460,97.3171,98,85,84,1174,687,0.959873,4,9.0869,26810022067
30.7939,32474,97.3171,98,85,84,1174,687,0.959873,4,9.0869,26910053586
25.4758,39253,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27010103055
28.8542,34657,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27110112794
42.0929,23757,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27210124393
41.4388,24132,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27310137602
19.658,50870,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27410147802
29.5902,33795,97.3171,98,85,84,1174,687,0.959873,4,9.0869,27510161641
21.8274,45814,99.7567,97,84,83,1019,687,0.959873,2,9.05117,27610175020
25.337,39468,99.7567,97,84,83,1019,687,0.959873,2,9.05117,27710187479
23.8356,41954,99.7567,97,84,83,1019,687,0.959873,2,9.05117,27810200338
41.5679,24057,99.7567,97,84,83,1019,687,0.959873,2,9.05117,27910208227
22.1543,45138,99.5157,97,85,85,1006,687,0.959873,3,9.0527,28010217356
26.0152,38439,99.5157,97,85,85,1006,687,0.959873,3,9.0527,28110231736
28.5722,34999,99.5157,97,85,85,1006,687,0.959873,3,9.0527,28210243235
21.7358,46007,99.5157,97,85,85,1006,687,0.959873,3,9.0527,28310252174
36.3174,27535,99.5157,97,85,85,1006,687,0.959873,3,9.0527,28410270533
33.6304,29735,99.7608,97,85,83,1092,687,0.959873,3,9.05293,28510283892
26.5767,37627,99.7608,97,85,83,1092,687,0.959873,3,9.05293,28610294041
20.6152,48508,99.7608,97,85,83,1092,687,0.959873,3,9.05293,28710315640
23.6944,42204,99.7608,97,85,83,1092,687,0.959873,3,9.05293,28810325090
32.5256,30745,99.7608,97,85,83,1092,687,0.959873,3,9.05293,28910336729
25.6562,38977,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29010347348
38.1563,26208,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29110361757
21.616,46262,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29210367846
53.8126,18583,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29310376835
48.1301,20777,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29410422825
28.0591,35639,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29510437914
25.346,39454,99.7608,97,85,83,1092,687,0.959873,3,9.05293,29610452843
315.657,3168,98.1862,96,86,85,1020,687,0.959873,3,9.08317,29710461262
28.2781,35363,98.1862,96,86,85,1020,687,0.959873,3,9.08317,29810469661
350.385,2854,98.1862,96,86,85,1020,687,0.959873,3,9.08317,29910483450
21.2739,47006,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30010833150
25.4007,39369,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30110850909
28.2382,35413,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30210861648
18.9029,52902,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30310869117
56.2841,17767,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30410877226
18.6126,53727,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30510945775
20.0574,49857,98.1862,96,86,85,1020,687,0.959873,3,9.08317,30610969985
22.1166,45215,98.3051,95,85,84,871,687,0.959873,2,8.98783,30710979394
23.6714,42245,98.3051,95,85,84,871,687,0.959873,2,8.98783,30811028333
27.59,36245,98.3051,95,85,84,871,687,0.959873,2,8.98783,30911038752
24.4123,40963,98.3051,95,85,84,871,687,0.959873,2,8.98783,31011056291
20.7892,48102,100,95,88,84,871,687,0.959873,2,8.94069,31111069840
30.0842,33240,100,95,88,84,871,687,0.959873,2,8.94069,31211082840
27.994,35722,100,95,88,84,871,687,0.959873,2,8.94069,31311509849
24.4218,40947,100,95,88,84,871,687,0.959873,2,8.94069,31411522578
20.3741,49082,100,95,88,84,871,687,0.959873,2,8.94069,31511537687
23.5194,42518,100,95,88,84,871,687,0.959873,2,8.94069,31611553296
32.9272,30370,98.5816,94,88,84,869,687,0.959873,2,8.97234,31711563836
37.9708,26336,98.5816,94,88,84,869,687,0.959873,2,8.97234,31811581115
18.613,53726,98.5816,94,88,84,869,687,0.959873,2,8.97234,31911594964
24.3013,41150,98.5816,94,88,84,869,687,0.959873,2,8.97234,32011606173
28.8959,34607,98.5816,94,88,84,869,687,0.959873,2,8.97234,32111623972
16.6561,60038,99.5181,95,86,86,886,687,0.959873,2,8.96024,32211641121
30.4637,32826,99.5181,95,86,86,886,687,0.959873,2,8.96024,32311655021
21.6338,46224,99.5181,95,86,86,886,687,0.959873,2,8.96024,32411664630
27.1968,36769,99.5181,95,86,86,886,687,0.959873,2,8.96024,32511677279
25.7752,38797,99.5181,95,86,86,886,687,0.959873,2,8.96024,32611692148
17.9475,55718,99.7531,96,86,85,942,687,0.959873,2,8.96303,32711708307
29.0774,34391,99.7531,96,86,85,942,687,0.959873,2,8.96303,32811725716
36.9413,27070,99.7531,96,86,85,942,687,0.959873,2,8.96303,32911736985
28.1849,35480,99.7531,96,86,85,942,687,0.959873,2,8.96303,33011767925
29.1792,34271,99.7531,96,86,85,942,687,0.959873,2,8.96303,33111782284
28.8251,34692,100,97,85,87,1040,687,0.959873,3,8.97194,33211809023
26.1931,38178,100,97,85,87,1040,687,0.959873,3,8.97194,33311827252
21.8088,45853,100,97,85,87,1040,687,0.959873,3,8.97194,33411866821
24.9863,40022,100,97,85,87,1040,687,0.959873,3,8.97194,33511881480
26.639,37539,100,97,85,87,1040,687,0.959873,3,8.97194,33611892820
27.5126,36347,100,97,85,87,1040,687,0.959873,3,8.97194,33711910729
30.3288,32972,100,97,85,87,1040,687,0.959873,3,8.97194,33811949718
25.4738,39256,100,97,85,87,1040,687,0.959873,3,8.97194,33911976267
