os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
387.309,3119,70.4918,55,57,67,1920,7000,1.74829,6.90662,2203690257
312.357,3924,65.6863,51,66,67,1920,7000,1.74829,6.90597,2303745985
311.316,4135,65.6863,51,66,67,1920,7000,1.74829,6.90597,2403801587
330.158,2452,65.6863,51,66,67,1920,7000,1.74829,6.90597,2503856495
345.896,2523,65.6863,51,66,67,1920,7000,1.74829,6.90597,2603912679
354.379,2424,65.6863,51,66,67,1920,7000,1.74829,6.90597,2703970211
397.619,2388,71.7172,51,66,67,1920,7000,1.74829,6.90707,2804112402
399.737,2398,71.7172,51,66,67,1920,7000,1.74829,6.90707,2904168651
393.631,2275,71.7172,51,66,67,1920,7000,1.74829,6.90707,3004223737
394.346,2872,71.7172,51,66,67,1920,7000,1.74829,6.90707,3104279357
394.959,2314,71.7172,51,66,67,1920,7000,1.74829,6.90707,3204339798
403.128,2532,64.1694,50,54,67,1920,7000,1.74829,6.90656,3304396624
399.808,2404,64.1694,50,54,67,1920,7000,1.74829,6.90656,3404452096
399.551,2914,64.1694,50,54,67,1920,7000,1.74829,6.90656,3504481584
397.614,2540,64.1694,50,54,67,1920,7000,1.74829,6.90656,3604537087
395.901,3371,64.1694,50,54,67,1920,7000,1.74829,6.90656,3704609304
334.711,2537,64.784,50,54,67,1920,7000,1.74829,6.91019,3804681081
324.454,1783,64.784,50,54,67,1920,7000,1.74829,6.91019,3904737104
336.601,2513,64.784,50,54,67,1920,7000,1.74829,6.91019,4004808734
328.296,2641,64.784,50,54,67,1920,7000,1.74829,6.91019,4104863727
328.251,2492,64.784,50,54,67,1920,7000,1.74829,6.91019,4204919815
306.084,3235,74.6711,53,66,67,1920,7000,1.74829,6.92719,4304980417
348.616,2528,74.6711,53,66,67,1920,7000,1.74829,6.92719,4405052940
364.109,2323,74.6711,53,66,67,1920,7000,1.74829,6.92719,4505109074
370.651,2442,74.6711,53,66,67,1920,7000,1.74829,6.92719,4605166027
374.2,2844,74.6711,53,66,67,1920,7000,1.74829,6.92719,4705237128
347.534,2844,63.9073,53,66,67,1920,7000,1.74829,6.91563,4805292717
349.698,2516,63.9073,53,66,67,1920,7000,1.74829,6.91563,4905365679
348.39,1836,63.9073,53,66,67,1920,7000,1.74829,6.91563,5005515182
341.854,3243,63.9073,53,66,67,1920,7000,1.74829,6.91563,5105571499
339.243,2908,63.9073,53,66,67,1920,7000,1.74829,6.91563,5205644671
328.727,2921,66.5574,49,57,67,1920,7000,1.74829,6.91432,5305702487
310.937,3212,66.5574,49,57,67,1920,7000,1.74829,6.91432,5405759018
308.549,2915,66.5574,49,57,67,1920,7000,1.74829,6.91432,5505815185
316.096,2978,66.5574,49,57,67,1920,7000,1.74829,6.91432,5605871344
319.072,2543,66.5574,49,57,67,1920,7000,1.74829,6.91432,5705930297
334.651,3021,70.297,49,57,67,1920,7000,1.74829,6.91672,5805985963
337.059,3439,70.297,49,57,67,1920,7000,1.74829,6.91672,5906045371
334.927,2882,70.297,49,57,67,1920,7000,1.74829,6.91672,6006101635
335.215,2954,70.297,49,57,67,1920,7000,1.74829,6.91672,6106157372
336.16,3333,70.297,49,57,67,1920,7000,1.74829,6.91672,6206212798
339.653,3122,66.7797,49,55,67,1920,7000,1.74829,6.91728,6306280865
334.467,2999,66.7797,49,55,67,1920,7000,1.74829,6.91728,6406336525
334.093,2935,66.7797,49,55,67,1920,7000,1.74829,6.91728,6507353544
325.794,3397,66.7797,49,55,67,1920,7000,1.74829,6.91728,6607409783
316.576,2889,66.7797,49,55,67,1920,7000,1.74829,6.91728,6707464676
282.283,4526,71.8447,49,55,67,1920,7000,1.74829,6.93937,6807479290
285.828,2912,71.8447,49,55,67,1920,7000,1.74829,6.93937,6907488097
299.741,3215,71.8447,49,55,67,1920,7000,1.74829,6.93937,7007544333
310.35,3046,71.8447,49,55,67,1920,7000,1.74829,6.93937,7107600277
306.401,2813,71.8447,49,55,67,1920,7000,1.74829,6.93937,7207655499
323.181,3031,70.1987,49,56,67,1920,7000,1.74829,6.93294,7307710237
328.095,2967,70.1987,49,56,67,1920,7000,1.74829,6.93294,7407765921
330.078,3260,70.1987,49,56,67,1920,7000,1.74829,6.93294,7507820626
331.771,2799,70.1987,49,56,67,1920,7000,1.74829,6.93294,7607876178
331.322,2808,70.1987,49,56,67,1920,7000,1.74829,6.93294,7707932412
344.709,2534,66.5574,49,56,67,1920,7000,1.74829,6.9202,7807988548
341.161,2723,66.5574,49,56,67,1920,7000,1.74829,6.9202,7908044407
340.173,2605,66.5574,49,56,67,1920,7000,1.74829,6.9202,8008126502
339.852,2763,66.5574,49,56,67,1920,7000,1.74829,6.9202,8108183984
338.548,2872,66.5574,49,56,67,1920,7000,1.74829,6.9202,8208240323
334.345,2745,64.0264,46,56,67,1920,7000,1.74829,6.92042,8308295253
344.618,2775,64.0264,46,56,67,1920,7000,1.74829,6.92042,8408351787
345.31,2935,64.0264,46,56,67,1920,7000,1.74829,6.92042,8508419624
345.807,2805,64.0264,46,56,67,1920,7000,1.74829,6.92042,8608490876
343.958,2736,64.0264,46,56,67,1920,7000,1.74829,6.92042,8708546350
320.401,3374,65.0165,46,56,67,1920,7000,1.74829,6.91985,8808619134
322.94,3040,65.0165,46,56,67,1920,7000,1.74829,6.91985,8908676096
323.976,2895,65.0165,46,56,67,1920,7000,1.74829,6.91985,9008731341
324.245,3157,65.0165,46,56,67,1920,7000,1.74829,6.91985,9108810281
327.609,2855,65.0165,46,56,67,1920,7000,1.74829,6.91985,9208866260
337.287,3091,64.918,46,56,68,1920,7000,1.74829,6.91967,9308922944
341.162,2689,64.918,46,56,68,1920,7000,1.74829,6.91967,9408978629
336.164,2749,64.918,46,56,68,1920,7000,1.74829,6.91967,9509034260
332.02,3797,64.918,46,56,68,1920,7000,1.74829,6.91967,9609103582
332.647,3089,64.918,46,56,68,1920,7000,1.74829,6.91967,9709159025
334.263,2736,64.1447,46,56,68,1920,7000,1.74829,6.91976,9809214317
340.611,4486,64.1447,46,56,68,1920,7000,1.74829,6.91976,9909269937
342.377,2891,64.1447,46,56,68,1920,7000,1.74829,6.91976,10009325266
340.509,2830,64.1447,46,56,68,1920,7000,1.74829,6.91976,10109380812
335.758,3616,64.1447,46,56,68,1920,7000,1.74829,6.91976,10209436926
313.606,3034,64.0523,47,54,68,1920,7000,1.74829,6.91943,10309480148
311.282,2975,64.0523,47,54,68,1920,7000,1.74829,6.91943,10409535315
312.116,2723,64.0523,47,54,68,1920,7000,1.74829,6.91943,10509591001
299.753,4563,64.0523,47,54,68,1920,7000,1.74829,6.91943,10609646260
302.586,2719,64.0523,47,54,68,1920,7000,1.74829,6.91943,10709701475
333.217,3005,70.6667,47,54,68,1920,7000,1.74829,6.92019,10809760032
326.241,3707,70.6667,47,54,68,1920,7000,1.74829,6.92019,10909822918
322.797,2962,70.6667,47,54,68,1920,7000,1.74829,6.92019,11009894919
322.1,2850,70.6667,47,54,68,1920,7000,1.74829,6.92019,11109952213
321.754,3317,70.6667,47,54,68,1920,7000,1.74829,6.92019,11210013121
318.258,2973,64.8208,45,57,68,1920,7000,1.74829,6.92105,11310071298
325.481,3248,64.8208,45,57,68,1920,7000,1.74829,6.92105,11410154099
324.399,3529,64.8208,45,57,68,1920,7000,1.74829,6.92105,11510222724
321.053,3116,64.8208,45,57,68,1920,7000,1.74829,6.92105,11610278850
318.876,2975,64.8208,45,57,68,1920,7000,1.74829,6.92105,11710334841
337.528,3005,65.2318,45,57,68,1920,7000,1.74829,6.92087,11810391052
316.741,3327,65.2318,45,57,68,1920,7000,1.74829,6.92087,11910446943
315.896,2903,65.2318,45,57,68,1920,7000,1.74829,6.92087,12010478911
319.58,4431,65.2318,45,57,68,1920,7000,1.74829,6.92087,12110534457
319.354,2897,65.2318,45,57,68,1920,7000,1.74829,6.92087,12210602630
332.158,2922,65.1466,49,62,68,1920,7000,1.74829,6.91795,12310659801
326.415,2862,65.1466,49,62,68,1920,7000,1.74829,6.91795,12410716808
330.237,2942,65.1466,49,62,68,1920,7000,1.74829,6.91795,12510773775
334.105,3329,65.1466,49,62,68,1920,7000,1.74829,6.91795,12610831179
336.392,2645,65.1466,49,62,68,1920,7000,1.74829,6.91795,12710889260
331.197,2892,64.4951,49,62,68,1920,7000,1.74829,6.91805,12810963712
303.961,3305,64.4951,49,62,68,1920,7000,1.74829,6.91805,12911037360
292.037,3354,64.4951,49,62,68,1920,7000,1.74829,6.91805,13011093730
272.68,4045,64.4951,49,62,68,1920,7000,1.74829,6.91805,13111150209
262.01,2867,64.4951,49,62,68,1920,7000,1.74829,6.91805,13211206155
224.51,3017,73.7705,45,64,68,1920,7000,1.74829,6.93416,13311278273
234.363,6650,73.7705,45,64,68,1920,7000,1.74829,6.93416,13411333925
248.016,1989,73.7705,45,64,68,1920,7000,1.74829,6.93416,13511390615
250.536,3319,73.7705,45,64,68,1920,7000,1.74829,6.93416,13611449265
257.357,4937,73.7705,45,64,68,1920,7000,1.74829,6.93416,13711478665
300.96,2200,77.3333,45,64,68,1920,7000,1.74829,6.93826,13811533892
310.421,3057,77.3333,45,64,68,1920,7000,1.74829,6.93826,13911606203
310.194,3091,77.3333,45,64,68,1920,7000,1.74829,6.93826,14011662168
312.079,3047,77.3333,45,64,68,1920,7000,1.74829,6.93826,14111720424
312.748,3040,77.3333,45,64,68,1920,7000,1.74829,6.93826,14211881755
309.688,2876,67.9739,43,57,68,1920,7000,1.74829,6.93694,14311937066
309.917,2357,67.9739,43,57,68,1920,7000,1.74829,6.93694,14411993267
318.169,1931,67.9739,43,57,68,1920,7000,1.74829,6.93694,14512066330
319.041,3122,67.9739,43,57,68,1920,7000,1.74829,6.93694,14612135418
317.441,2860,67.9739,43,57,68,1920,7000,1.74829,6.93694,14712191202
318.907,3548,66.5574,43,57,68,1920,7000,1.74829,6.93775,14812246744
321.647,2832,66.5574,43,57,68,1920,7000,1.74829,6.93775,14912303376
321.928,2775,66.5574,43,57,68,1920,7000,1.74829,6.93775,15012360596
324.277,1321,66.5574,43,57,68,1920,7000,1.74829,6.93775,15112416189
325.508,2874,66.5574,43,57,68,1920,7000,1.74829,6.93775,15212477328
327.679,1303,65.2459,46,56,68,1920,7000,1.74829,6.93776,15312534669
319.744,3111,65.2459,46,56,68,1920,7000,1.74829,6.93776,15412591217
301.749,3232,65.2459,46,56,68,1920,7000,1.74829,6.93776,15512655644
307.994,3015,65.2459,46,56,68,1920,7000,1.74829,6.93776,15612711498
312.906,3733,65.2459,46,56,68,1920,7000,1.74829,6.93776,15712767384
273.293,2567,67.3401,46,56,68,1920,7000,1.74829,6.92789,15812823179
313.509,2833,67.3401,46,56,68,1920,7000,1.74829,6.92789,15912879222
325.25,3134,67.3401,46,56,68,1920,7000,1.74829,6.92789,16012935771
333.473,2389,67.3401,46,56,68,1920,7000,1.74829,6.92789,16113007990
338.296,3385,67.3401,46,56,68,1920,7000,1.74829,6.92789,16213064857
353.35,2829,64.9007,43,56,68,1920,7000,1.74829,6.92742,16313141213
343.444,3027,64.9007,43,56,68,1920,7000,1.74829,6.92742,16413197636
344.222,2788,64.9007,43,56,68,1920,7000,1.74829,6.92742,16513255158
345.904,2599,64.9007,43,56,68,1920,7000,1.74829,6.92742,16613311194
349.358,2835,64.9007,43,56,68,1920,7000,1.74829,6.92742,16713367862
343.525,2730,62.9139,43,56,68,1920,7000,1.74829,6.927,16813423164
346.595,2638,62.9139,43,56,68,1920,7000,1.74829,6.927,16913496582
348.588,2486,62.9139,43,56,68,1920,7000,1.74829,6.927,17013553957
351.009,2718,62.9139,43,56,68,1920,7000,1.74829,6.927,17113611213
349.236,2650,62.9139,43,56,68,1920,7000,1.74829,6.927,17213658727
378.788,3321,62.7063,48,55,68,1920,7000,1.74829,6.92838,17313723485
360.001,2614,62.7063,48,55,68,1920,7000,1.74829,6.92838,17413781692
357.13,2555,62.7063,48,55,68,1920,7000,1.74829,6.92838,17513835953
354.005,2586,62.7063,48,55,68,1920,7000,1.74829,6.92838,17613891645
355.35,3102,62.7063,48,55,68,1920,7000,1.74829,6.92838,17713947663
362.261,2626,62.4585,48,55,68,1920,7000,1.74829,6.92817,17814003846
348.279,4301,62.4585,48,55,68,1920,7000,1.74829,6.92817,17914059459
340.662,2590,62.4585,48,55,68,1920,7000,1.74829,6.92817,18014115003
345.597,3598,62.4585,48,55,68,1920,7000,1.74829,6.92817,18114170882
346.517,2770,62.4585,48,55,68,1920,7000,1.74829,6.92817,18214225744
331.919,2478,61.1296,46,55,69,1920,7000,1.74829,6.92814,18314281724
360.076,2489,61.1296,46,55,69,1920,7000,1.74829,6.92814,18414337067
358.035,2544,61.1296,46,55,69,1920,7000,1.74829,6.92814,18514404953
355.382,2162,61.1296,46,55,69,1920,7000,1.74829,6.92814,18614460185
357.603,2807,61.1296,46,55,69,1920,7000,1.74829,6.92814,18714480241
323.767,2910,60.3279,46,57,69,1920,7000,1.74829,6.93003,18814535807
318.597,3667,60.3279,46,57,69,1920,7000,1.74829,6.93003,18914594824
326.14,3490,60.3279,46,57,69,1920,7000,1.74829,6.93003,19014651282
329.117,2988,60.3279,46,57,69,1920,7000,1.74829,6.93003,19114707090
328.635,1861,60.3279,46,57,69,1920,7000,1.74829,6.93003,19214763228
345.543,2784,63.4552,45,57,69,1920,7000,1.74829,6.92986,19314819367
329.277,2950,63.4552,45,57,69,1920,7000,1.74829,6.92986,19414878709
325.963,1845,63.4552,45,57,69,1920,7000,1.74829,6.92986,19514955013
324.987,2672,63.4552,45,57,69,1920,7000,1.74829,6.92986,19615010566
325.388,3262,63.4552,45,57,69,1920,7000,1.74829,6.92986,19715066614
331.675,2799,64.7059,45,55,69,1920,7000,1.74829,6.92965,19815122734
329.832,2954,64.7059,45,55,69,1920,7000,1.74829,6.92965,19915195222
332.058,2890,64.7059,45,55,69,1920,7000,1.74829,6.92965,20015251889
338.185,2956,64.7059,45,55,69,1920,7000,1.74829,6.92965,20115313693
340.919,2766,64.7059,45,55,69,1920,7000,1.74829,6.92965,20215373868
356.997,2819,62.987,50,55,69,1920,7000,1.74829,6.92844,20315431288
339.404,2538,62.987,50,55,69,1920,7000,1.74829,6.92844,20415480607
338.117,3378,62.987,50,55,69,1920,7000,1.74829,6.92844,20515536323
339.515,2711,62.987,50,55,69,1920,7000,1.74829,6.92844,20615591525
334.984,3021,62.987,50,55,69,1920,7000,1.74829,6.92844,20715646827
312.916,3036,64.2623,50,58,69,1920,7000,1.74829,6.92986,20815725146
311.116,4546,64.2623,50,58,69,1920,7000,1.74829,6.92986,20915773482
311.126,2725,64.2623,50,58,69,1920,7000,1.74829,6.92986,21015847392
317.56,2908,64.2623,50,58,69,1920,7000,1.74829,6.92986,21115903199
321.111,2753,64.2623,50,58,69,1920,7000,1.74829,6.92986,21215976171
336.153,3007,64.6667,45,58,69,1920,7000,1.74829,6.92773,21316031286
341.488,2835,64.6667,45,58,69,1920,7000,1.74829,6.92773,21416090509
335.762,2710,64.6667,45,58,69,1920,7000,1.74829,6.92773,21516147252
335.203,2784,64.6667,45,58,69,1920,7000,1.74829,6.92773,21616202902
338.153,3073,64.6667,45,58,69,1920,7000,1.74829,6.92773,21716280962
337.259,2533,62.3377,45,57,69,1920,7000,1.74829,6.92859,21816337256
343.133,2929,62.3377,45,57,69,1920,7000,1.74829,6.92859,21916411581
344.241,2656,62.3377,45,57,69,1920,7000,1.74829,6.92859,22016466949
342.413,3425,62.3377,45,57,69,1920,7000,1.74829,6.92859,22116480974
343.922,2936,62.3377,45,57,69,1920,7000,1.74829,6.92859,22216536974
302.517,3449,62.8289,46,57,69,1920,7000,1.74829,6.92826,22316592000
304.751,3116,62.8289,46,57,69,1920,7000,1.74829,6.92826,22416649564
300.709,3257,62.8289,46,57,69,1920,7000,1.74829,6.92826,22516706327
304.769,3301,62.8289,46,57,69,1920,7000,1.74829,6.92826,22616781212
304.78,3006,62.8289,46,57,69,1920,7000,1.74829,6.92826,22716837059
297.141,3782,67.0103,46,58,69,1920,7000,1.74829,6.9279,22816892660
297.692,3238,67.0103,46,58,69,1920,7000,1.74829,6.9279,22916949469
305.25,2938,67.0103,46,58,69,1920,7000,1.74829,6.9279,23017005334
312.026,2994,67.0103,46,58,69,1920,7000,1.74829,6.9279,23117061277
313.342,3308,67.0103,46,58,69,1920,7000,1.74829,6.9279,23217118504
299.643,3895,67.3203,49,58,69,1920,7000,1.74829,6.92787,23317186593
325.216,2782,67.3203,49,58,69,1920,7000,1.74829,6.92787,23417242773
325.439,2828,67.3203,49,58,69,1920,7000,1.74829,6.92787,23517297946
325.943,2700,67.3203,49,58,69,1920,7000,1.74829,6.92787,23617354434
327.292,2860,67.3203,49,58,69,1920,7000,1.74829,6.92787,23717417649
345.792,2703,65.1163,49,55,69,1920,7000,1.74829,6.92796,23817478232
342.39,3053,65.1163,49,55,69,1920,7000,1.74829,6.92796,23917534585
341.163,2767,65.1163,49,55,69,1920,7000,1.74829,6.92796,24017607237
339.627,3879,65.1163,49,55,69,1920,7000,1.74829,6.92796,24117662622
339.24,2700,65.1163,49,55,69,1920,7000,1.74829,6.92796,24217718300
344.709,2842,63.9344,46,55,69,1920,7000,1.74829,6.92811,24317780178
306.279,3005,63.9344,46,55,69,1920,7000,1.74829,6.92811,24417836383
307.502,3088,63.9344,46,55,69,1920,7000,1.74829,6.92811,24517916454
307.248,3003,63.9344,46,55,69,1920,7000,1.74829,6.92811,24617973338
304.706,3046,63.9344,46,55,69,1920,7000,1.74829,6.92811,24718028705
334.28,3684,65.0485,46,57,69,1920,7000,1.74829,6.92832,24818085372
319.581,3251,65.0485,46,57,69,1920,7000,1.74829,6.92832,24918140584
328.75,2896,65.0485,46,57,69,1920,7000,1.74829,6.92832,25018197263
328.797,2919,65.0485,46,57,69,1920,7000,1.74829,6.92832,25118253012
325.737,2963,65.0485,46,57,69,1920,7000,1.74829,6.92832,25218308249
331.48,3481,64.4231,45,57,69,1920,7000,1.74829,6.92793,25318364103
323.642,3332,64.4231,45,57,69,1920,7000,1.74829,6.92793,25418419874
325.822,3090,64.4231,45,57,69,1920,7000,1.74829,6.92793,25518493220
322.693,2295,64.4231,45,57,69,1920,7000,1.74829,6.92793,25618547863
320.466,1908,64.4231,45,57,69,1920,7000,1.74829,6.92793,25718620258
293.636,2937,64.0264,45,57,70,1920,7000,1.74829,6.92775,25818676509
317.188,2820,64.0264,45,57,70,1920,7000,1.74829,6.92775,25918732005
317.044,3367,64.0264,45,57,70,1920,7000,1.74829,6.92775,26018788274
300.844,3708,64.0264,45,57,70,1920,7000,1.74829,6.92775,26118844203
302.737,3248,64.0264,45,57,70,1920,7000,1.74829,6.92775,26218899351
335.57,2854,67.3267,48,57,69,1920,7000,1.74829,6.92785,26318955693
323.4,3735,67.3267,48,57,69,1920,7000,1.74829,6.92785,26419011882
327.444,2895,67.3267,48,57,69,1920,7000,1.74829,6.92785,26519067641
331.433,2730,67.3267,48,57,69,1920,7000,1.74829,6.92785,26619123569
334.321,2904,67.3267,48,57,69,1920,7000,1.74829,6.92785,26719178903
215.211,7251,62.8289,48,55,70,1920,7000,1.74829,6.92866,26819235538
303.871,2703,62.8289,48,55,70,1920,7000,1.74829,6.92866,26919291140
321.541,3291,62.8289,48,55,70,1920,7000,1.74829,6.92866,27019349407
321.892,2735,62.8289,48,55,70,1920,7000,1.74829,6.92866,27119405619
326.523,3431,62.8289,48,55,70,1920,7000,1.74829,6.92866,27219461131
333.306,624,61.7162,46,55,70,1920,7000,1.74829,6.93087,27319478838
335.917,3032,61.7162,46,55,70,1920,7000,1.74829,6.93087,27419534174
336.917,2820,61.7162,46,55,70,1920,7000,1.74829,6.93087,27519589886
333.82,2749,61.7162,46,55,70,1920,7000,1.74829,6.93087,27619661560
330.575,3926,61.7162,46,55,70,1920,7000,1.74829,6.93087,27719716912
301.945,3308,61.5635,46,58,70,1920,7000,1.74829,6.92942,27819773103
296.903,3171,61.5635,46,58,70,1920,7000,1.74829,6.92942,27919830521
272.887,5336,61.5635,46,58,70,1920,7000,1.74829,6.92942,28019923569
275.056,3000,61.5635,46,58,70,1920,7000,1.74829,6.92942,28119982713
283.003,3124,61.5635,46,58,70,1920,7000,1.74829,6.92942,28220055220
386.933,2786,68.8525,46,58,70,1920,7000,1.74829,6.92605,28320111424
332.926,2681,68.8525,46,58,70,1920,7000,1.74829,6.92605,28420167494
329.942,3036,68.8525,46,58,70,1920,7000,1.74829,6.92605,28520223916
327.623,2733,68.8525,46,58,70,1920,7000,1.74829,6.92605,28620300280
323.373,2964,68.8525,46,58,70,1920,7000,1.74829,6.92605,28720356988
329.121,2935,65.1316,46,57,70,1920,7000,1.74829,6.92554,28820413654
308.867,2988,65.1316,46,57,70,1920,7000,1.74829,6.92554,28920469040
310.592,3547,65.1316,46,57,70,1920,7000,1.74829,6.92554,29020480603
309.775,2784,65.1316,46,57,70,1920,7000,1.74829,6.92554,29120537349
309.804,2880,65.1316,46,57,70,1920,7000,1.74829,6.92554,29220610460
314.861,2946,66.0131,50,57,70,1920,7000,1.74829,6.92479,29320666780
303.677,3309,66.0131,50,57,70,1920,7000,1.74829,6.92479,29420723219
301.824,2780,66.0131,50,57,70,1920,7000,1.74829,6.92479,29520778390
305.592,3039,66.0131,50,57,70,1920,7000,1.74829,6.92479,29620833996
308.199,3132,66.0131,50,57,70,1920,7000,1.74829,6.92479,29720906096
179.324,4040,64.2857,50,57,70,1920,7000,1.74829,6.92614,29820978642
295.964,1903,64.2857,50,57,70,1920,7000,1.74829,6.92614,29921034504
299.853,3024,64.2857,50,57,70,1920,7000,1.74829,6.92614,30021090088
296.155,4394,64.2857,50,57,70,1920,7000,1.74829,6.92614,30121145617
294.607,3576,64.2857,50,57,70,1920,7000,1.74829,6.92614,30221200621
310.816,3096,63.1579,48,57,70,1920,7000,1.74829,6.92644,30321272797
301.919,3458,63.1579,48,57,70,1920,7000,1.74829,6.92644,30421328865
303.289,2757,63.1579,48,57,70,1920,7000,1.74829,6.92644,30521386818
309.47,2872,63.1579,48,57,70,1920,7000,1.74829,6.92644,30621444646
310.956,3166,63.1579,48,57,70,1920,7000,1.74829,6.92644,30721492771
287.88,3817,63.6656,48,57,70,1920,7000,1.74829,6.9271,30821567425
311.618,3651,63.6656,48,57,70,1920,7000,1.74829,6.9271,30921624101
308.865,2997,63.6656,48,57,70,1920,7000,1.74829,6.9271,31021679378
307.643,2948,63.6656,48,57,70,1920,7000,1.74829,6.9271,31121734596
291.672,4567,63.6656,48,57,70,1920,7000,1.74829,6.9271,31221796277
281.32,2787,69.2833,44,57,70,1920,7000,1.74829,6.94606,31321977639
264.652,3279,69.2833,44,57,70,1920,7000,1.74829,6.94606,31422034392
279.022,3128,69.2833,44,57,70,1920,7000,1.74829,6.94606,31522089495
289.825,2715,69.2833,44,57,70,1920,7000,1.74829,6.94606,31622144460
289.828,3313,69.2833,44,57,70,1920,7000,1.74829,6.94606,31722209057
275.71,4473,65.894,44,56,70,1920,7000,1.74829,6.92617,31822265104
303.873,3370,65.894,44,56,70,1920,7000,1.74829,6.92617,31922327130
309.851,3914,65.894,44,56,70,1920,7000,1.74829,6.92617,32022384870
310.088,3201,65.894,44,56,70,1920,7000,1.74829,6.92617,32122440680
310.83,3230,65.894,44,56,70,1920,7000,1.74829,6.92617,32222481612
456.621,2504,63.7821,42,56,70,1920,7000,1.74829,6.92601,32322556377
324.353,3626,63.7821,42,56,70,1920,7000,1.74829,6.92601,32422612277
316.085,2974,63.7821,42,56,70,1920,7000,1.74829,6.92601,32522685133
314.179,2814,63.7821,42,56,70,1920,7000,1.74829,6.92601,32622741279
311.503,2958,63.7821,42,56,70,1920,7000,1.74829,6.92601,32722796617
243.902,4100,62.2517,42,55,70,1920,7000,1.74829,6.92514,32822851222
308.895,3559,62.2517,42,55,70,1920,7000,1.74829,6.92514,32922907367
313.066,2777,62.2517,42,55,70,1920,7000,1.74829,6.92514,33022962721
300.255,3127,62.2517,42,55,70,1920,7000,1.74829,6.92514,33123018242
295.435,3338,62.2517,42,55,70,1920,7000,1.74829,6.92514,33223073584
298.642,3146,68.0782,42,55,70,1920,7000,1.74829,6.92684,33323150665
315.657,3070,68.0782,42,55,70,1920,7000,1.74829,6.92684,33423207478
308.133,3074,68.0782,42,55,70,1920,7000,1.74829,6.92684,33523267188
311.285,4078,68.0782,42,55,70,1920,7000,1.74829,6.92684,33623324589
312.955,3301,68.0782,42,55,70,1920,7000,1.74829,6.92684,33723380152
315.909,1787,63.3987,42,57,70,1920,7000,1.74829,6.92646,33823460284
322.839,2829,63.3987,42,57,70,1920,7000,1.74829,6.92646,33923479907
310.987,2965,63.3987,42,57,70,1920,7000,1.74829,6.92646,34023552070
310.363,3457,63.3987,42,57,70,1920,7000,1.74829,6.92646,34123607267
312.967,2800,63.3987,42,57,70,1920,7000,1.74829,6.92646,34223662875
316.303,2737,63.3987,42,57,70,1920,7000,1.74829,6.92646,34323719340
332.738,3021,62.8205,43,57,70,1920,7000,1.74829,6.92603,34423774106
333.005,2889,62.8205,43,57,70,1920,7000,1.74829,6.92603,34523829781
331.572,2754,62.8205,43,57,70,1920,7000,1.74829,6.92603,34623885802
329.377,1381,62.8205,43,57,70,1920,7000,1.74829,6.92603,34723962957
329.467,3738,62.8205,43,57,70,1920,7000,1.74829,6.92603,34824019118
309.135,7167,62.8289,43,56,70,1920,7000,1.74829,6.92503,34924074267
