os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,16386512,5.11.2-129-tkg-pds,4.6 Mesa 22.0.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.806,7320,29.9745,100,53,58,1375,800,3.6622,163,4.90325,2300601212
130.134,7502,29.9745,100,53,58,1375,800,3.6622,163,4.90325,2400614216
130.238,7505,29.9745,100,53,58,1375,800,3.6622,163,4.90325,2500622220
132.848,7337,33.9332,98,53,58,1384,800,3.6622,163,4.90379,2600628061
129.631,7896,33.9332,98,53,58,1384,800,3.6622,163,4.90379,2700635254
128.763,7630,33.9332,98,53,58,1384,800,3.6622,163,4.90379,2800641715
127.91,7728,33.9332,98,53,58,1384,800,3.6622,163,4.90379,2900650451
127.606,7581,33.9332,98,53,58,1384,800,3.6622,163,4.90379,3000658786
124.227,8352,34.282,100,53,58,1378,800,3.6622,165,4.90527,3100665287
122.023,8581,34.282,100,53,58,1378,800,3.6622,165,4.90527,3200674284
121.757,8463,34.282,100,53,58,1378,800,3.6622,165,4.90527,3300681146
122.289,7840,34.282,100,53,58,1378,800,3.6622,165,4.90527,3400688679
122.077,8402,34.282,100,53,58,1378,800,3.6622,165,4.90527,3500697946
126.946,7381,40.9816,98,53,59,1391,800,3.6622,166,4.91328,3600707203
124.603,8373,40.9816,98,53,59,1391,800,3.6622,166,4.91328,3700715187
124.369,8201,40.9816,98,53,59,1391,800,3.6622,166,4.91328,3800727279
123.174,9457,40.9816,98,53,59,1391,800,3.6622,166,4.91328,3900736776
122.616,8695,40.9816,98,53,59,1391,800,3.6622,166,4.91328,4000743448
118.796,8586,39.263,100,54,59,1399,800,3.6622,165,4.92521,4100749920
117.925,8514,39.263,100,54,59,1399,800,3.6622,165,4.92521,4200760258
120.492,7583,39.263,100,54,59,1399,800,3.6622,165,4.92521,4300768844
121.625,7745,39.263,100,54,59,1399,800,3.6622,165,4.92521,4400782950
122.634,7825,39.263,100,54,59,1399,800,3.6622,165,4.92521,4500793288
120.777,8477,40,100,54,59,1386,800,3.6622,165,4.9421,4600802415
120.289,7710,40,100,54,59,1386,800,3.6622,165,4.9421,4700812613
119.016,7153,40,100,54,59,1386,800,3.6622,165,4.9421,4800820097
118.298,8245,40,100,54,59,1386,800,3.6622,165,4.9421,4900828572
118.796,7897,40,100,54,59,1386,800,3.6622,165,4.9421,5000837458
132.257,7877,43.7975,100,54,59,1400,800,3.6622,164,4.96687,5100848788
131.187,7850,43.7975,100,54,59,1400,800,3.6622,164,4.96687,5200856202
130.592,7466,43.7975,100,54,59,1400,800,3.6622,164,4.96687,5300865138
130.848,7859,43.7975,100,54,59,1400,800,3.6622,164,4.96687,5400873202
131.444,7330,43.7975,100,54,59,1400,800,3.6622,164,4.96687,5500883942
132.097,7496,42.4469,98,54,59,1404,800,3.6622,163,4.9789,5600894531
129.571,7959,42.4469,98,54,59,1404,800,3.6622,163,4.9789,5700922673
128.245,8174,42.4469,98,54,59,1404,800,3.6622,163,4.9789,5800931679
126.93,8009,42.4469,98,54,59,1404,800,3.6622,163,4.9789,5900941758
125.614,8852,42.4469,98,54,59,1404,800,3.6622,163,4.9789,6000950073
95.5305,10560,40.2049,100,54,59,1397,800,3.6622,163,4.98892,6100956775
98.3689,10148,40.2049,100,54,59,1397,800,3.6622,163,4.98892,6200965681
103.383,8607,40.2049,100,54,59,1397,800,3.6622,163,4.98892,6300977041
106.272,9193,40.2049,100,54,59,1397,800,3.6622,163,4.98892,6400984414
108.505,8420,40.2049,100,54,59,1397,800,3.6622,163,4.98892,6500993340
112.881,8992,39.8506,98,54,59,1391,800,3.6622,164,4.99849,6601000443
114.547,8496,39.8506,98,54,59,1391,800,3.6622,164,4.99849,6701008097
116.925,8358,39.8506,98,54,59,1391,800,3.6622,164,4.99849,6801016612
117.604,8254,39.8506,98,54,59,1391,800,3.6622,164,4.99849,6901028754
117.399,8196,39.8506,98,54,59,1391,800,3.6622,164,4.99849,7001037300
118.037,8331,41.3619,100,54,59,1397,800,3.6622,164,5.00931,7101046777
118.607,8821,41.3619,100,54,59,1397,800,3.6622,164,5.00931,7201054891
116.985,8790,41.3619,100,54,59,1397,800,3.6622,164,5.00931,7301068065
117.929,8357,41.3619,100,54,59,1397,800,3.6622,164,5.00931,7401075990
119.167,7489,41.3619,100,54,59,1397,800,3.6622,164,5.00931,7501084826
125.58,8436,41.1985,100,54,59,1399,800,3.6622,165,5.01803,7601092589
128.451,7648,41.1985,100,54,59,1399,800,3.6622,165,5.01803,7701099101
128.418,7740,41.1985,100,54,59,1399,800,3.6622,165,5.01803,7801106504
126.747,8931,41.1985,100,54,59,1399,800,3.6622,165,5.01803,7901114929
123.564,8964,41.1985,100,54,59,1399,800,3.6622,165,5.01803,8001123765
121.814,8256,43.0905,100,54,59,1401,800,3.6622,165,5.02781,8101131660
123.466,8360,43.0905,100,54,59,1401,800,3.6622,165,5.02781,8201137630
122.488,8143,43.0905,100,54,59,1401,800,3.6622,165,5.02781,8301143841
122.772,8615,43.0905,100,54,59,1401,800,3.6622,165,5.02781,8401151545
123.12,7641,43.0905,100,54,59,1401,800,3.6622,165,5.02781,8501159108
125.181,8195,43.7103,98,54,59,1414,800,3.6622,164,5.03694,8601166011
125.465,7875,43.7103,98,54,59,1414,800,3.6622,164,5.03694,8701172562
126.799,7565,43.7103,98,54,59,1414,800,3.6622,164,5.03694,8801181248
127.666,7762,43.7103,98,54,59,1414,800,3.6622,164,5.03694,8901189252
127.254,8309,43.7103,98,54,59,1414,800,3.6622,164,5.03694,9001195924
118.775,8622,43.3962,100,54,59,1415,800,3.6622,165,5.04692,9101202586
122.653,8321,43.3962,100,54,59,1415,800,3.6622,165,5.04692,9201209899
121.887,8068,43.3962,100,54,59,1415,800,3.6622,165,5.04692,9301217122
119.732,8881,43.3962,100,54,59,1415,800,3.6622,165,5.04692,9401226980
119.047,7727,43.3962,100,54,59,1415,800,3.6622,165,5.04692,9501233401
93.3035,13732,42.0918,100,54,59,1407,800,3.6622,166,5.06411,9601240965
115.717,8966,42.0918,100,54,59,1407,800,3.6622,166,5.06411,9701251925
115.645,6823,42.0918,100,54,59,1407,800,3.6622,166,5.06411,9801257925
113.318,8052,42.0918,100,54,59,1407,800,3.6622,166,5.06411,9901264587
110.415,9602,42.0918,100,54,59,1407,800,3.6622,166,5.06411,10001270437
118.328,8611,46.7762,100,55,59,1414,800,3.6622,164,5.07548,10101276749
116.532,8955,46.7762,100,55,59,1414,800,3.6622,164,5.07548,10201297086
117.597,8325,46.7762,100,55,59,1414,800,3.6622,164,5.07548,10301304780
113.704,9466,46.7762,100,55,59,1414,800,3.6622,164,5.07548,10401313966
116.104,8108,46.7762,100,55,59,1414,800,3.6622,164,5.07548,10501323303
125.754,8191,45.8387,98,55,59,1418,800,3.6622,164,5.08661,10601340725
120.548,8000,45.8387,98,55,59,1418,800,3.6622,164,5.08661,10701350142
121.016,8077,45.8387,98,55,59,1418,800,3.6622,164,5.08661,10801358247
122.457,8133,45.8387,98,55,59,1418,800,3.6622,164,5.08661,10901366392
123.97,8202,45.8387,98,55,59,1418,800,3.6622,164,5.08661,11001373174
127.343,7845,45.0062,100,55,59,1420,800,3.6622,165,5.09346,11101379284
128.586,8207,45.0062,100,55,59,1420,800,3.6622,165,5.09346,11201388030
126.966,7741,45.0062,100,55,59,1420,800,3.6622,165,5.09346,11301402006
125.812,7738,45.0062,100,55,59,1420,800,3.6622,165,5.09346,11401410481
124.534,7796,45.0062,100,55,59,1420,800,3.6622,165,5.09346,11501417383
133.021,7517,43.1373,98,55,59,1414,800,3.6622,165,5.10286,11601425207
125.678,7879,43.1373,98,55,59,1414,800,3.6622,165,5.10286,11701432210
125.507,7788,43.1373,98,55,59,1414,800,3.6622,165,5.10286,11801442368
126.596,7674,43.1373,98,55,59,1414,800,3.6622,165,5.10286,11901452086
127.432,7973,43.1373,98,55,59,1414,800,3.6622,165,5.10286,12001461182
150.633,6638,44.4156,100,55,59,1412,800,3.6622,164,5.10976,12101467984
136.043,7897,44.4156,100,55,59,1412,800,3.6622,164,5.10976,12201477501
137.213,7107,44.4156,100,55,59,1412,800,3.6622,164,5.10976,12301485035
137.447,7754,44.4156,100,55,59,1412,800,3.6622,164,5.10976,12401491066
136.021,7922,44.4156,100,55,59,1412,800,3.6622,164,5.10976,12501497056
134.232,8167,46.1441,96,55,59,1413,800,3.6622,166,5.11565,12601503688
129.867,7316,46.1441,96,55,59,1413,800,3.6622,166,5.11565,12701510771
128.434,8354,46.1441,96,55,59,1413,800,3.6622,166,5.11565,12801528253
127.137,7887,46.1441,96,55,59,1413,800,3.6622,166,5.11565,12901534263
126.886,7840,46.1441,96,55,59,1413,800,3.6622,166,5.11565,13001552808
126.521,7636,46.1441,96,55,59,1413,800,3.6622,166,5.11565,13101561253
129.906,7274,43.985,100,55,59,1399,800,3.6622,165,5.119,13201568215
131.725,7172,43.985,100,55,59,1399,800,3.6622,165,5.119,13301577572
131.885,8026,43.985,100,55,59,1399,800,3.6622,165,5.119,13401585126
129.636,7444,43.985,100,55,59,1399,800,3.6622,165,5.119,13501592609
130.675,6802,43.985,100,55,59,1399,800,3.6622,165,5.119,13601600894
131.748,7587,44.4166,96,55,59,1403,800,3.6622,164,5.12312,13701607425
131.4,8265,44.4166,96,55,59,1403,800,3.6622,164,5.12312,13801626991
130.969,7909,44.4166,96,55,59,1403,800,3.6622,164,5.12312,13901635186
129.216,7533,44.4166,96,55,59,1403,800,3.6622,164,5.12312,14001641788
128.374,8266,44.4166,96,55,59,1403,800,3.6622,164,5.12312,14101654170
125.104,7829,43.5741,98,55,59,1407,800,3.6622,164,5.12656,14201660892
125.469,7888,43.5741,98,55,59,1407,800,3.6622,164,5.12656,14301678545
125.338,8087,43.5741,98,55,59,1407,800,3.6622,164,5.12656,14401685708
123.297,7471,43.5741,98,55,59,1407,800,3.6622,164,5.12656,14501704562
122.604,8083,43.5741,98,55,59,1407,800,3.6622,164,5.12656,14601710623
118.722,8589,45.4545,100,55,60,1416,800,3.6622,164,5.1372,14701717295
118.55,7874,45.4545,100,55,60,1416,800,3.6622,164,5.1372,14801724488
116.632,8191,45.4545,100,55,60,1416,800,3.6622,164,5.1372,14901730839
117.04,8530,45.4545,100,55,60,1416,800,3.6622,164,5.1372,15001737381
119.069,7575,45.4545,100,55,60,1416,800,3.6622,164,5.1372,15101743852
123.318,8307,46.5839,100,55,60,1416,800,3.6622,164,5.14288,15201752277
125.223,7847,46.5839,100,55,60,1416,800,3.6622,164,5.14288,15301761173
125.015,8348,46.5839,100,55,60,1416,800,3.6622,164,5.14288,15401768947
124.165,8585,46.5839,100,55,60,1416,800,3.6622,164,5.14288,15501775088
122.589,8587,46.5839,100,55,60,1416,800,3.6622,164,5.14288,15601791929
114.846,9423,42.9963,100,55,59,1419,800,3.6622,164,5.15011,15701799332
115.872,8495,42.9963,100,55,59,1419,800,3.6622,164,5.15011,15801804982
116.915,8673,42.9963,100,55,59,1419,800,3.6622,164,5.15011,15901811834
117.518,8845,42.9963,100,55,59,1419,800,3.6622,164,5.15011,16001817134
118.006,8644,42.9963,100,55,59,1419,800,3.6622,164,5.15011,16101833584
124.803,7919,40.4703,100,55,60,1416,800,3.6622,164,5.15113,16201843071
125.604,7937,40.4703,100,55,60,1416,800,3.6622,164,5.15113,16301848841
125.25,7814,40.4703,100,55,60,1416,800,3.6622,164,5.15113,16401857827
125.039,8499,40.4703,100,55,60,1416,800,3.6622,164,5.15113,16501866263
125.123,7764,40.4703,100,55,60,1416,800,3.6622,164,5.15113,16601873135
126.197,7535,41.6867,100,55,59,1414,800,3.6622,165,5.15244,16701891208
126.294,7908,41.6867,100,55,59,1414,800,3.6622,165,5.15244,16801910554
125.411,8441,41.6867,100,55,59,1414,800,3.6622,165,5.15244,16901919179
124.942,7700,41.6867,100,55,59,1414,800,3.6622,165,5.15244,17001927124
124.731,7924,41.6867,100,55,59,1414,800,3.6622,165,5.15244,17101936541
123.498,7773,38.8608,100,55,59,1410,800,3.6622,164,5.1531,17201945857
124.794,8200,38.8608,100,55,59,1410,800,3.6622,164,5.1531,17301951367
125.868,7565,38.8608,100,55,59,1410,800,3.6622,164,5.1531,17401958049
126.466,7950,38.8608,100,55,59,1410,800,3.6622,164,5.1531,17501966544
126.669,7574,38.8608,100,55,59,1410,800,3.6622,164,5.1531,17601974398
125.753,8821,42.4877,100,55,60,1407,800,3.6622,165,5.1533,17701982713
130.486,7236,42.4877,100,55,60,1407,800,3.6622,165,5.1533,17801989736
131.17,7019,42.4877,100,55,60,1407,800,3.6622,165,5.1533,17901996267
131.523,7606,42.4877,100,55,60,1407,800,3.6622,165,5.1533,18002008379
129.744,8214,42.4877,100,55,60,1407,800,3.6622,165,5.1533,18102017406
124.299,7657,41.75,100,55,60,1412,800,3.6622,165,5.15334,18202032734
120.516,7993,41.75,100,55,60,1412,800,3.6622,165,5.15334,18302039806
118.63,7935,41.75,100,55,60,1412,800,3.6622,165,5.15334,18402047400
117.661,8392,41.75,100,55,60,1412,800,3.6622,165,5.15334,18502056216
117.557,7988,41.75,100,55,60,1412,800,3.6622,165,5.15334,18602062427
125.557,8051,41.3016,100,55,59,1400,800,3.6622,164,5.15662,18702072605
126.198,7698,41.3016,100,55,59,1400,800,3.6622,164,5.15662,18802080700
127.805,7810,41.3016,100,55,59,1400,800,3.6622,164,5.15662,18902088103
129.036,7508,41.3016,100,55,59,1400,800,3.6622,164,5.15662,19002097410
129.556,6897,41.3016,100,55,59,1400,800,3.6622,164,5.15662,19102106697
33.7818,29601,41.5648,100,55,60,1402,800,3.6622,165,5.1587,19202113699
110.477,7605,41.5648,100,55,60,1402,800,3.6622,165,5.1587,19302122355
118.145,8012,41.5648,100,55,60,1402,800,3.6622,165,5.1587,19402132483
120.338,8134,41.5648,100,55,60,1402,800,3.6622,165,5.1587,19502140598
120.042,7943,41.5648,100,55,60,1402,800,3.6622,165,5.1587,19602151277
115.124,8739,40.9669,95,55,60,1410,800,3.6622,164,5.16556,19702159271
117.482,8704,40.9669,95,55,60,1410,800,3.6622,164,5.16556,19802169320
114.988,15070,40.9669,95,55,60,1410,800,3.6622,164,5.16556,19902177855
115.969,8308,40.9669,95,55,60,1410,800,3.6622,164,5.16556,20002186130
119.029,7023,40.9669,95,55,60,1410,800,3.6622,164,5.16556,20102194004
129.407,7689,42.8931,98,55,60,1420,800,3.6622,164,5.16605,20202201577
124.268,8137,42.8931,98,55,60,1420,800,3.6622,164,5.16605,20302209652
124.567,7687,42.8931,98,55,60,1420,800,3.6622,164,5.16605,20402216915
125.464,7981,42.8931,98,55,60,1420,800,3.6622,164,5.16605,20502223817
125.653,8126,42.8931,98,55,60,1420,800,3.6622,164,5.16605,20602242241
126.762,7805,42.2111,100,55,60,1416,800,3.6622,164,5.17185,20702256076
127.634,7904,42.2111,100,55,60,1416,800,3.6622,164,5.17185,20802266596
127.397,7762,42.2111,100,55,60,1416,800,3.6622,164,5.17185,20902273768
127.022,8128,42.2111,100,55,60,1416,800,3.6622,164,5.17185,21002283867
127.217,7780,42.2111,100,55,60,1416,800,3.6622,164,5.17185,21102290418
124.749,7538,40.2023,100,55,60,1414,800,3.6622,165,5.17442,21202297220
123.604,8710,40.2023,100,55,60,1414,800,3.6622,165,5.17442,21302302981
122.361,8121,40.2023,100,55,60,1414,800,3.6622,165,5.17442,21402309322
122.677,7903,40.2023,100,55,60,1414,800,3.6622,165,5.17442,21502318709
123.531,7808,40.2023,100,55,60,1414,800,3.6622,165,5.17442,21602328426
126.732,7890,42.5584,100,55,60,1410,800,3.6622,164,5.18387,21702335158
127.858,7623,42.5584,100,55,60,1410,800,3.6622,164,5.18387,21802342602
128.475,7669,42.5584,100,55,60,1410,800,3.6622,164,5.18387,21902354052
128.603,8149,42.5584,100,55,60,1410,800,3.6622,164,5.18387,22002361826
128.531,7895,42.5584,100,55,60,1410,800,3.6622,164,5.18387,22102368819
127.627,7835,42.6087,100,55,60,1409,800,3.6622,164,5.19399,22202376012
124.245,8105,42.6087,100,55,60,1409,800,3.6622,164,5.19399,22302394646
127.504,6888,42.6087,100,55,60,1409,800,3.6622,164,5.19399,22402401648
129.905,7474,42.6087,100,55,60,1409,800,3.6622,164,5.19399,22502407769
131.511,7161,42.6087,100,55,60,1409,800,3.6622,164,5.19399,22602415914
132.345,7985,40.7928,100,55,60,1393,800,3.6622,164,5.20655,22702423848
127.242,8765,40.7928,100,55,60,1393,800,3.6622,164,5.20655,22802432804
126.083,6795,40.7928,100,55,60,1393,800,3.6622,164,5.20655,22902440107
128.264,6058,40.7928,100,55,60,1393,800,3.6622,164,5.20655,23002446729
130.518,7457,40.7928,100,55,60,1393,800,3.6622,164,5.20655,23102453341
131.453,7116,40.7928,100,55,60,1393,800,3.6622,164,5.20655,23202462157
135.199,7335,43.4293,100,55,60,1397,800,3.6622,164,5.2204,23302469089
134.643,7751,43.4293,100,55,60,1397,800,3.6622,164,5.2204,23402476693
134.033,7698,43.4293,100,55,60,1397,800,3.6622,164,5.2204,23502485028
132.998,8252,43.4293,100,55,60,1397,800,3.6622,164,5.2204,23602491780
132.847,6920,43.4293,100,55,60,1397,800,3.6622,164,5.2204,23702511917
137.146,7385,39.0181,100,55,60,1399,800,3.6622,164,5.23126,23802520592
139.776,6899,39.0181,100,55,60,1399,800,3.6622,164,5.23126,23902526232
141.235,6585,39.0181,100,55,60,1399,800,3.6622,164,5.23126,24002534728
142.001,7057,39.0181,100,55,60,1399,800,3.6622,164,5.23126,24102553502
143.403,6777,39.0181,100,55,60,1399,800,3.6622,164,5.23126,24202559773
153.416,6446,40.7692,100,55,60,1396,800,3.6622,165,5.24475,24302568369
152.759,6752,40.7692,100,55,60,1396,800,3.6622,165,5.24475,24402577074
153.074,6172,40.7692,100,55,60,1396,800,3.6622,165,5.24475,24502587373
151.614,7210,40.7692,100,55,60,1396,800,3.6622,165,5.24475,24602604805
150.628,7140,40.7692,100,55,60,1396,800,3.6622,165,5.24475,24702613811
145.126,7057,43.8131,100,55,60,1397,800,3.6622,164,5.26105,24802633047
143.698,7348,43.8131,100,55,60,1397,800,3.6622,164,5.26105,24902640410
143.709,7661,43.8131,100,55,60,1397,800,3.6622,164,5.26105,25002649787
144.422,6429,43.8131,100,55,60,1397,800,3.6622,164,5.26105,25102658042
146.188,6500,43.8131,100,55,60,1397,800,3.6622,164,5.26105,25202664944
143.758,6823,46.3325,100,55,60,1400,800,3.6622,165,5.27163,25302671586
144.773,6918,46.3325,100,55,60,1400,800,3.6622,165,5.27163,25402678628
145.479,6641,46.3325,100,55,60,1400,800,3.6622,165,5.27163,25502685581
145.289,7315,46.3325,100,55,60,1400,800,3.6622,165,5.27163,25602693886
144.877,7131,46.3325,100,55,60,1400,800,3.6622,165,5.27163,25702700838
144.657,6719,40.4822,100,55,60,1394,800,3.6622,164,5.28815,25802707079
142.407,6997,40.4822,100,55,60,1394,800,3.6622,164,5.28815,25902715725
141.174,7703,40.4822,100,55,60,1394,800,3.6622,164,5.28815,26002721755
139.589,7582,40.4822,100,55,60,1394,800,3.6622,164,5.28815,26102732485
138.148,8119,40.4822,100,55,60,1394,800,3.6622,164,5.28815,26202745028
137.167,7562,42.0126,98,55,60,1390,800,3.6622,165,5.29895,26302752050
133.668,7832,42.0126,98,55,60,1390,800,3.6622,165,5.29895,26402758692
132.915,7793,42.0126,98,55,60,1390,800,3.6622,165,5.29895,26502764983
132.946,7143,42.0126,98,55,60,1390,800,3.6622,165,5.29895,26602770854
131.509,8227,42.0126,98,55,60,1390,800,3.6622,165,5.29895,26702777555
128.325,7563,41.5601,98,55,60,1385,800,3.6622,166,5.3148,26802786812
126.556,7621,41.5601,98,55,60,1385,800,3.6622,166,5.3148,26902793825
128.025,8132,41.5601,98,55,60,1385,800,3.6622,166,5.3148,27002801398
128.082,8072,41.5601,98,55,60,1385,800,3.6622,166,5.3148,27102807219
129,7889,41.5601,98,55,60,1385,800,3.6622,166,5.3148,27202816495
130.502,8023,38.7808,98,55,60,1384,800,3.6622,165,5.32642,27302831944
130.093,7941,38.7808,98,55,60,1384,800,3.6622,165,5.32642,27402841130
132.152,7276,38.7808,98,55,60,1384,800,3.6622,165,5.32642,27502846730
132.473,7526,38.7808,98,55,60,1384,800,3.6622,165,5.32642,27602854113
133.152,7075,38.7808,98,55,60,1384,800,3.6622,165,5.32642,27702863450
141.733,7009,41.6141,98,55,60,1396,800,3.6622,166,5.33405,27802872326
142.307,6974,41.6141,98,55,60,1396,800,3.6622,166,5.33405,27902879068
142.798,7127,41.6141,98,55,60,1396,800,3.6622,166,5.33405,28002895138
142.815,7039,41.6141,98,55,60,1396,800,3.6622,166,5.33405,28102902551
143.354,6847,41.6141,98,55,60,1396,800,3.6622,166,5.33405,28202910906
143.917,6886,40.8269,100,55,60,1398,800,3.6622,164,5.34378,28302918660
142.835,7721,40.8269,100,55,60,1398,800,3.6622,164,5.34378,28402924841
140.441,7199,40.8269,100,55,60,1398,800,3.6622,164,5.34378,28502936071
138.866,7424,40.8269,100,55,60,1398,800,3.6622,164,5.34378,28602942232
138.259,7108,40.8269,100,55,60,1398,800,3.6622,164,5.34378,28702950296
141.747,6570,40.6365,100,55,59,1335,167,3.6622,131,5.3494,28802957690
143.694,6985,40.6365,100,55,59,1335,167,3.6622,131,5.3494,28902966836
143.645,7166,40.6365,100,55,59,1335,167,3.6622,131,5.3494,29002981814
143.583,6830,40.6365,100,55,59,1335,167,3.6622,131,5.3494,29102988516
143.72,6916,40.6365,100,55,59,1335,167,3.6622,131,5.3494,29202995558
144.311,7019,38.7179,95,55,60,1380,800,3.6622,163,5.35034,29303002961
143.105,6854,38.7179,95,55,60,1380,800,3.6622,163,5.35034,29403009603
143.029,6898,38.7179,95,55,60,1380,800,3.6622,163,5.35034,29503018389
141.677,7677,38.7179,95,55,60,1380,800,3.6622,163,5.35034,29603025652
139.864,7896,38.7179,95,55,60,1380,800,3.6622,163,5.35034,29703037944
132.404,8131,39.6226,100,55,60,1399,800,3.6622,164,5.36147,29803046390
130.816,8551,39.6226,100,55,60,1399,800,3.6622,164,5.36147,29903053272
129.939,8243,39.6226,100,55,60,1399,800,3.6622,164,5.36147,30003060064
131.736,6906,39.6226,100,55,60,1399,800,3.6622,164,5.36147,30103066676
134.313,7388,39.6226,100,55,60,1399,800,3.6622,164,5.36147,30203075542
142.659,7297,40.1015,100,55,60,1411,800,3.6622,164,5.36232,30303081071
143.083,7327,40.1015,100,55,60,1411,800,3.6622,164,5.36232,30403088284
143.424,6765,40.1015,100,55,60,1411,800,3.6622,164,5.36232,30503095327
141.093,7150,40.1015,100,55,60,1411,800,3.6622,164,5.36232,30603102670
139.968,6889,40.1015,100,55,60,1411,800,3.6622,164,5.36232,30703109412
134.608,7386,37.8003,100,55,60,1399,800,3.6622,164,5.36402,30803116935
138.688,7588,37.8003,100,55,60,1399,800,3.6622,164,5.36402,30903125090
140.071,6725,37.8003,100,55,60,1399,800,3.6622,164,5.36402,31003132283
140.698,7337,37.8003,100,55,60,1399,800,3.6622,164,5.36402,31103140067
141.306,6774,37.8003,100,55,60,1399,800,3.6622,164,5.36402,31203149434
149.208,6989,39.359,100,55,60,1406,800,3.6622,163,5.36405,31303159211
148.246,6862,39.359,100,55,60,1406,800,3.6622,163,5.36405,31403165402
147.516,6566,39.359,100,55,60,1406,800,3.6622,163,5.36405,31503173397
147.602,7093,39.359,100,55,60,1406,800,3.6622,163,5.36405,31603182072
147.691,6651,39.359,100,55,60,1406,800,3.6622,163,5.36405,31703198072
146.283,6533,39.8996,100,55,60,1401,800,3.6622,164,5.36486,31803204603
147.918,6630,39.8996,100,55,60,1401,800,3.6622,164,5.36486,31903211516
145.895,6975,39.8996,100,55,60,1401,800,3.6622,164,5.36486,32003217847
144.973,6963,39.8996,100,55,60,1401,800,3.6622,164,5.36486,32103226482
144.464,7026,39.8996,100,55,60,1401,800,3.6622,164,5.36486,32203232994
141.053,7367,41.2346,100,55,60,1404,800,3.6622,165,5.36571,32303238323
137.991,7656,41.2346,100,55,60,1404,800,3.6622,165,5.36571,32403246418
137.773,7090,41.2346,100,55,60,1404,800,3.6622,165,5.36571,32503255644
138.858,7115,41.2346,100,55,60,1404,800,3.6622,165,5.36571,32603265953
139.112,6898,41.2346,100,55,60,1404,800,3.6622,165,5.36571,32703276282
135.161,7530,40.9714,100,55,60,1402,800,3.6622,165,5.36475,32803282643
140.225,7260,40.9714,100,55,60,1402,800,3.6622,165,5.36475,32903293092
140.518,6969,40.9714,100,55,60,1402,800,3.6622,165,5.36475,33003301998
140.835,6964,40.9714,100,55,60,1402,800,3.6622,165,5.36475,33103310193
141.099,7284,40.9714,100,55,60,1402,800,3.6622,165,5.36475,33203317496
143.168,6759,41.0872,100,55,60,1413,800,3.6622,165,5.36667,33303323256
142.409,7438,41.0872,100,55,60,1413,800,3.6622,165,5.36667,33403343904
141.508,7029,41.0872,100,55,60,1413,800,3.6622,165,5.36667,33503354563
141.244,7114,41.0872,100,55,60,1413,800,3.6622,165,5.36667,33603363329
140.671,6826,41.0872,100,55,60,1413,800,3.6622,165,5.36667,33703371374
137.725,7094,42.125,100,55,60,1421,800,3.6622,165,5.37004,33803380520
137.701,7157,42.125,100,55,60,1421,800,3.6622,165,5.37004,33903387713
137.046,7419,42.125,100,55,60,1421,800,3.6622,165,5.37004,34003394074
137.77,7163,42.125,100,55,60,1421,800,3.6622,165,5.37004,34103403581
