os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32793988,6.1.7-bore1.0.fc37.x86_64,4.6.0 NVIDIA 525.78.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.0977,13141,14.4981,100,56,68,1936,4006,2.052,114,6.59709,2854897029
83.4864,11978,14.4981,100,56,68,1936,4006,2.052,114,6.59709,2954952415
83.8574,11925,13.7328,100,56,67,1936,4006,2.052,113,6.59705,3055008871
85.6238,11679,13.7328,100,56,67,1936,4006,2.052,113,6.59705,3155065497
80.7885,12378,13.7328,100,56,67,1936,4006,2.052,113,6.59705,3255121624
86.7378,11529,13.7328,100,56,67,1936,4006,2.052,113,6.59705,3355175660
82.4334,12131,13.7328,100,56,67,1936,4006,2.052,113,6.59705,3455231686
87.222,11465,18.5232,100,56,68,1936,4006,2.052,112,6.59193,3555287712
85.4409,11704,18.5232,100,56,68,1936,4006,2.052,112,6.59193,3655345759
84.8033,11792,18.5232,100,56,68,1936,4006,2.052,112,6.59193,3755404675
80.8277,12372,18.5232,100,56,68,1936,4006,2.052,112,6.59193,3855462431
87.3439,11449,18.5232,100,56,68,1936,4006,2.052,112,6.59193,3955516497
87.2296,11464,17.4129,100,56,68,1936,4006,2.052,111,6.59187,4055573054
83.8223,11930,17.4129,100,56,68,1936,4006,2.052,111,6.59187,4155629130
78.6906,12708,17.4129,100,56,68,1936,4006,2.052,111,6.59187,4255686006
74.0357,13507,17.4129,100,56,68,1936,4006,2.052,111,6.59187,4355741602
87.26,11460,17.4129,100,56,68,1936,4006,2.052,111,6.59187,4455797218
85.5652,11687,17.061,100,56,68,1936,4006,2.052,112,6.59203,4555860155
77.5735,12891,17.061,100,56,68,1936,4006,2.052,112,6.59203,4655918081
76.4117,13087,17.061,100,56,68,1936,4006,2.052,112,6.59203,4755974867
81.9068,12209,17.061,100,56,68,1936,4006,2.052,112,6.59203,4856031503
85.0412,11759,17.061,100,56,68,1936,4006,2.052,112,6.59203,4956087350
81.813,12223,17.061,100,56,68,1936,4006,2.052,112,6.59203,5056143886
79.1954,12627,14.9336,100,56,67,1936,4006,2.052,47,6.59212,5156202552
81.586,12257,14.9336,100,56,67,1936,4006,2.052,47,6.59212,5256261248
81.4332,12280,14.9336,100,56,67,1936,4006,2.052,47,6.59212,5356318285
80.952,12353,14.9336,100,56,67,1936,4006,2.052,47,6.59212,5456376861
80.3859,12440,14.9336,100,56,67,1936,4006,2.052,47,6.59212,5556432767
83.8223,11930,16.1963,100,56,68,1936,4006,2.052,110,6.59235,5656489003
83.8363,11928,16.1963,100,56,68,1936,4006,2.052,110,6.59235,5756544190
81.9403,12204,16.1963,100,56,68,1936,4006,2.052,110,6.59235,5856599316
80.1025,12484,16.1963,100,56,68,1936,4006,2.052,110,6.59235,5956654922
84.6883,11808,16.1963,100,56,68,1936,4006,2.052,110,6.59235,6056709908
84.2744,11866,17.25,100,56,68,1936,4006,2.052,111,6.59325,6156765155
83.5073,11975,17.25,100,56,68,1936,4006,2.052,111,6.59325,6256821041
84.2389,11871,17.25,100,56,68,1936,4006,2.052,111,6.59325,6356877277
80.6257,12403,17.25,100,56,68,1936,4006,2.052,111,6.59325,6456934533
86.5651,11552,17.25,100,56,68,1936,4006,2.052,111,6.59325,6556990760
86.0289,11624,17.9198,100,56,68,1936,4006,2.052,110,6.59713,6657044656
82.291,12152,17.9198,100,56,68,1936,4006,2.052,110,6.59713,6757099332
80.7624,12382,17.9198,100,56,68,1936,4006,2.052,110,6.59713,6857159238
74.3716,13446,17.9198,100,56,68,1936,4006,2.052,110,6.59713,6957213815
79.9872,12502,17.9198,100,56,68,1936,4006,2.052,110,6.59713,7057268381
77.912,12835,19.6989,100,57,67,1936,4006,2.052,112,6.59705,7157323797
78.8955,12675,19.6989,100,57,67,1936,4006,2.052,112,6.59705,7257378463
75.7289,13205,19.6989,100,57,67,1936,4006,2.052,112,6.59705,7357432749
78.734,12701,19.6989,100,57,67,1936,4006,2.052,112,6.59705,7457487376
80.7559,12383,19.6989,100,57,67,1936,4006,2.052,112,6.59705,7557541252
83.2917,12006,20.0999,100,57,67,1936,4006,2.052,114,6.59585,7657596608
83.3611,11996,20.0999,100,57,67,1936,4006,2.052,114,6.59585,7757654374
81.6993,12240,20.0999,100,57,67,1936,4006,2.052,114,6.59585,7857707991
83.1186,12031,20.0999,100,57,67,1936,4006,2.052,114,6.59585,7957762497
83.5492,11969,20.0999,100,57,67,1936,4006,2.052,114,6.59585,8057822743
83.9983,11905,22.0859,100,58,67,1936,4006,2.052,112,6.59627,8157881849
75.5972,13228,22.0859,100,58,67,1936,4006,2.052,112,6.59627,8257934106
85.1499,11744,22.0859,100,58,67,1936,4006,2.052,112,6.59627,8357991752
82.9463,12056,22.0859,100,58,67,1936,4006,2.052,112,6.59627,8458051118
85.7486,11662,22.0859,100,58,67,1936,4006,2.052,112,6.59627,8558109744
80.4311,12433,20.1005,100,58,67,1936,4006,2.052,114,6.59612,8658168141
81.1227,12327,20.1005,100,58,67,1936,4006,2.052,114,6.59612,8758227837
80.5737,12411,20.1005,100,58,67,1936,4006,2.052,114,6.59612,8858286523
85.7339,11664,20.1005,100,58,67,1936,4006,2.052,114,6.59612,8958344309
86.1995,11601,20.1005,100,58,67,1936,4006,2.052,114,6.59612,9058400926
80.4246,12434,20.875,100,58,68,1936,4006,2.052,114,6.59504,9158459532
80.1025,12484,20.875,100,58,68,1936,4006,2.052,114,6.59504,9258516968
84.7673,11797,20.875,100,58,68,1936,4006,2.052,114,6.59504,9358576514
84.5881,11822,20.875,100,58,68,1936,4006,2.052,114,6.59504,9458633681
81.6793,12243,20.875,100,58,68,1936,4006,2.052,114,6.59504,9558696467
79.2519,12618,20.8128,100,58,68,1936,4006,2.06763,110,6.59794,9658752833
85.2878,11725,20.8128,100,58,68,1936,4006,2.06763,110,6.59794,9758810929
85.7412,11663,20.8128,100,58,68,1936,4006,2.06763,110,6.59794,9858870706
85.7854,11657,20.8128,100,58,68,1936,4006,2.06763,110,6.59794,9958928882
87.9044,11376,20.8128,100,58,68,1936,4006,2.06763,110,6.59794,10058991068
84.5451,11828,20.2247,100,58,68,1936,4006,2.06763,111,6.5986,10159048914
84.0124,11903,20.2247,100,58,68,1936,4006,2.06763,111,6.5986,10259106680
86.1252,11611,20.2247,100,58,68,1936,4006,2.06763,111,6.5986,10359166087
85.9697,11632,20.2247,100,58,68,1936,4006,2.06763,111,6.5986,10459224023
88.0592,11356,20.2247,100,58,68,1936,4006,2.06763,111,6.5986,10559282149
91.7011,10905,20.1754,100,59,68,1936,4006,2.06763,112,6.59949,10659338605
84.9546,11771,20.1754,100,59,68,1936,4006,2.06763,112,6.59949,10759393072
79.6178,12560,20.1754,100,59,68,1936,4006,2.06763,112,6.59949,10859448698
81.8867,12212,20.1754,100,59,68,1936,4006,2.06763,112,6.59949,10959508694
85.6018,11682,20.1754,100,59,68,1936,4006,2.06763,112,6.59949,11059564480
83.2224,12016,21.2871,100,59,68,1936,4006,2.06763,111,6.604,11159589607
81.2084,12314,21.2871,100,59,68,1936,4006,2.06763,111,6.604,11259647693
80.6127,12405,21.2871,100,59,68,1936,4006,2.06763,111,6.604,11359706429
83.3195,12002,21.2871,100,59,68,1936,4006,2.06763,111,6.604,11459764155
76.0283,13153,21.2871,100,59,68,1936,4006,2.06763,111,6.604,11559820012
81.9336,12205,20.3704,100,59,68,1936,4006,2.06763,113,6.5974,11659877308
82.8363,12072,20.3704,100,59,68,1936,4006,2.06763,113,6.5974,11759901544
80.8342,12371,20.3704,100,59,68,1936,4006,2.06763,113,6.5974,11859956560
80.7624,12382,20.3704,100,59,68,1936,4006,2.06763,113,6.5974,11960011097
82.8157,12075,20.3704,100,59,68,1936,4006,2.06763,113,6.5974,12060065343
82.2842,12153,16.3138,100,59,68,1936,4006,2.06763,113,6.59786,12160120259
79.4344,12589,16.3138,100,59,68,1936,4006,2.06763,113,6.59786,12260177425
82.8706,12067,16.3138,100,59,68,1936,4006,2.06763,113,6.59786,12360233332
81.9672,12200,16.3138,100,59,68,1936,4006,2.06763,113,6.59786,12460287568
84.9762,11768,16.3138,100,59,68,1936,4006,2.06763,113,6.59786,12560342214
83.0979,12034,16.8098,100,59,68,1936,4006,2.06763,111,6.59783,12660396920
82.5968,12107,16.8098,100,59,68,1936,4006,2.06763,111,6.59783,12760456526
84.317,11860,16.8098,100,59,68,1936,4006,2.06763,111,6.59783,12860512113
83.0151,12046,16.8098,100,59,68,1936,4006,2.06763,111,6.59783,12960568449
83.5282,11972,16.8098,100,59,68,1936,4006,2.06763,111,6.59783,13060624085
77.6337,12881,22.0698,100,59,67,1936,4006,2.06763,109,6.59726,13160678831
82.7746,12081,22.0698,100,59,67,1936,4006,2.06763,109,6.59726,13260733648
83.382,11993,22.0698,100,59,67,1936,4006,2.06763,109,6.59726,13360788424
85.1571,11743,22.0698,100,59,67,1936,4006,2.06763,109,6.59726,13460843310
80.9651,12351,22.0698,100,59,67,1936,4006,2.06763,109,6.59726,13560897236
85.778,11658,21.1443,100,59,68,1936,4006,2.06763,112,6.59624,13660953243
84.8392,11787,21.1443,100,59,68,1936,4006,2.06763,112,6.59624,13761009329
81.011,12344,21.1443,100,59,68,1936,4006,2.06763,112,6.59624,13861066185
80.4246,12434,21.1443,100,59,68,1936,4006,2.06763,112,6.59624,13961121661
83.7311,11943,21.1443,100,59,68,1936,4006,2.06763,112,6.59624,14061175988
86.3632,11579,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14161231124
83.7731,11937,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14261287400
80.9258,12357,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14361345156
83.7451,11941,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14461403143
82.0816,12183,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14561457719
83.724,11944,21.2159,100,59,67,1936,4006,2.06763,112,6.59634,14661513205
83.3125,12003,21.4109,100,59,68,1936,4006,2.06763,113,6.59781,14761570611
79.6876,12549,21.4109,100,59,68,1936,4006,2.06763,113,6.59781,14861627018
81.8264,12221,21.4109,100,59,68,1936,4006,2.06763,113,6.59781,14961683454
81.5993,12255,21.4109,100,59,68,1936,4006,2.06763,113,6.59781,15061739940
82.4674,12126,21.4109,100,59,68,1936,4006,2.06763,113,6.59781,15161796386
79.7957,12532,21.1043,100,59,67,1936,4006,2.06763,112,6.59755,15261852612
83.4864,11978,21.1043,100,59,67,1936,4006,2.06763,112,6.59755,15361863549
83.8082,11932,21.1043,100,59,67,1936,4006,2.06763,112,6.59755,15461919995
80.5867,12409,21.1043,100,59,67,1936,4006,2.06763,112,6.59755,15561974541
81.3736,12289,21.1043,100,59,67,1936,4006,2.06763,112,6.59755,15662030247
85.1136,11749,20.5257,100,59,68,1936,4006,2.06763,113,6.59554,15762086044
87.146,11475,20.5257,100,59,68,1936,4006,2.06763,113,6.59554,15862140340
80.7298,12387,20.5257,100,59,68,1936,4006,2.06763,113,6.59554,15962196326
80.1925,12470,20.5257,100,59,68,1936,4006,2.06763,113,6.59554,16062252532
81.9135,12208,20.5257,100,59,68,1936,4006,2.06763,113,6.59554,16162308709
82.8912,12064,21.3235,100,59,68,1936,4006,2.06763,113,6.59758,16262368615
79.9744,12504,21.3235,100,59,68,1936,4006,2.06763,113,6.59758,16362425941
83.1393,12028,21.3235,100,59,68,1936,4006,2.06763,113,6.59758,16462480397
81.8264,12221,21.3235,100,59,68,1936,4006,2.06763,113,6.59758,16562541464
82.5083,12120,21.3235,100,59,68,1936,4006,2.06763,113,6.59758,16662596530
93.5541,10689,19.25,100,59,68,1936,4006,2.06763,113,6.59821,16762653336
81.646,12248,19.25,100,59,68,1936,4006,2.06763,113,6.59821,16862709652
83.1601,12025,19.25,100,59,68,1936,4006,2.06763,113,6.59821,16962764359
80.7689,12381,19.25,100,59,68,1936,4006,2.06763,113,6.59821,17062822355
81.4067,12284,19.25,100,59,68,1936,4006,2.06763,113,6.59821,17162879251
83.3681,11995,20.2484,100,59,67,1936,4006,2.06763,112,6.59604,17262941617
79.0139,12656,20.2484,100,59,67,1936,4006,2.06763,112,6.59604,17362999864
84.4452,11842,20.2484,100,59,67,1936,4006,2.06763,112,6.59604,17463058590
84.7314,11802,20.2484,100,59,67,1936,4006,2.06763,112,6.59604,17563115146
84.0689,11895,20.2484,100,59,67,1936,4006,2.06763,112,6.59604,17663169552
80.3471,12446,21.1233,100,59,67,1936,4006,2.06763,110,6.59881,17763223579
83.0979,12034,21.1233,100,59,67,1936,4006,2.06763,110,6.59881,17863278885
82.3655,12141,21.1233,100,59,67,1936,4006,2.06763,110,6.59881,17963335381
81.9068,12209,21.1233,100,59,67,1936,4006,2.06763,110,6.59881,18063390617
78.1311,12799,21.1233,100,59,67,1936,4006,2.06763,110,6.59881,18163445363
80.6387,12401,21.5539,100,59,67,1936,4006,2.06763,112,6.59926,18263504350
89.2061,11210,21.5539,100,59,67,1936,4006,2.06763,112,6.59926,18363561806
77.0713,12975,21.5539,100,59,67,1936,4006,2.06763,112,6.59926,18463616952
81.6993,12240,21.5539,100,59,67,1936,4006,2.06763,112,6.59926,18563672798
72.448,13803,21.5539,100,59,67,1936,4006,2.06763,112,6.59926,18663729295
75.2445,13290,25.5025,100,59,67,1936,4006,2.06879,112,6.58846,18763784131
78.064,12810,25.5025,100,59,67,1936,4006,2.06879,112,6.58846,18863825057
75.2389,13291,25.5025,100,59,67,1936,4006,2.06879,112,6.58846,18963880373
78.9889,12660,25.5025,100,59,67,1936,4006,2.06879,112,6.58846,19063935630
79.8722,12520,25.5025,100,59,67,1936,4006,2.06879,112,6.58846,19163990926
76.9172,13001,21.2951,100,60,68,1936,4006,2.06848,115,6.5827,19264045032
81.1557,12322,21.2951,100,60,68,1936,4006,2.06848,115,6.5827,19364101948
76.6225,13051,21.2951,100,60,68,1936,4006,2.06848,115,6.5827,19464156825
76.1035,13140,21.2951,100,60,68,1936,4006,2.06848,115,6.5827,19564210261
79.1452,12635,21.2951,100,60,68,1936,4006,2.06848,115,6.5827,19664263607
78.5978,12723,21.0461,100,60,68,1936,4006,2.06848,110,6.58329,19764317303
82.2166,12163,21.0461,100,60,68,1936,4006,2.06848,110,6.58329,19864375890
78.456,12746,21.0461,100,60,68,1936,4006,2.06848,110,6.58329,19964432056
78.8022,12690,21.0461,100,60,68,1936,4006,2.06848,110,6.58329,20064486982
82.1153,12178,21.0461,100,60,68,1936,4006,2.06848,110,6.58329,20164541418
79.9041,12515,20.3704,100,60,67,1936,4006,2.06848,112,6.58281,20264596275
77.4773,12907,20.3704,100,60,67,1936,4006,2.06848,112,6.58281,20364653871
75.1993,13298,20.3704,100,60,67,1936,4006,2.06848,112,6.58281,20464712087
77.7665,12859,20.3704,100,60,67,1936,4006,2.06848,112,6.58281,20564766183
77.0179,12984,20.3704,100,60,67,1936,4006,2.06848,112,6.58281,20664823069
78.0031,12820,20.6468,100,60,68,1936,4006,2.06848,112,6.57762,20764880276
79.9297,12511,20.6468,100,60,68,1936,4006,2.06848,112,6.57762,20864936492
76.9882,12989,20.6468,100,60,68,1936,4006,2.06848,112,6.57762,20964993308
78.2411,12781,20.6468,100,60,68,1936,4006,2.06848,112,6.57762,21065050334
76.0456,13150,20.6468,100,60,68,1936,4006,2.06848,112,6.57762,21165106401
78.9079,12673,20.9273,100,60,68,1936,4006,2.06848,111,6.57695,21265161507
74.7328,13381,20.9273,100,60,68,1936,4006,2.06848,111,6.57695,21365217503
77.6217,12883,20.9273,100,60,68,1936,4006,2.06848,111,6.57695,21465273129
83.3889,11992,20.9273,100,60,68,1936,4006,2.06848,111,6.57695,21565328416
78.5423,12732,20.9273,100,60,68,1936,4006,2.06848,111,6.57695,21665383322
81.7662,12230,21.0461,100,60,68,1936,4006,2.06848,115,6.57737,21765441748
64.0369,15616,21.0461,100,60,68,1936,4006,2.06848,115,6.57737,21865496334
80.8604,12367,21.0461,100,60,68,1936,4006,2.06848,115,6.57737,21965553311
79.5355,12573,21.0461,100,60,68,1936,4006,2.06848,115,6.57737,22065609057
76.7106,13036,21.0461,100,60,68,1936,4006,2.06848,115,6.57737,22165664643
76.558,13062,20.57,100,60,68,1936,4006,2.06848,116,6.57748,22265720409
79.2079,12625,20.57,100,60,68,1936,4006,2.06848,116,6.57748,22365785296
78.9141,12672,20.57,100,60,68,1936,4006,2.06848,116,6.57748,22465843602
73.5132,13603,20.57,100,60,68,1936,4006,2.06848,116,6.57748,22565900588
77.2559,12944,20.57,100,60,68,1936,4006,2.06848,116,6.57748,22665957714
77.3156,12934,19.6296,100,60,68,1936,4006,2.06848,118,6.57981,22766015601
76.8403,13014,19.6296,100,60,68,1936,4006,2.06848,118,6.57981,22866072837
79.5165,12576,19.6296,100,60,68,1936,4006,2.06848,118,6.57981,22966129923
77.1069,12969,19.6296,100,60,68,1936,4006,2.06848,118,6.57981,23066185039
78.1983,12788,19.6296,100,60,68,1936,4006,2.06848,118,6.57981,23166242586
78.9702,12663,19.7516,100,60,68,1936,4006,2.06848,117,6.58524,23266302112
79.5229,12575,19.7516,100,60,68,1936,4006,2.06848,117,6.58524,23366360778
81.666,12245,19.7516,100,60,68,1936,4006,2.06848,117,6.58524,23466420004
78.604,12722,19.7516,100,60,68,1936,4006,2.06848,117,6.58524,23566478530
76.1847,13126,19.7516,100,60,68,1936,4006,2.06848,117,6.58524,23666536397
79.4849,12581,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,23766592503
73.9864,13516,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,23866647259
77.4293,12915,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,23966708565
80.8669,12366,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,24066768402
79.4344,12589,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,24166826038
82.1018,12180,19.7995,100,60,68,1936,4006,2.06769,115,6.58554,24266883914
78.883,12677,19.4821,100,60,68,1936,4006,2.06769,118,6.58627,24366943940
75.0469,13325,19.4821,100,60,68,1936,4006,2.06769,118,6.58627,24467002457
77.8513,12845,19.4821,100,60,68,1936,4006,2.06769,118,6.58627,24567060653
104.954,9528,19.4821,100,60,68,1936,4006,2.06769,118,6.58627,24667117759
78.8768,12678,19.4821,100,60,68,1936,4006,2.06769,118,6.58627,24767175675
76.5169,13069,19.6742,97,60,68,1936,4006,2.06769,116,6.58905,24867231782
75.9071,13174,19.6742,97,60,68,1936,4006,2.06769,116,6.58905,24967291598
76.7754,13025,19.6742,97,60,68,1936,4006,2.06769,116,6.58905,25067350294
74.4713,13428,19.6742,97,60,68,1936,4006,2.06769,116,6.58905,25167408660
76.1093,13139,19.6742,97,60,68,1936,4006,2.06769,116,6.58905,25267466797
76.3767,13093,18.5504,100,60,68,1936,4006,2.06769,116,6.58919,25367521673
82.1895,12167,18.5504,100,60,68,1936,4006,2.06769,116,6.58919,25467575569
74.5768,13409,18.5504,100,60,68,1936,4006,2.06769,116,6.58919,25567630025
74.0083,13512,18.5504,100,60,68,1936,4006,2.06769,116,6.58919,25667683372
73.959,13521,18.5504,100,60,68,1936,4006,2.06769,116,6.58919,25767738138
74.5768,13409,12.1059,100,60,68,1936,4006,2.06769,115,6.58908,25867748794
76.7283,13033,12.1059,100,60,68,1936,4006,2.06769,115,6.58908,25967805830
76.2602,13113,12.1059,100,60,68,1936,4006,2.06769,115,6.58908,26067860136
69.2185,14447,12.1059,100,60,68,1936,4006,2.06769,115,6.58908,26167919433
68.3901,14622,12.1059,100,60,68,1936,4006,2.06769,115,6.58908,26267974289
72.1397,13862,19.0184,100,60,68,1936,4006,2.06769,114,6.58843,26368030405
74.1785,13481,19.0184,100,60,68,1936,4006,2.06769,114,6.58843,26468086011
71.2708,14031,19.0184,100,60,68,1936,4006,2.06769,114,6.58843,26568144328
76.3184,13103,19.0184,100,60,68,1936,4006,2.06769,114,6.58843,26668203054
72.6427,13766,19.0184,100,60,68,1936,4006,2.06769,114,6.58843,26768261540
77.4174,12917,20.2469,100,60,68,1936,4006,2.06769,115,6.58753,26868322026
75.1541,13306,20.2469,100,60,68,1936,4006,2.06769,115,6.58753,26968378443
76.5931,13056,20.2469,100,60,68,1936,4006,2.06769,115,6.58753,27068432589
72.7326,13749,20.2469,100,60,68,1936,4006,2.06769,115,6.58753,27168486995
77.0951,12971,20.2469,100,60,68,1936,4006,2.06769,115,6.58753,27268542731
72.7061,13754,20.1701,100,60,68,1936,4006,2.06769,114,6.5909,27368598078
77.3635,12926,20.1701,100,60,68,1936,4006,2.06769,114,6.5909,27468654174
75.5744,13232,20.1701,100,60,68,1936,4006,2.06769,114,6.5909,27568708810
76.5697,13060,20.1701,100,60,68,1936,4006,2.06769,114,6.5909,27668764066
77.0416,12980,20.1701,100,60,68,1936,4006,2.06769,114,6.5909,27768819793
76.0572,13148,20.1743,100,60,68,1936,4006,2.06769,115,6.59029,27868876799
75.7461,13202,20.1743,100,60,68,1936,4006,2.06769,115,6.59029,27968933945
79.3399,12604,20.1743,100,60,68,1936,4006,2.06769,115,6.59029,28068989861
78.5299,12734,20.1743,100,60,68,1936,4006,2.06769,115,6.59029,28169047458
74.107,13494,20.1743,100,60,68,1936,4006,2.06769,115,6.59029,28269102454
73.8334,13544,20.0744,100,60,68,1936,4006,2.06769,116,6.59027,28369159060
74.7217,13383,20.0744,100,60,68,1936,4006,2.06769,116,6.59027,28469214256
77.0238,12983,20.0744,100,60,68,1936,4006,2.06769,116,6.59027,28569270833
75.2842,13283,20.0744,100,60,68,1936,4006,2.06769,116,6.59027,28669329159
76.6107,13053,20.0744,100,60,68,1936,4006,2.06769,116,6.59027,28769384985
75.8265,13188,20.0993,100,60,68,1936,4006,2.06763,114,6.5904,28869438811
79.0639,12648,20.0993,100,60,68,1936,4006,2.06763,114,6.5904,28969494817
71.8081,13926,20.0993,100,60,68,1936,4006,2.06763,114,6.5904,29069551764
75.4888,13247,20.0993,100,60,68,1936,4006,2.06763,114,6.5904,29169609300
76.8462,13013,20.0993,100,60,68,1936,4006,2.06763,114,6.5904,29269665346
76.8344,13015,20.8029,100,60,68,1936,4006,2.06763,114,6.59145,29369713342
74.6938,13388,20.8029,100,60,68,1936,4006,2.06763,114,6.59145,29469769299
74.94,13344,20.8029,100,60,68,1936,4006,2.06763,114,6.59145,29569824355
73.2172,13658,20.8029,100,60,68,1936,4006,2.06763,114,6.59145,29669879561
77.3276,12932,20.8029,100,60,68,1936,4006,2.06763,114,6.59145,29769938957
74.5434,13415,19.7253,100,60,68,1936,4006,2.06763,114,6.5941,29869996114
75.643,13220,19.7253,100,60,68,1936,4006,2.06763,114,6.5941,29970053090
73.2708,13648,19.7253,100,60,68,1936,4006,2.06763,114,6.5941,30070110696
73.9317,13526,19.7253,100,60,68,1936,4006,2.06763,114,6.5941,30170171872
72.2387,13843,19.7253,100,60,68,1936,4006,2.06763,114,6.5941,30270230509
73.8389,13543,20.2206,100,60,68,1936,4006,2.06763,113,6.59409,30370288905
72.7379,13748,20.2206,100,60,68,1936,4006,2.06763,113,6.59409,30470344251
75.3069,13279,20.2206,100,60,68,1936,4006,2.06763,113,6.59409,30570400777
72.448,13803,20.2206,100,60,68,1936,4006,2.06763,113,6.59409,30670457494
69.7837,14330,20.2206,100,60,68,1936,4006,2.06763,113,6.59409,30770514510
73.7409,13561,20.6388,100,60,68,1936,4006,2.06763,112,6.59496,30870570146
72.1813,13854,20.6388,100,60,68,1936,4006,2.06763,112,6.59496,30970623672
76.3301,13101,20.6388,100,60,68,1936,4006,2.06763,112,6.59496,31070677799
71.9217,13904,20.6388,100,60,68,1936,4006,2.06763,112,6.59496,31170731225
74.8727,13356,20.6388,100,60,68,1936,4006,2.06763,112,6.59496,31270751311
76.4643,13078,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31370806027
75.959,13165,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31470861843
76.3475,13098,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31570917260
72.5795,13778,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31670975766
73.6214,13583,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31771033262
76.0456,13150,21.4896,100,60,68,1936,4006,2.06763,111,6.59086,31871095778
76.9764,12991,21.787,100,60,68,1936,4006,2.06763,113,6.59299,31971155435
77.9059,12836,21.787,100,60,68,1936,4006,2.06763,113,6.59299,32071213981
80.4182,12435,21.787,100,60,68,1936,4006,2.06763,113,6.59299,32171274617
80.0448,12493,21.787,100,60,68,1936,4006,2.06763,113,6.59299,32271331693
77.5374,12897,21.787,100,60,68,1936,4006,2.06763,113,6.59299,32371389140
77.997,12821,21.4022,97,60,68,1936,4006,2.06763,114,6.59592,32471446826
76.5814,13058,21.4022,97,60,68,1936,4006,2.06763,114,6.59592,32571502512
78.1983,12788,21.4022,97,60,68,1936,4006,2.06763,114,6.59592,32671561828
62.9961,15874,21.4022,97,60,68,1936,4006,2.06763,114,6.59592,32771620085
78.5546,12730,21.4022,97,60,68,1936,4006,2.06763,114,6.59592,32871682161
80.5737,12411,21.1706,100,60,68,1936,4006,2.06763,115,6.59554,32971702717
77.918,12834,21.1706,100,60,68,1936,4006,2.06763,115,6.59554,33071757703
