os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
20.0366,31,38,56,55,1620,7000,2.66443,16.8116,20314970
20.0479,31,38,56,55,1620,7000,2.66443,16.8116,20415032
19.2534,31,38,56,55,1620,7000,2.66443,16.8116,20515093
19.6919,31,38,56,55,1620,7000,2.66443,16.8116,20615156
19.5156,31,39,56,55,1620,7000,2.66443,16.8238,20715225
21.1996,31,39,56,55,1620,7000,2.66443,16.8238,20815292
20.955,31,39,56,55,1620,7000,2.66443,16.8238,20915353
21.0663,31,39,56,55,1620,7000,2.66443,16.8238,21015423
21.2957,31,39,56,55,1620,7000,2.66443,16.8238,21115486
18.1584,29,39,55,55,1620,7000,2.66443,16.8227,21215547
20.4271,29,39,55,55,1620,7000,2.66443,16.8227,21315611
20.3072,29,39,55,55,1620,7000,2.66443,16.8227,21415671
19.423,29,39,55,55,1620,7000,2.66443,16.8227,21515728
19.4003,29,39,55,55,1620,7000,2.66443,16.8227,21615796
24.0373,29,31,54,55,1620,7000,2.66443,16.825,21715856
24.5875,29,31,54,55,1620,7000,2.66443,16.825,21815917
23.8496,29,31,54,55,1620,7000,2.66443,16.825,21915979
24.9292,29,31,54,55,1620,7000,2.66443,16.825,22016042
24.0033,29,31,54,55,1620,7000,2.66443,16.825,22116099
23.3334,31,31,54,54,1455,7000,2.66443,16.859,22216160
18.9252,31,31,54,54,1455,7000,2.66443,16.859,22316217
18.8789,31,31,54,54,1455,7000,2.66443,16.859,22416280
19.1385,31,31,54,54,1455,7000,2.66443,16.859,22516343
19.6465,31,31,54,54,1455,7000,2.66443,16.859,22616406
19.843,30,34,53,54,1410,7000,2.66443,16.8606,22716467
22.1229,30,34,53,54,1410,7000,2.66443,16.8606,22816527
21.2014,30,34,53,54,1410,7000,2.66443,16.8606,22916591
21.6585,30,34,53,54,1410,7000,2.66443,16.8606,23016651
21.9326,30,34,53,54,1410,7000,2.66443,16.8606,23116714
22.4989,29,34,53,55,1620,7000,2.66443,16.8599,23216778
23.3217,29,34,53,55,1620,7000,2.66443,16.8599,23316835
22.4653,29,34,53,55,1620,7000,2.66443,16.8599,23416896
21.3164,29,34,53,55,1620,7000,2.66443,16.8599,23516954
20.6447,29,34,53,55,1620,7000,2.66443,16.8599,23617012
20.673,29,34,53,55,1620,7000,2.66443,16.8599,23717069
19.2626,31,37,53,55,1620,7000,2.66443,16.8607,23817132
19.4812,31,37,53,55,1620,7000,2.66443,16.8607,23917191
21.0166,31,37,53,55,1620,7000,2.66443,16.8607,24017254
21.6727,31,37,53,55,1620,7000,2.66443,16.8607,24117313
21.4743,31,37,53,55,1620,7000,2.66443,16.8607,24217372
20.4278,32,37,52,55,1815,7000,2.66443,16.8608,24317440
19.0448,32,37,52,55,1815,7000,2.66443,16.8608,24417499
16.8405,32,37,52,55,1815,7000,2.66443,16.8608,24517559
16.5466,32,37,52,55,1815,7000,2.66443,16.8608,24617618
17.5303,32,37,52,55,1815,7000,2.66443,16.8608,24717675
17.0397,28,39,52,55,1815,7000,2.66443,16.8632,24817735
17.5479,28,39,52,55,1815,7000,2.66443,16.8632,24917799
18.3599,28,39,52,55,1815,7000,2.66443,16.8632,25017861
17.8456,28,39,52,55,1815,7000,2.66443,16.8632,25117925
18.1291,28,39,52,55,1815,7000,2.66443,16.8632,25218001
18.0695,28,39,52,55,1815,7000,2.66443,16.8632,25318060
22.0468,30,39,52,55,1815,7000,2.66443,16.8632,25418121
20.2147,30,39,52,55,1815,7000,2.66443,16.8632,25518183
18.7667,30,39,52,55,1815,7000,2.66443,16.8632,25618240
18.1042,30,39,52,55,1815,7000,2.66443,16.8632,25718326
18.3081,30,39,52,55,1815,7000,2.66443,16.8632,25818388
18.2365,30,32,52,56,1605,7000,2.66443,16.8631,25918445
21.006,30,32,52,56,1605,7000,2.66443,16.8631,26018482
19.5634,30,32,52,56,1605,7000,2.66443,16.8631,26118539
18.7598,30,32,52,56,1605,7000,2.66443,16.8631,26218602
18.857,30,32,52,56,1605,7000,2.66443,16.8631,26318662
17.8568,30,32,52,55,1575,7000,2.66443,16.8658,26418721
15.8564,30,32,52,55,1575,7000,2.66443,16.8658,26518777
13.4567,30,32,52,55,1575,7000,2.66443,16.8658,26618836
14.4498,30,32,52,55,1575,7000,2.66443,16.8658,26718896
15.075,30,32,52,55,1575,7000,2.66443,16.8658,26818956
15.8917,30,31,52,55,1440,7000,2.66443,16.8361,26919018
19.1444,30,31,52,55,1440,7000,2.66443,16.8361,27019079
18.2379,30,31,52,55,1440,7000,2.66443,16.8361,27119135
17.2506,30,31,52,55,1440,7000,2.66443,16.8361,27219198
17.5591,30,31,52,55,1440,7000,2.66443,16.8361,27319257
17.3449,29,31,51,54,1365,7000,2.66443,16.8315,27419322
15.0832,29,31,51,54,1365,7000,2.66443,16.8315,27519399
17.172,29,31,51,54,1365,7000,2.66443,16.8315,27619458
17.0834,29,31,51,54,1365,7000,2.66443,16.8315,27719519
17.806,29,31,51,54,1365,7000,2.66443,16.8315,27819579
18.526,29,31,51,54,1365,7000,2.66443,16.8315,27919637
19.7266,35,29,52,54,1290,7000,2.66443,16.834,28019697
16.4309,35,29,52,54,1290,7000,2.66443,16.834,28119758
15.3391,35,29,52,54,1290,7000,2.66443,16.834,28219818
16.7001,35,29,52,54,1290,7000,2.66443,16.834,28319881
16.7823,35,29,52,54,1290,7000,2.66443,16.834,28419941
16.6921,38,29,51,54,1320,7000,2.66443,16.836,28520000
15.7373,38,29,51,54,1320,7000,2.66443,16.836,28620057
16.9155,38,29,51,54,1320,7000,2.66443,16.836,28720114
17.1949,38,29,51,54,1320,7000,2.66443,16.836,28820176
17.7348,38,29,51,54,1320,7000,2.66443,16.836,28920234
18.2121,38,29,51,54,1320,7000,2.66443,16.836,29020295
13.7792,31,35,51,54,1365,7000,2.66443,16.8365,29120545
16.8318,31,35,51,54,1365,7000,2.66443,16.8365,29220604
18.182,31,35,51,54,1365,7000,2.66443,16.8365,29320664
19.1204,31,35,51,54,1365,7000,2.66443,16.8365,29420725
19.8973,31,35,51,54,1365,7000,2.66443,16.8365,29520789
20.0674,28,39,51,55,1665,7000,2.66443,16.841,29620850
23.089,28,39,51,55,1665,7000,2.66443,16.841,29720912
22.5114,28,39,51,55,1665,7000,2.66443,16.841,29820975
22.393,28,39,51,55,1665,7000,2.66443,16.841,29921035
22.1524,28,39,51,55,1665,7000,2.66443,16.841,30021094
21.37,31,39,51,56,1890,7000,2.66443,16.8457,30121155
20.1682,31,39,51,56,1890,7000,2.66443,16.8457,30221219
20.262,31,39,51,56,1890,7000,2.66443,16.8457,30321278
19.8683,31,39,51,56,1890,7000,2.66443,16.8457,30421335
20.2116,31,39,51,56,1890,7000,2.66443,16.8457,30521395
20.8018,31,39,51,56,1890,7000,2.66443,16.8457,30621455
23.5291,31,39,51,56,1890,7000,2.66443,16.8469,30721514
23.2227,31,39,51,56,1890,7000,2.66443,16.8469,30821572
23.0184,31,39,51,56,1890,7000,2.66443,16.8469,30921632
23.0427,31,39,51,56,1890,7000,2.66443,16.8469,31021691
22.5493,31,39,51,56,1890,7000,2.66443,16.8469,31121752
26.5484,32,39,51,56,1890,7000,2.66443,16.8439,31221812
22.1038,32,39,51,56,1890,7000,2.66443,16.8439,31321870
22.6239,32,39,51,56,1890,7000,2.66443,16.8439,31421932
21.7798,32,39,51,56,1890,7000,2.66443,16.8439,31521996
21.9004,32,39,51,56,1890,7000,2.66443,16.8439,31622054
22.9148,33,39,51,57,1890,7000,2.66443,16.8443,31722112
22.2186,33,39,51,57,1890,7000,2.66443,16.8443,31822170
22.4066,33,39,51,57,1890,7000,2.66443,16.8443,31922231
21.8057,33,39,51,57,1890,7000,2.66443,16.8443,32022289
21.6495,33,39,51,57,1890,7000,2.66443,16.8443,32122351
20.7633,34,39,51,57,1890,7000,2.66443,16.8438,32222409
22.1744,34,39,51,57,1890,7000,2.66443,16.8438,32322468
21.8383,34,39,51,57,1890,7000,2.66443,16.8438,32422529
21.8709,34,39,51,57,1890,7000,2.66443,16.8438,32522588
22.2516,34,39,51,57,1890,7000,2.66443,16.8438,32622647
22.5039,32,42,51,57,1890,7000,2.66443,16.8408,32722704
18.6925,32,42,51,57,1890,7000,2.66443,16.8408,32822770
16.5023,32,42,51,57,1890,7000,2.66443,16.8408,32923768
17.519,32,42,51,57,1890,7000,2.66443,16.8408,33023832
18.9554,32,42,51,57,1890,7000,2.66443,16.8408,33123891
19.7591,42,42,51,56,1890,7000,2.66443,16.8419,33223951
26.325,42,42,51,56,1890,7000,2.66443,16.8419,33324010
26.1773,42,42,51,56,1890,7000,2.66443,16.8419,33424076
25.2718,42,42,51,56,1890,7000,2.66443,16.8419,33524135
25.8731,42,42,51,56,1890,7000,2.66443,16.8419,33624196
25.8819,30,26,51,57,1890,7000,2.66443,16.8418,33724254
24.2727,30,26,51,57,1890,7000,2.66443,16.8418,33824310
26.2098,30,26,51,57,1890,7000,2.66443,16.8418,33924368
26.7666,30,26,51,57,1890,7000,2.66443,16.8418,34024429
25.9859,30,26,51,57,1890,7000,2.66443,16.8418,34124488
25.2681,30,26,51,57,1890,7000,2.66443,16.8418,34224546
24.0405,30,26,51,56,1665,7000,2.6651,16.845,34324604
22.5188,30,26,51,56,1665,7000,2.6651,16.845,34424662
22.8395,30,26,51,56,1665,7000,2.6651,16.845,34524723
23.1627,30,26,51,56,1665,7000,2.6651,16.845,34624782
22.4837,30,26,51,56,1665,7000,2.6651,16.845,34724842
17.5833,32,34,51,55,1605,7000,2.6651,16.8439,34824902
20.4471,32,34,51,55,1605,7000,2.6651,16.8439,34924960
18.8229,32,34,51,55,1605,7000,2.6651,16.8439,35025016
18.5894,32,34,51,55,1605,7000,2.6651,16.8439,35125082
18.8969,32,34,51,55,1605,7000,2.6651,16.8439,35225141
19.0317,33,34,51,55,1530,7000,2.6651,16.8454,35325207
21.0435,33,34,51,55,1530,7000,2.6651,16.8454,35425277
20.572,33,34,51,55,1530,7000,2.6651,16.8454,35525337
20.7224,33,34,51,55,1530,7000,2.6651,16.8454,35625398
20.9334,33,34,51,55,1530,7000,2.6651,16.8454,35725463
21.105,34,33,51,55,1500,7000,2.6651,16.8464,35825525
20.7097,34,33,51,55,1500,7000,2.6651,16.8464,35925585
21.645,34,33,51,55,1500,7000,2.6651,16.8464,36025663
21.4579,34,33,51,55,1500,7000,2.6651,16.8464,36125726
21.4046,34,33,51,55,1500,7000,2.6651,16.8464,36225783
21.582,35,33,51,55,1470,7000,2.6651,16.8468,36325844
21.4964,35,33,51,55,1470,7000,2.6651,16.8468,36426500
22.3274,35,33,51,55,1470,7000,2.6651,16.8468,36526559
22.4502,35,33,51,55,1470,7000,2.6651,16.8468,36626617
20.1467,35,33,51,55,1470,7000,2.6651,16.8468,36726676
20.567,35,33,51,55,1470,7000,2.6651,16.8468,36826739
17.5516,38,36,51,55,1395,7000,2.6651,16.8484,36926804
18.8831,38,36,51,55,1395,7000,2.6651,16.8484,37026866
19.275,38,36,51,55,1395,7000,2.6651,16.8484,37126924
20.28,38,36,51,55,1395,7000,2.6651,16.8484,37226983
20.4111,38,36,51,55,1395,7000,2.6651,16.8484,37327044
22.5235,36,36,51,55,1335,7000,2.6651,16.8811,37427105
21.1464,36,36,51,55,1335,7000,2.6651,16.8811,37527165
21.1502,36,36,51,55,1335,7000,2.6651,16.8811,37627226
21.3162,36,36,51,55,1335,7000,2.6651,16.8811,37727288
21.4241,36,36,51,55,1335,7000,2.6651,16.8811,37827347
21.3075,32,32,51,54,1305,7000,2.6651,16.8785,37927409
21.6455,32,32,51,54,1305,7000,2.6651,16.8785,38027471
21.6754,32,32,51,54,1305,7000,2.6651,16.8785,38127532
20.8492,32,32,51,54,1305,7000,2.6651,16.8785,38227589
20.9817,32,32,51,54,1305,7000,2.6651,16.8785,38327649
21.0638,34,32,51,54,1350,7000,2.6651,16.8819,38427711
19.1784,34,32,51,54,1350,7000,2.6651,16.8819,38527773
21.4712,34,32,51,54,1350,7000,2.6651,16.8819,38627835
20.8358,34,32,51,54,1350,7000,2.6651,16.8819,38727899
20.6172,34,32,51,54,1350,7000,2.6651,16.8819,38827963
20.8181,34,32,51,54,1350,7000,2.6651,16.8819,38928009
21.7118,33,35,51,54,1350,7000,2.6651,16.8801,39028071
23.0072,33,35,51,54,1350,7000,2.6651,16.8801,39128131
22.315,33,35,51,54,1350,7000,2.6651,16.8801,39228190
22.1933,33,35,51,54,1350,7000,2.6651,16.8801,39328252
21.7877,33,35,51,54,1350,7000,2.6651,16.8801,39428312
21.866,37,35,51,54,1350,7000,2.6651,16.8796,39528375
21.3147,37,35,51,54,1350,7000,2.6651,16.8796,39628440
21.8057,37,35,51,54,1350,7000,2.6651,16.8796,39728501
22.2452,37,35,51,54,1350,7000,2.6651,16.8796,39828560
22.3974,37,35,51,54,1350,7000,2.6651,16.8796,39928620
22.3382,37,33,51,54,1440,7000,2.6651,16.8787,40028688
20.4587,37,33,51,54,1440,7000,2.6651,16.8787,40128747
22.0848,37,33,51,54,1440,7000,2.6651,16.8787,40228807
22.5293,37,33,51,54,1440,7000,2.6651,16.8787,40328868
22.0636,37,33,51,54,1440,7000,2.6651,16.8787,40428929
21.8739,35,33,51,54,1440,7000,2.6651,16.8796,40529000
23.3125,35,33,51,54,1440,7000,2.6651,16.8796,40629062
22.9663,35,33,51,54,1440,7000,2.6651,16.8796,40729120
23.0889,35,33,51,54,1440,7000,2.6651,16.8796,40829186
23.1013,35,33,51,54,1440,7000,2.6651,16.8796,40929249
22.8514,35,33,51,54,1440,7000,2.6651,16.8796,41029312
22.0994,32,36,51,54,1440,7000,2.6651,16.8794,41129370
21.992,32,36,51,54,1440,7000,2.6651,16.8794,41229427
22.4013,32,36,51,54,1440,7000,2.6651,16.8794,41329484
22.5692,32,36,51,54,1440,7000,2.6651,16.8794,41429511
22.7291,32,36,51,54,1440,7000,2.6651,16.8794,41529572
24.3926,36,36,51,54,1380,7000,2.6651,16.8797,41629634
