os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0804,62004,16.0354,99,46,74,1252,3505,3.27667,5.2942,14404489074
15.9988,63116,16.0354,99,46,74,1252,3505,3.27667,5.2942,14504506162
16.0141,62147,16.0354,99,46,74,1252,3505,3.27667,5.2942,14604799761
15.9992,62209,16.3683,100,46,74,1252,3505,3.27667,5.29442,14704806961
16.0348,62690,16.3683,100,46,74,1252,3505,3.27667,5.29442,14804817772
15.7341,65940,16.3683,100,46,74,1252,3505,3.27667,5.29442,14904826743
15.8662,64061,16.3683,100,46,74,1252,3505,3.27667,5.29442,15004834794
15.8459,63512,16.3683,100,46,74,1252,3505,3.27667,5.29442,15104848875
15.8254,65827,16.8342,100,46,74,1252,3505,3.27667,5.2944,15204854395
15.9056,63189,16.8342,100,46,74,1252,3505,3.27667,5.2944,15304861486
16.0164,61566,16.8342,100,46,74,1252,3505,3.27667,5.2944,15404872257
16.311,57187,16.8342,100,46,74,1252,3505,3.27667,5.2944,15504880398
16.246,62219,16.8342,100,46,74,1252,3505,3.27667,5.2944,15604886856
16.2576,61202,16.8342,100,46,74,1252,3505,3.27667,5.2944,15704895551
15.9238,62799,15.7159,100,46,74,1252,3505,3.27667,5.29449,15804901405
15.9476,62612,15.7159,100,46,74,1252,3505,3.27667,5.29449,15904908099
15.9776,61059,15.7159,100,46,74,1252,3505,3.27667,5.29449,16004914813
15.8755,64601,15.7159,100,46,74,1252,3505,3.27667,5.29449,16104927428
15.8672,62910,15.7159,100,46,74,1252,3505,3.27667,5.29449,16204936282
15.5366,64364,16.3914,100,46,75,1252,3505,3.27618,5.29451,16304941576
15.599,63849,16.3914,100,46,75,1252,3505,3.27618,5.29451,16404946631
15.6146,64595,16.3914,100,46,75,1252,3505,3.27618,5.29451,16504952265
15.6039,64263,16.3914,100,46,75,1252,3505,3.27618,5.29451,16604959387
15.6175,63528,16.3914,100,46,75,1252,3505,3.27618,5.29451,16704972105
16.2396,61578,16.9365,100,46,74,1252,3505,3.27618,5.29482,16804983883
16.2363,61603,16.9365,100,46,74,1252,3505,3.27618,5.29482,16904996290
16.1305,63836,16.9365,100,46,74,1252,3505,3.27618,5.29482,17005003458
16.1394,61823,16.9365,100,46,74,1252,3505,3.27618,5.29482,17105012126
16.043,63466,16.9365,100,46,74,1252,3505,3.27618,5.29482,17205034364
15.9431,62723,16.4975,100,46,74,1252,3505,3.27618,5.29475,17305040531
15.816,63731,16.4975,100,46,74,1252,3505,3.27618,5.29475,17405062659
15.8844,62560,16.4975,100,46,74,1252,3505,3.27618,5.29475,17505071437
15.9155,62340,16.4975,100,46,74,1252,3505,3.27618,5.29475,17605076843
15.9285,62584,16.4975,100,46,74,1252,3505,3.27618,5.29475,17705084244
15.9331,62634,15.9696,100,46,74,1252,3505,3.27618,5.2945,17805122665
16.0378,62406,15.9696,100,46,74,1252,3505,3.27618,5.2945,17905134797
16.2625,59530,15.9696,100,46,74,1252,3505,3.27618,5.2945,18005142888
16.2608,61524,15.9696,100,46,74,1252,3505,3.27618,5.2945,18105150459
16.2759,61046,15.9696,100,46,74,1252,3505,3.27618,5.2945,18205168971
16.1922,63094,16.092,100,46,74,1252,3505,3.27618,5.29509,18305174932
15.9693,62620,16.092,100,46,74,1252,3505,3.27618,5.29509,18405183523
15.9079,61379,16.092,100,46,74,1252,3505,3.27618,5.29509,18505189584
15.7482,65412,16.092,100,46,74,1252,3505,3.27618,5.29509,18605208404
15.6079,65234,16.092,100,46,74,1252,3505,3.27618,5.29509,18705217948
15.6496,62876,16.092,100,46,74,1252,3505,3.27618,5.29509,18805227243
16.2203,61651,16.5207,100,46,74,1252,3505,3.27618,5.29482,18905245658
16.2051,60902,16.5207,100,46,74,1252,3505,3.27618,5.29482,19005251083
16.056,64001,16.5207,100,46,74,1252,3505,3.27618,5.29482,19105270528
16.0441,62916,16.5207,100,46,74,1252,3505,3.27618,5.29482,19205280743
16.027,62793,16.5207,100,46,74,1252,3505,3.27618,5.29482,19305290167
15.9721,64386,15.8134,100,46,74,1252,3505,3.27618,5.2948,19405309022
15.7022,63388,15.8134,100,46,74,1252,3505,3.27618,5.2948,19505315467
15.7323,63319,15.8134,100,46,74,1252,3505,3.27618,5.2948,19605322110
15.7751,62153,15.8134,100,46,74,1252,3505,3.27618,5.2948,19705339589
15.7936,62945,15.8134,100,46,74,1252,3505,3.27618,5.2948,19805347378
15.7634,63703,15.889,100,46,75,1252,3505,3.27618,5.29479,19905358716
15.5492,64312,15.889,100,46,75,1252,3505,3.27618,5.29479,20005369774
15.9514,61518,15.889,100,46,75,1252,3505,3.27618,5.29479,20105390953
16.345,58199,15.889,100,46,75,1252,3505,3.27618,5.29479,20205409721
16.3728,60557,15.889,100,46,75,1252,3505,3.27618,5.29479,20305418479
16.3079,62024,15.889,100,46,75,1252,3505,3.27618,5.29479,20405426177
15.8308,63168,16.5127,100,46,74,1252,3505,3.27618,5.29466,20505442296
15.951,62216,16.5127,100,46,74,1252,3505,3.27618,5.29466,20605453843
15.8279,64474,16.5127,100,46,74,1252,3505,3.27618,5.29466,20705461695
15.8184,63369,16.5127,100,46,74,1252,3505,3.27618,5.29466,20805474287
15.8194,64128,16.5127,100,46,74,1252,3505,3.27618,5.29466,20905479709
15.7893,63334,16.2231,100,46,74,1252,3505,3.27618,5.29491,21005484751
15.8469,62874,16.2231,100,46,74,1252,3505,3.27618,5.29491,21105501723
15.736,64413,16.2231,100,46,74,1252,3505,3.27618,5.29491,21205508185
15.7337,63594,16.2231,100,46,74,1252,3505,3.27618,5.29491,21305516388
15.6939,63246,16.2231,100,46,74,1252,3505,3.27618,5.29491,21405536880
15.747,61999,16.5835,100,46,75,1252,3505,3.27618,5.29472,21505544601
16.1341,62027,16.5835,100,46,75,1252,3505,3.27618,5.29472,21605550421
16.1068,62807,16.5835,100,46,75,1252,3505,3.27618,5.29472,21705556827
16.1117,61991,16.5835,100,46,75,1252,3505,3.27618,5.29472,21805564212
16.0424,64316,16.5835,100,46,75,1252,3505,3.27618,5.29472,21905570418
15.9934,63860,15.5811,100,46,74,1252,3505,3.27618,5.29477,22005581504
15.8218,63097,15.5811,100,46,74,1252,3505,3.27618,5.29477,22105600910
15.767,63531,15.5811,100,46,74,1252,3505,3.27618,5.29477,22205620286
15.7434,63898,15.5811,100,46,74,1252,3505,3.27618,5.29477,22305641052
15.782,63169,15.5811,100,46,74,1252,3505,3.27618,5.29477,22405653697
15.828,61891,16.4573,100,46,74,1252,3505,3.27618,5.2948,22505666773
16.3221,61486,16.4573,100,46,74,1252,3505,3.27618,5.2948,22605672568
16.4796,61600,16.4573,100,46,74,1252,3505,3.27618,5.2948,22705679637
16.4392,61427,16.4573,100,46,74,1252,3505,3.27618,5.2948,22805697666
16.2752,62417,16.4573,100,46,74,1252,3505,3.27618,5.2948,22905707026
16.1914,63986,16.4573,100,46,74,1252,3505,3.27618,5.2948,23005716656
15.8861,62948,15.4721,100,46,75,1252,3505,3.27618,5.29509,23105722445
15.649,63632,15.4721,100,46,75,1252,3505,3.27618,5.29509,23205728835
15.697,63121,15.4721,100,46,75,1252,3505,3.27618,5.29509,23305737555
15.6647,64031,15.4721,100,46,75,1252,3505,3.27618,5.29509,23405744204
15.6812,63367,15.4721,100,46,75,1252,3505,3.27618,5.29509,23505752663
16.1538,61905,16.1654,100,46,74,1252,3505,3.27618,5.29515,23605774421
16.0012,61696,16.1654,100,46,74,1252,3505,3.27618,5.29515,23705790455
16.0786,61292,16.1654,100,46,74,1252,3505,3.27618,5.29515,23805808108
16.093,63065,16.1654,100,46,74,1252,3505,3.27618,5.29515,23905816021
16.0317,63801,16.1654,100,46,74,1252,3505,3.27618,5.29515,24005822395
15.9718,65422,16.2896,100,46,75,1252,3505,3.27618,5.29501,24105841339
15.596,64119,16.2896,100,46,75,1252,3505,3.27618,5.29501,24205850452
15.5428,64391,16.2896,100,46,75,1252,3505,3.27618,5.29501,24305870945
15.6414,63866,16.2896,100,46,75,1252,3505,3.27618,5.29501,24405897059
15.6692,63251,16.2896,100,46,75,1252,3505,3.27618,5.29501,24505914772
15.707,63606,16.4794,100,46,75,1252,3505,3.27618,5.29538,24605920184
16.2019,61721,16.4794,100,46,75,1252,3505,3.27618,5.29538,24705933101
16.1914,61201,16.4794,100,46,75,1252,3505,3.27618,5.29538,24805943778
16.2865,62766,16.4794,100,46,75,1252,3505,3.27618,5.29538,24905960236
16.4029,58786,16.4794,100,46,75,1252,3505,3.27618,5.29538,25005970653
16.4108,60137,16.4794,100,46,75,1252,3505,3.27618,5.29538,25105989430
15.9074,62864,16.3573,100,46,74,1252,3505,3.27618,5.29536,25205994077
16.3108,59754,16.3573,100,46,74,1252,3505,3.27618,5.29536,25305999275
16.0411,62124,16.3573,100,46,74,1252,3505,3.27618,5.29536,25406018632
16.0284,62587,16.3573,100,46,74,1252,3505,3.27618,5.29536,25506028719
15.9031,64893,16.3573,100,46,74,1252,3505,3.27618,5.29536,25606050565
16.0256,62400,16.4557,100,46,75,1252,3505,3.27618,5.29543,25706069706
15.8366,63890,16.4557,100,46,75,1252,3505,3.27618,5.29543,25806074747
15.932,63639,16.4557,100,46,75,1252,3505,3.27618,5.29543,25906079958
15.873,63933,16.4557,100,46,75,1252,3505,3.27618,5.29543,26006096020
15.9891,60318,16.4557,100,46,75,1252,3505,3.27618,5.29543,26106115641
16.3228,61264,16.182,100,46,75,1252,3505,3.27618,5.29492,26206124012
16.3372,61156,16.182,100,46,75,1252,3505,3.27618,5.29492,26306141153
16.0695,63612,16.182,100,46,75,1252,3505,3.27618,5.29492,26406146984
16.0913,61808,16.182,100,46,75,1252,3505,3.27618,5.29492,26506152805
16.0688,62258,16.182,100,46,75,1252,3505,3.27618,5.29492,26606163965
16.0286,64743,16.7043,100,46,75,1252,3505,3.27618,5.29496,26706170280
15.823,63199,16.7043,100,46,75,1252,3505,3.27618,5.29496,26806190875
15.9276,62245,16.7043,100,46,75,1252,3505,3.27618,5.29496,26906209560
15.9461,62493,16.7043,100,46,75,1252,3505,3.27618,5.29496,27006218225
15.9951,62747,16.7043,100,46,75,1252,3505,3.27618,5.29496,27106228350
16.2214,56811,16.7043,100,46,75,1252,3505,3.27618,5.29496,27206234325
16.3249,58129,16.0508,100,46,75,1252,3505,3.27618,5.29494,27306241530
16.588,62373,16.0508,100,46,75,1252,3505,3.27618,5.29494,27406247715
16.5194,59741,16.0508,100,46,75,1252,3505,3.27618,5.29494,27506263681
16.4631,61570,16.0508,100,46,75,1252,3505,3.27618,5.29494,27606268374
16.2623,62725,16.0508,100,46,75,1252,3505,3.27618,5.29494,27706285283
16.2542,61736,16.0508,100,46,75,1252,3505,3.27618,5.29494,27806298702
15.8728,63001,15.1376,100,46,75,1252,3505,3.27618,5.29485,27906316851
15.921,61834,15.1376,100,46,75,1252,3505,3.27618,5.29485,28006324711
15.8637,63718,15.1376,100,46,75,1252,3505,3.27618,5.29485,28106347259
15.9065,62438,15.1376,100,46,75,1252,3505,3.27618,5.29485,28206353789
15.9233,62402,15.1376,100,46,75,1252,3505,3.27618,5.29485,28306360457
16.0684,62234,16.5404,100,46,75,1252,3505,3.27618,5.29491,28406377867
16.3678,59209,16.5404,100,46,75,1252,3505,3.27618,5.29491,28506397306
16.1705,64077,16.5404,100,46,75,1252,3505,3.27618,5.29491,28606406152
16.1244,62133,16.5404,100,46,75,1252,3505,3.27618,5.29491,28706412635
16.0461,64138,16.5404,100,46,75,1252,3505,3.27618,5.29491,28806422878
15.5642,64250,16.199,100,46,75,1252,3505,3.27618,5.29496,28906444812
15.5844,63955,16.199,100,46,75,1252,3505,3.27618,5.29496,29006459695
15.7065,62171,16.199,100,46,75,1252,3505,3.27618,5.29496,29106474208
15.7359,62670,16.199,100,46,75,1252,3505,3.27618,5.29496,29206481491
15.7517,63102,16.199,100,46,75,1252,3505,3.27618,5.29496,29306507055
15.9086,62859,15.7828,100,46,75,1252,3505,3.27618,5.29494,29406525228
16.1999,60832,15.7828,100,46,75,1252,3505,3.27618,5.29494,29506543131
16.1531,62445,15.7828,100,46,75,1252,3505,3.27618,5.29494,29606563513
16.2756,62031,15.7828,100,46,75,1252,3505,3.27618,5.29494,29706581151
16.3481,59535,15.7828,100,46,75,1252,3505,3.27618,5.29494,29806590998
16.2674,62076,16.5708,100,46,75,1252,3505,3.27618,5.29519,29906597464
15.8539,63077,16.5708,100,46,75,1252,3505,3.27618,5.29519,30006627132
15.8562,63048,16.5708,100,46,75,1252,3505,3.27618,5.29519,30106635029
15.776,64894,16.5708,100,46,75,1252,3505,3.27618,5.29519,30206643826
15.8355,61959,16.5708,100,46,75,1252,3505,3.27618,5.29519,30306656234
15.8033,63501,15.6171,100,46,75,1252,3505,3.27618,5.29533,30406677821
15.6024,63675,15.6171,100,46,75,1252,3505,3.27618,5.29533,30506682908
15.734,62485,15.6171,100,46,75,1252,3505,3.27618,5.29533,30606701654
15.8004,62817,15.6171,100,46,75,1252,3505,3.27618,5.29533,30706708876
15.8124,63000,15.6171,100,46,75,1252,3505,3.27618,5.29533,30806730727
15.8498,62315,16.3728,100,46,75,1252,3505,3.27618,5.29541,30906735768
16.0767,62202,16.3728,100,46,75,1252,3505,3.27618,5.29541,31006745019
15.7812,64099,16.3728,100,46,75,1252,3505,3.27618,5.29541,31106750081
15.8785,62367,16.3728,100,46,75,1252,3505,3.27618,5.29541,31206754772
15.9158,62091,16.3728,100,46,75,1252,3505,3.27618,5.29541,31306762104
15.918,62655,15.5499,100,46,75,1252,3505,3.27618,5.29529,31406769075
16.1072,62084,15.5499,100,46,75,1252,3505,3.27618,5.29529,31506776626
15.8629,61830,15.5499,100,46,75,1252,3505,3.27618,5.29529,31606783426
15.8756,62142,15.5499,100,46,75,1252,3505,3.27618,5.29529,31706790212
15.8892,62667,15.5499,100,46,75,1252,3505,3.27618,5.29529,31806794967
15.994,60977,16.4122,100,46,75,1252,3505,3.27618,5.29521,31906799502
16.7579,61133,16.4122,100,46,75,1252,3505,3.27618,5.29521,32006809878
16.783,59405,16.4122,100,46,75,1252,3505,3.27618,5.29521,32106836464
16.4627,63173,16.4122,100,46,75,1252,3505,3.27618,5.29521,32206841019
16.3947,62256,16.4122,100,46,75,1252,3505,3.27618,5.29521,32306848045
16.2072,63834,16.4122,100,46,75,1252,3505,3.27618,5.29521,32406857710
15.9663,62632,16.3429,100,46,75,1252,3505,3.27618,5.29511,32506870536
15.7256,64549,16.3429,100,46,75,1252,3505,3.27618,5.29511,32606876290
15.8311,63639,16.3429,100,46,75,1252,3505,3.27618,5.29511,32706884449
15.8952,61893,16.3429,100,46,75,1252,3505,3.27618,5.29511,32806890259
15.9136,62719,16.3429,100,46,75,1252,3505,3.27618,5.29511,32906895509
15.9124,62877,16.3085,100,46,75,1252,3505,3.27618,5.29516,33006905039
15.8022,62708,16.3085,100,46,75,1252,3505,3.27618,5.29516,33106929549
15.9354,62610,16.3085,100,46,75,1252,3505,3.27618,5.29516,33206937569
15.9089,63276,16.3085,100,46,75,1252,3505,3.27618,5.29516,33306942819
15.9058,62939,16.3085,100,46,75,1252,3505,3.27618,5.29516,33406955219
15.8659,64134,15.7161,100,46,75,1252,3505,3.27618,5.29516,33506964888
15.7527,63712,15.7161,100,46,75,1252,3505,3.27618,5.29516,33606974286
15.6519,63999,15.7161,100,46,75,1252,3505,3.27618,5.29516,33706982410
15.705,62810,15.7161,100,46,75,1252,3505,3.27618,5.29516,33806999954
15.7161,63372,15.7161,100,46,75,1252,3505,3.27618,5.29516,33907004458
15.7732,61789,16.2907,100,46,75,1252,3505,3.27618,5.29535,34007008652
16.4082,60169,16.2907,100,46,75,1252,3505,3.27618,5.29535,34107012797
16.7342,58346,16.2907,100,46,75,1252,3505,3.27618,5.29535,34207017080
