os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770452,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
569.784,1.75505,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,194227207
705.437,1.41756,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,195644738
607.563,1.64592,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,197290698
588.366,1.69962,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,198990509
595.922,1.67807,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,200668630
818.183,1.22222,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,201890921
673.722,1.48429,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,203375262
459.844,2.17465,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,205549993
606.59,1.64856,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,207198634
670.879,1.49058,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,208689285
639.93,1.56267,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,210252056
645.215,1.54987,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,211802026
730.198,1.36949,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,213171567
584.737,1.71017,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,214881798
774.905,1.29048,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,216172219
640.217,1.56197,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,217734400
423.026,2.36392,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,220098381
795.057,1.25777,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,221356222
660.729,1.51348,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,222869812
689.659,1.44999,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,224319743
663.169,1.50791,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,225827824
566.835,1.76418,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,227592115
568.02,1.7605,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,229352626
768.462,1.3013,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,230654027
520.746,1.92032,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,232574298
663.724,1.50665,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,234081129
761.725,1.31281,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,235393979
568.072,1.76034,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,237154410
618.888,1.6158,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,238770261
660.868,1.51316,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,240283552
604.394,1.65455,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,241938163
595.841,1.6783,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,243616494
539.275,1.85434,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,245470905
912.609,1.09576,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,246566745
518.75,1.92771,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,248494437
530.681,1.88437,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,250378968
612.768,1.63194,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,252010968
590.061,1.69474,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,253705859
967.857,1.03321,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,254739090
501.439,1.99426,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,256733401
515.108,1.94134,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,258674792
686.167,1.45737,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,260132133
751.41,1.33083,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,261463154
739.563,1.35215,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,262815244
651.419,1.53511,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,264350495
606.38,1.64913,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,265999626
564.933,1.77012,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,267769927
654.21,1.52856,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,269298518
595.901,1.67813,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,270976729
574.669,1.74013,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,272716820
732.659,1.36489,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,274081781
604.095,1.65537,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,275737351
616.587,1.62183,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,277359222
652.256,1.53314,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,278892333
615.972,1.62345,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,280515934
530.715,1.88425,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,282400265
581.953,1.71835,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,284118696
658.145,1.51942,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,285638187
607.629,1.64574,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,287283958
635.95,1.57245,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,288856379
588.021,1.70062,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,290557060
616.056,1.62323,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,292180450
724.522,1.38022,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,293560751
511.506,1.95501,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,295515852
858.56,1.16474,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,296680623
519.291,1.9257,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,298606404
531.64,1.88097,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,300487495
981.382,1.01897,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,301506466
575.427,1.73784,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,303244407
550.273,1.81728,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,305061768
887.705,1.1265,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,306188238
528.401,1.8925,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,308080929
553.706,1.80601,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,309886890
628.093,1.59212,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,311479191
488.078,2.04885,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,313527992
812.948,1.23009,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,314758253
410.58,2.43558,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,317193794
707.378,1.41367,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,318607635
764.789,1.30755,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,319915156
671.339,1.48956,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,321404777
714.602,1.39938,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,322804357
579.895,1.72445,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,324529038
643.716,1.55348,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,326082399
568.278,1.7597,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,327842200
542.223,1.84426,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,329686491
892.649,1.12026,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,330806832
501.037,1.99586,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,332802703
576.844,1.73357,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,334536364
795.532,1.25702,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,335793484
503.786,1.98497,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,337778515
672.54,1.4869,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,339265386
503.768,1.98504,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,341250487
1046.19,0.955851,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,342206488
659.878,1.51543,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,343722059
465.486,2.14829,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,345870380
888.777,1.12514,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,346995571
417.127,2.39735,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,349393042
1246.53,0.80223,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,350195222
567.939,1.76075,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,351956053
470.055,2.12741,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,354083604
644.87,1.5507,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,355634425
645.552,1.54906,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,357183566
657.739,1.52036,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,358703977
708.807,1.41082,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,360114868
610.474,1.63807,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,361753029
665.141,1.50344,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,363256529
835.659,1.19666,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,364453170
610.847,1.63707,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,366090391
442.321,2.2608,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,368351162
898.908,1.11246,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,369463803
659.695,1.51585,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,370979764
615.187,1.62552,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,372605215
519.55,1.92474,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,374530136
594.074,1.68329,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,376213387
533.658,1.87386,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,378087418
505.909,1.97664,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,380064139
681.872,1.46655,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,381530769
678.352,1.47416,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,383005030
701.075,1.42638,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,384431451
533.347,1.87495,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,386306462
819.181,1.22073,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,387527153
581.73,1.71901,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,389246404
478.787,2.08861,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,391335015
840.611,1.18961,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,392524596
483.15,2.06975,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,394594527
1211.43,0.82547,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,395420057
478.448,2.09009,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,397510188
661.039,1.51277,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,399023009
795.589,1.25693,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,400280010
438.706,2.27943,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,402559421
872.729,1.14583,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,403705312
536.63,1.86348,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,405568973
760.248,1.31536,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,406884263
469.781,2.12865,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,409013105
623.601,1.60359,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,410616715
913.508,1.09468,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,411711366
615.433,1.62487,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,413336407
562.838,1.77671,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,415113188
652.098,1.53351,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,416646789
549.435,1.82005,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,418466920
458.88,2.17922,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,420646241
726.1,1.37722,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,422023502
861.453,1.16083,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,423184392
468.669,2.1337,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,425318053
694.98,1.43889,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,426757134
738.863,1.35343,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,428110785
673.409,1.48498,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,429595696
576.246,1.73537,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,431331117
728.815,1.37209,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,432703288
608.321,1.64387,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,434347228
644.749,1.55099,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,435898299
623.834,1.60299,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,437501450
562.676,1.77722,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,439278531
562.556,1.7776,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,441056332
698.929,1.43076,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,442487123
494.122,2.02379,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,444510974
757.569,1.32001,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,445831065
662.576,1.50926,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,447340396
596.449,1.67659,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,449017056
761.904,1.3125,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,450329637
545.327,1.83376,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,452163308
721.12,1.38673,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,453550099
511.676,1.95436,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,455504670
620.312,1.61209,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,457116821
766.447,1.30472,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,458421612
502.881,1.98854,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,460410073
811.023,1.23301,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,461643283
632.571,1.58085,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,463224154
785.768,1.27264,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,464496765
505.686,1.97751,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,466474476
689.678,1.44995,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,467924487
645.548,1.54907,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,469473498
660.432,1.51416,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,470987839
666.089,1.5013,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,472489189
727.373,1.37481,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,473863970
586.524,1.70496,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,475569001
629.382,1.58886,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,477158022
566.283,1.7659,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,478923963
871.041,1.14805,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,480072114
770.826,1.29731,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,481369384
433.016,2.30938,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,483678915
951.936,1.05049,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,484729366
637.572,1.56845,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,486298017
714.357,1.39986,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,487697928
642.38,1.55671,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,489254729
540.885,1.84882,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,491103660
651.767,1.53429,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,492638110
726.037,1.37734,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,494015281
680.939,1.46856,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,495483892
524.197,1.90768,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,497391643
703.442,1.42158,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,498813394
583.839,1.7128,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,500526155
595.972,1.67793,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,502204256
763.178,1.31031,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,503514556
616.724,1.62147,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,505136067
743.853,1.34435,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,506480598
400.19,2.49881,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,508979459
587.25,1.70285,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,510682290
979.019,1.02143,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,511703801
686.294,1.4571,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,513161062
434.729,2.30028,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,515461293
578.262,1.72932,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,517190784
828.85,1.20649,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,518397395
554.36,1.80388,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,520201296
755.293,1.32399,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,521525246
726.691,1.3761,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,522901407
621.732,1.60841,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,524509888
535.151,1.86863,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,526378729
746.558,1.33948,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,527718160
492.518,2.03038,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,529748691
854.219,1.17066,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,530919421
512.502,1.95121,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,532870692
766.236,1.30508,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,534175723
799.654,1.25054,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,535426434
466.326,2.14442,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,537570815
710.368,1.40772,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,538978736
595.298,1.67983,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,540658617
770.915,1.29716,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,541955877
727.659,1.37427,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,543330238
581.466,1.71979,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,545050069
554.342,1.80394,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,546854110
647.194,1.54513,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,548399291
639.157,1.56456,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,549963822
558.64,1.79006,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,551754053
712.992,1.40254,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,553156584
528.08,1.89365,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,555050415
982.907,1.01739,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,556067855
545.804,1.83216,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,557900086
510.503,1.95885,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,559859007
896.611,1.11531,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,560974378
619.348,1.6146,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,562589069
657.354,1.52125,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,564110380
664.757,1.50431,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,565614770
745.94,1.34059,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,566955301
523.853,1.90893,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,568864412
660.776,1.51337,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,570377833
657.043,1.52197,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,571899884
671.343,1.48955,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,573389595
648.68,1.54159,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,574931176
736.057,1.35859,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,576289826
475.457,2.10324,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,578393017
634.441,1.57619,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,579969408
667.075,1.49908,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,581468509
563.491,1.77465,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,583243250
576.701,1.734,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,584977331
719.352,1.39014,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,586367522
622.886,1.60543,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,587973013
519.588,1.9246,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,589897724
687.408,1.45474,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,591352555
618.808,1.61601,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,592968565
771.307,1.2965,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,594265156
765.743,1.30592,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,595571147
686.459,1.45675,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,597027958
582.788,1.71589,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,598743949
522.029,1.9156,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,600659600
663.931,1.50618,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,602165730
731.143,1.36772,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,603533521
601.254,1.66319,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,605196882
540.953,1.84859,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,607045443
688.97,1.45144,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,608497074
592.634,1.68738,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,610184555
679.486,1.4717,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,611656216
517.328,1.93301,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,613589397
579.831,1.72464,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,615314098
669.752,1.49309,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,616807248
592.926,1.68655,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,618493919
662.378,1.50971,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,620003680
487.557,2.05104,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,622054681
1036.98,0.964341,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,623019082
524.015,1.90834,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,624927583
641.091,1.55984,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,626487484
767.171,1.30349,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,627791035
625.817,1.59791,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,629388925
505.64,1.97769,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,631366826
582.533,1.71664,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,633083477
760.236,1.31538,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,634398948
566.392,1.76556,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,636164439
642.256,1.55701,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,637721690
668.359,1.4962,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,639217821
739.956,1.35143,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,640569452
489.795,2.04167,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,642611213
580.194,1.72356,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,644334794
644.268,1.55215,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,645887004
564.315,1.77206,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,647659155
768.722,1.30086,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,648960096
581.402,1.71998,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,650680127
732.198,1.36575,57.7411,90,69,63,2650,1000,3.18884,227,9.38097,652048158
623.527,1.60378,58.512,90,69,64,2650,1000,3.18884,227,9.38613,653649789
556.982,1.79539,58.512,90,69,64,2650,1000,3.18884,227,9.38613,655445360
677.03,1.47704,58.512,90,69,64,2650,1000,3.18884,227,9.38613,656922400
675.237,1.48096,58.512,90,69,64,2650,1000,3.18884,227,9.38613,658403441
607.732,1.64546,58.512,90,69,64,2650,1000,3.18884,227,9.38613,660048942
676.58,1.47802,58.512,90,69,64,2650,1000,3.18884,227,9.38613,661527013
632.103,1.58202,58.512,90,69,64,2650,1000,3.18884,227,9.38613,663109124
616.994,1.62076,58.512,90,69,64,2650,1000,3.18884,227,9.38613,664729955
629.219,1.58927,58.512,90,69,64,2650,1000,3.18884,227,9.38613,666319286
662.186,1.51015,58.512,90,69,64,2650,1000,3.18884,227,9.38613,667829486
659.4,1.51653,58.512,90,69,64,2650,1000,3.18884,227,9.38613,669346157
665.229,1.50324,58.512,90,69,64,2650,1000,3.18884,227,9.38613,670849418
