os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD/ATI,6097348,5.8.0-50-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9243,15025,15.3846,0,67,67,200,0,0.716785,2.78291,11434078060
59.8991,16656,15.3846,0,67,67,200,0,0.716785,2.78291,11534142048
59.8991,16656,15.3846,0,67,67,200,0,0.716785,2.78291,11634212999
32.7043,197164,15.3846,0,67,67,200,0,0.716785,2.78291,11734273710
384.941,4579,15.7385,0,67,67,200,0,0.718948,2.78384,11834343559
384.941,4579,15.7385,0,67,67,200,0,0.718948,2.78384,11934405994
37.191,30980,15.7385,0,67,67,200,0,0.718948,2.78384,12034472897
47.493,15944,15.7385,0,67,67,200,0,0.718948,2.78384,12134539972
50.4599,15552,15.7385,0,67,67,200,0,0.718948,2.78384,12234612848
62.6841,15953,10.7417,0,67,67,200,0,0.723049,2.795,12334681456
60.4569,15539,10.7417,0,67,67,200,0,0.723049,2.795,12434749974
60.2527,15853,10.7417,0,67,67,200,0,0.723049,2.795,12534816607
60.1399,15922,10.7417,0,67,67,200,0,0.723049,2.795,12634888371
60.1068,15671,10.7417,0,67,67,200,0,0.723049,2.795,12734950807
63.6578,15709,9.23077,0,66,66,200,0,0.717968,2.79485,12835017331
60.4016,15939,9.23077,0,66,66,200,0,0.717968,2.79485,12935082031
60.2209,15518,9.23077,0,66,66,200,0,0.717968,2.79485,13035147643
60.1285,15750,9.23077,0,66,66,200,0,0.717968,2.79485,13135214659
60.0758,15450,9.23077,0,66,66,200,0,0.717968,2.79485,13235282446
63.1872,15826,9.16031,0,65,65,200,0,0.717968,2.79471,13335350153
60.3188,16054,9.16031,0,65,65,200,0,0.717968,2.79471,13435418161
60.0616,15753,9.16031,0,65,65,200,0,0.717968,2.79471,13535487040
59.9177,17620,9.16031,0,65,65,200,0,0.717968,2.79471,13635557653
60.0579,16003,9.16031,0,65,65,200,0,0.717968,2.79471,13735623617
63.3593,15783,8.62944,0,64,64,200,0,0.717968,2.79218,13835696734
60.3719,15830,8.62944,0,64,64,200,0,0.717968,2.79218,13935766906
60.2407,15297,8.62944,0,64,64,200,0,0.717968,2.79218,14035837919
60.1186,15933,8.62944,0,64,64,200,0,0.717968,2.79218,14135906900
60.0459,15588,8.62944,0,64,64,200,0,0.717968,2.79218,14235989306
63.0875,15851,10.7232,0,63,63,200,0,0.717968,2.79158,14336057134
60.3823,15584,10.7232,0,63,63,200,0,0.717968,2.79158,14436124713
60.2097,15671,10.7232,0,63,63,200,0,0.717968,2.79158,14536198963
60.1184,15528,10.7232,0,63,63,200,0,0.717968,2.79158,14636284566
60.0748,15659,10.7232,0,63,63,200,0,0.717968,2.79158,14736360189
64.4995,15504,8.62944,0,63,63,200,0,0.717968,2.79156,14836431584
60.4971,15744,8.62944,0,63,63,200,0,0.717968,2.79156,14936504823
60.2385,16010,8.62944,0,63,63,200,0,0.717968,2.79156,15036600495
60.1734,15603,8.62944,0,63,63,200,0,0.717968,2.79156,15136694323
60.0852,15947,8.62944,0,63,63,200,0,0.717968,2.79156,15236774687
62.1272,16096,8.90585,0,62,62,200,0,0.717968,2.78867,15336848107
59.8773,17715,8.90585,0,62,62,200,0,0.717968,2.78867,15436940534
60.1345,15830,8.90585,0,62,62,200,0,0.717968,2.78867,15537030115
60.0225,15958,8.90585,0,62,62,200,0,0.717968,2.78867,15637150845
60.027,15832,8.90585,0,62,62,200,0,0.717968,2.78867,15737260255
64.4247,15522,9.66921,0,61,61,200,0,0.717968,2.78892,15837326902
60.6129,15770,9.66921,0,61,61,200,0,0.717968,2.78892,15937392167
60.2541,15676,9.66921,0,61,61,200,0,0.717968,2.78892,16037474283
60.1866,15659,9.66921,0,61,61,200,0,0.717968,2.78892,16137547985
59.9669,17373,9.66921,0,61,61,200,0,0.717968,2.78892,16237624743
59.9725,17382,8.62944,0,60,60,200,0,0.717968,2.78943,16337716149
60.4235,15446,8.62944,0,60,60,200,0,0.717968,2.78943,16437816591
60.1896,15826,8.62944,0,60,60,200,0,0.717968,2.78943,16537910783
59.9678,17237,8.62944,0,60,60,200,0,0.717968,2.78943,16637999904
59.935,17511,8.62944,0,60,60,200,0,0.717968,2.78943,16738103102
63.857,15660,8.58586,0,60,60,200,0,0.717968,2.78923,16838207252
60.4428,15717,8.58586,0,60,60,200,0,0.717968,2.78923,16938299369
60.2156,15634,8.58586,0,60,60,200,0,0.717968,2.78923,17038373532
60.1175,15817,8.58586,0,60,60,200,0,0.717968,2.78923,17138531184
59.9028,17160,8.58586,0,60,60,200,0,0.717968,2.78923,17238624776
59.9203,16528,9.27318,0,59,59,200,0,0.717358,2.78956,17338708097
60.5102,15627,9.27318,0,59,59,200,0,0.717358,2.78956,17438779015
59.8814,17713,9.27318,0,59,59,200,0,0.717358,2.78956,17538845294
59.8761,17958,9.27318,0,59,59,200,0,0.717358,2.78956,17638956969
59.9342,17602,9.27318,0,59,59,200,0,0.717358,2.78956,17739027115
59.955,17247,10,0,58,58,200,0,0.717358,2.79016,17839114705
59.8784,17396,10,0,58,58,200,0,0.717358,2.79016,17939198578
59.8635,17481,10,0,58,58,200,0,0.717358,2.79016,18039277510
59.8858,17648,10,0,58,58,200,0,0.717358,2.79016,18139348118
59.8917,17698,10,0,58,58,200,0,0.717358,2.79016,18239414258
59.9085,17746,9.94898,0,57,57,200,0,0.717358,2.77858,18339489014
60.021,17611,9.94898,0,57,57,200,0,0.717358,2.77858,18439564221
60.0456,17352,9.94898,0,57,57,200,0,0.717358,2.77858,18539633918
59.9437,17721,9.94898,0,57,57,200,0,0.717358,2.77858,18639697673
59.9214,17633,9.94898,0,57,57,200,0,0.717358,2.77858,18739765466
59.9278,17752,9.77444,0,57,57,200,0,0.717358,2.7783,18839826806
59.9305,17500,9.77444,0,57,57,200,0,0.717358,2.7783,18939892115
59.9709,17524,9.77444,0,57,57,200,0,0.717358,2.7783,19039957653
59.9734,17377,9.77444,0,57,57,200,0,0.717358,2.7783,19140029585
59.9143,17770,9.77444,0,57,57,200,0,0.717358,2.7783,19240094062
59.956,16864,10.0756,0,57,57,200,0,0.717358,2.77877,19340163850
59.7937,17633,10.0756,0,57,57,200,0,0.717358,2.77877,19440224761
59.9386,17389,10.0756,0,57,57,200,0,0.717358,2.77877,19540289008
59.8956,17374,10.0756,0,57,57,200,0,0.717358,2.77877,19640371790
59.9146,17778,10.0756,0,57,57,200,0,0.717358,2.77877,19740439815
59.9227,17520,8.83838,0,57,57,200,0,0.717358,2.77889,19840513460
59.9556,17540,8.83838,0,57,57,200,0,0.717358,2.77889,19940576375
59.8835,17776,8.83838,0,57,57,200,0,0.717358,2.77889,20040640021
59.9147,17625,8.83838,0,57,57,200,0,0.717358,2.77889,20140701724
59.9173,15930,8.83838,0,57,57,200,0,0.717358,2.77889,20240765040
59.945,17555,9.52381,0,57,57,200,0,0.717358,2.77887,20340826513
59.7973,17656,9.52381,0,57,57,200,0,0.717358,2.77887,20440891794
59.9766,15586,9.52381,0,57,57,200,0,0.717358,2.77887,20540965089
59.891,16344,9.52381,0,57,57,200,0,0.717358,2.77887,20641029257
59.8822,17742,9.52381,0,57,57,200,0,0.717358,2.77887,20741094918
59.8677,18006,10.9181,0,57,57,200,0,0.717358,2.77948,20841173915
60.0096,18125,10.9181,0,57,57,200,0,0.717358,2.77948,20941263171
60.0249,17751,10.9181,0,57,57,200,0,0.717358,2.77948,21041334543
59.994,17744,10.9181,0,57,57,200,0,0.717358,2.77948,21141410234
59.9368,17921,10.9181,0,57,57,200,0,0.717358,2.77948,21241475194
59.9468,17689,10.9726,0,57,57,200,0,0.717358,2.7785,21341537430
59.9892,17753,10.9726,0,57,57,200,0,0.717358,2.7785,21441604114
59.9595,17858,10.9726,0,57,57,200,0,0.717358,2.7785,21541678623
59.9892,17458,10.9726,0,57,57,200,0,0.717358,2.7785,21641752220
59.9648,17613,10.9726,0,57,57,200,0,0.717358,2.7785,21741817833
59.962,17376,10.804,0,57,57,200,0,0.709484,2.63831,21841878134
59.9365,16446,10.804,0,57,57,200,0,0.709484,2.63831,21941947133
59.932,17536,10.804,0,57,57,200,0,0.709484,2.63831,22042018836
59.9211,17545,10.804,0,57,57,200,0,0.709484,2.63831,22142091322
59.9429,17235,10.804,0,57,57,200,0,0.709484,2.63831,22242157537
59.9504,16603,8.33333,0,57,57,200,0,0.709484,2.63842,22342229461
59.7627,17060,8.33333,0,57,57,200,0,0.709484,2.63842,22442293832
59.9332,17571,8.33333,0,57,57,200,0,0.709484,2.63842,22542362782
59.8211,18122,8.33333,0,57,57,200,0,0.709484,2.63842,22642438905
59.913,17561,8.33333,0,57,57,200,0,0.709484,2.63842,22742510570
59.8964,17580,10.5,0,57,57,200,0,0.709484,2.63807,22842584950
60.2126,16166,10.5,0,57,57,200,0,0.709484,2.63807,22942652887
59.9463,17531,10.5,0,57,57,200,0,0.709484,2.63807,23042715455
60.011,17224,10.5,0,57,57,200,0,0.709484,2.63807,23142799304
59.9362,17624,10.5,0,57,57,200,0,0.709484,2.63807,23242862323
59.9638,17496,10.9726,0,57,57,200,0,0.709484,2.63815,23342965108
59.8796,17355,10.9726,0,57,57,200,0,0.709484,2.63815,23443042715
59.9062,17730,10.9726,0,57,57,200,0,0.709484,2.63815,23543107227
59.9439,17541,10.9726,0,57,57,200,0,0.709484,2.63815,23643170537
59.9583,17283,10.9726,0,57,57,200,0,0.709484,2.63815,23743234228
59.9231,17671,9.799,0,57,57,200,0,0.709484,2.63802,23843298119
59.9952,17498,9.799,0,57,57,200,0,0.709484,2.63802,23943361378
59.9128,17813,9.799,0,57,57,200,0,0.709484,2.63802,24043425931
59.9828,17450,9.799,0,57,57,200,0,0.709484,2.63802,24143490033
59.8994,18043,9.799,0,57,57,200,0,0.709484,2.63802,24243572770
59.9244,17867,10.75,0,57,57,200,0,0.709484,2.63868,24343635671
59.7354,17875,10.75,0,57,57,200,0,0.709484,2.63868,24443700294
59.8528,17926,10.75,0,57,57,200,0,0.709484,2.63868,24543764317
59.9532,17763,10.75,0,57,57,200,0,0.709484,2.63868,24643833990
59.9775,17182,10.75,0,57,57,200,0,0.709484,2.63868,24743896780
59.9174,17901,8.88325,0,57,57,200,0,0.709484,2.63921,24843970320
60.0342,17617,8.88325,0,57,57,200,0,0.709484,2.63921,24944046786
59.9751,17688,8.88325,0,57,57,200,0,0.709484,2.63921,25044120106
59.966,17721,8.88325,0,57,57,200,0,0.709484,2.63921,25144186484
59.9478,17616,8.88325,0,57,57,200,0,0.709484,2.63921,25244251890
59.9542,17754,10.9726,0,57,57,200,0,0.709484,2.63932,25344315763
59.7687,17936,10.9726,0,57,57,200,0,0.709484,2.63932,25444379175
59.9505,17586,10.9726,0,57,57,200,0,0.709484,2.63932,25544443890
59.9289,17668,10.9726,0,57,57,200,0,0.709484,2.63932,25644521980
59.9278,17629,10.9726,0,57,57,200,0,0.709484,2.63932,25744588809
59.9414,17526,10.7232,0,57,57,200,0,0.709484,2.63924,25844660447
59.9197,17587,10.7232,0,57,57,200,0,0.709484,2.63924,25944723358
59.7749,18120,10.7232,0,57,57,200,0,0.709484,2.63924,26044788353
59.9229,17555,10.7232,0,57,57,200,0,0.709484,2.63924,26144862276
59.9342,17640,10.7232,0,57,57,200,0,0.709484,2.63924,26244925980
59.9217,17516,11.4428,0,57,57,200,0,0.709484,2.63972,26344987810
59.8773,17655,11.4428,0,57,57,200,0,0.709484,2.63972,26445060631
59.9452,17639,11.4428,0,57,57,200,0,0.709484,2.63972,26545135316
59.9532,17280,11.4428,0,57,57,200,0,0.709484,2.63972,26645201966
59.9508,16887,11.4428,0,57,57,200,0,0.709484,2.63972,26745267413
60.0489,16609,11.4428,0,57,57,200,0,0.709484,2.63972,26845340886
66.8762,11248,9.13242,0,57,57,200,0,0.707901,2.64027,26945413126
60.6882,17538,9.13242,0,57,57,200,0,0.707901,2.64027,27045495826
60.3928,17485,9.13242,0,57,57,200,0,0.707901,2.64027,27145571102
60.284,17259,9.13242,0,57,57,200,0,0.707901,2.64027,27245643454
60.2365,17349,9.13242,0,57,57,200,0,0.707901,2.64027,27345726646
59.7925,17434,9.92736,0,57,57,200,0,0.709496,2.64184,27445802164
59.9027,17498,9.92736,0,57,57,200,0,0.709496,2.64184,27545866400
59.9195,17713,9.92736,0,57,57,200,0,0.709496,2.64184,27645957436
59.8652,17712,9.92736,0,57,57,200,0,0.709496,2.64184,27746027975
59.9468,17526,9.92736,0,57,57,200,0,0.709496,2.64184,27846109143
59.0406,18028,9.52381,0,57,57,200,0,0.684216,2.64174,27946172858
59.7336,18030,9.52381,0,57,57,200,0,0.684216,2.64174,28046238376
59.8575,17738,9.52381,0,57,57,200,0,0.684216,2.64174,28146313574
59.9014,17593,9.52381,0,57,57,200,0,0.684216,2.64174,28246385906
59.8932,17672,9.52381,0,57,57,200,0,0.684216,2.64174,28346456656
59.7479,17851,10.3015,0,57,57,200,0,0.684216,2.64148,28446548235
59.8946,17558,10.3015,0,57,57,200,0,0.684216,2.64148,28546632611
59.9505,17673,10.3015,0,57,57,200,0,0.684216,2.64148,28646705805
59.9267,17722,10.3015,0,57,57,200,0,0.684216,2.64148,28746785541
60.0787,15574,10.3015,0,57,57,200,0,0.684216,2.64148,28846859727
59.9538,17873,12.75,0,57,57,200,0,0.68322,2.64375,28946923654
60.0492,17528,12.75,0,57,57,200,0,0.68322,2.64375,29046987350
59.9962,17543,12.75,0,57,57,200,0,0.68322,2.64375,29147054523
59.9528,17597,12.75,0,57,57,200,0,0.68322,2.64375,29247117649
59.9772,17344,12.75,0,57,57,200,0,0.68322,2.64375,29347186196
60.33,17335,11.5578,0,57,57,200,0,0.68322,2.64395,29447248290
60.1115,17233,11.5578,0,57,57,200,0,0.68322,2.64395,29547310554
59.8951,17348,11.5578,0,57,57,200,0,0.68322,2.64395,29647374672
59.9878,17422,11.5578,0,57,57,200,0,0.68322,2.64395,29747439381
59.9508,17309,11.5578,0,57,57,200,0,0.68322,2.64395,29847503880
60.1504,16625,11.6223,0,57,57,200,0,0.682083,2.64433,29947571024
60.0384,16577,11.6223,0,57,57,200,0,0.682083,2.64433,30047633438
60.0054,16581,11.6223,0,57,57,200,0,0.682083,2.64433,30147697326
59.9746,16598,11.6223,0,57,57,200,0,0.682083,2.64433,30247759812
59.9608,16772,11.6223,0,57,57,200,0,0.682083,2.64433,30347836766
60.0709,16647,6.58228,0,57,57,200,0,0.682083,2.64433,30447901827
59.9788,16646,6.58228,0,57,57,200,0,0.682083,2.64433,30547966357
59.9733,16703,6.58228,0,57,57,200,0,0.682083,2.64433,30648036637
59.9437,16690,6.58228,0,57,57,200,0,0.682083,2.64433,30748101818
59.9384,16822,6.58228,0,57,57,200,0,0.682083,2.64433,30848170817
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,30948261927
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31048349511
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31148429531
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31248546943
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31348619368
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31448713967
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31548805209
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31648885269
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31748990738
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31849095365
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,31949176578
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32049277970
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32149589963
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32249696114
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32349784172
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32450089362
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32550195133
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32650263141
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32750332603
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32850401934
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,32950493668
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33050585432
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33150698918
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33251102868
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33351213069
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33451522699
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33551627519
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33651716499
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33751823984
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33851932421
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,33952251870
59.9594,16626,6.58228,0,57,57,200,0,0.682083,2.64433,34052369915
39.0076,25636,11.5032,0,67,67,200,0,0.753986,2.70812,34152448195
42.8607,3925,11.5032,0,67,67,200,0,0.753986,2.70812,34252541655
51.9068,16621,11.5032,0,67,67,200,0,0.753986,2.70812,34352622860
51.9068,16621,11.5032,0,67,67,200,0,0.753986,2.70812,34452724706
27.531,206897,11.5032,0,67,67,200,0,0.753986,2.70812,34552789430
27.531,206897,11.5032,0,67,67,200,0,0.753986,2.70812,34652895684
19.4708,216759,15.2,0,77,77,200,0,0.753986,2.75236,34753002719
16.0761,62204,15.2,0,77,77,200,0,0.753986,2.75236,34853108763
10.2684,132569,15.2,0,77,77,200,0,0.753986,2.75236,34953215237
12.4934,89405,15.2,0,77,77,200,0,0.753986,2.75236,35053280692
26.7581,16509,15.2,0,77,77,200,0,0.753986,2.75236,35153345709
29.2525,16543,15.2,0,77,77,200,0,0.753986,2.75236,35253424010
29.2525,16543,15.2,0,77,77,200,0,0.753986,2.75236,35353504205
29.2525,16543,15.2,0,77,77,200,0,0.753986,2.75236,35453601854
18.8369,298815,13.0872,0,76,76,200,0,0.753986,2.7912,35553682750
18.8369,298815,13.0872,0,76,76,200,0,0.753986,2.7912,35653768857
4.04184,247412,13.0872,0,76,76,200,0,0.753986,2.7912,35753847629
4.04184,247412,13.0872,0,76,76,200,0,0.753986,2.7912,35853930229
4.33655,213784,13.0872,0,76,76,200,0,0.753986,2.7912,35953989093
4.33655,213784,13.0872,0,76,76,200,0,0.753986,2.7912,36054055442
4.33655,213784,13.0872,0,76,76,200,0,0.753986,2.7912,36154120348
4.26803,241705,17.8445,0,75,75,200,0,0.753986,2.90155,36254200163
4.26803,241705,17.8445,0,75,75,200,0,0.753986,2.90155,36354281562
4.26803,241705,17.8445,0,75,75,200,0,0.753986,2.90155,36454343854
4.26803,241705,17.8445,0,75,75,200,0,0.753986,2.90155,36554421996
2.37333,421349,17.8445,0,75,75,200,0,0.753986,2.90155,36654484719
2.37333,421349,17.8445,0,75,75,200,0,0.753986,2.90155,36754562591
2.9853,248600,22.4907,0,74,74,200,0,0.753986,2.97554,36854632607
2.9853,248600,22.4907,0,74,74,200,0,0.753986,2.97554,36954702324
2.9853,248600,22.4907,0,74,74,200,0,0.753986,2.97554,37054777701
3.48021,287339,22.4907,0,74,74,200,0,0.753986,2.97554,37154854631
3.48021,287339,22.4907,0,74,74,200,0,0.753986,2.97554,37254940710
4.00367,212203,22.4907,0,74,74,200,0,0.753986,2.97554,37355022280
4.00367,212203,22.4907,0,74,74,200,0,0.753986,2.97554,37455124088
4.00367,212203,22.4907,0,74,74,200,0,0.753986,2.97554,37555436177
4.22426,210642,15.8537,0,75,75,200,0,0.753986,3.04964,37655509071
4.22426,210642,15.8537,0,75,75,200,0,0.753986,3.04964,37755618684
4.5836,218169,15.8537,0,75,75,200,0,0.753986,3.04964,37855725522
4.5836,218169,15.8537,0,75,75,200,0,0.753986,3.04964,37955828092
4.5836,218169,15.8537,0,75,75,200,0,0.753986,3.04964,38055936994
3.69302,323393,13.4884,0,76,76,200,0,0.753986,3.10023,38156002033
3.69302,323393,13.4884,0,76,76,200,0,0.753986,3.10023,38256107730
4.7348,211202,13.4884,0,76,76,200,0,0.753986,3.10023,38356210472
4.7348,211202,13.4884,0,76,76,200,0,0.753986,3.10023,38456314896
4.75684,209245,13.4884,0,76,76,200,0,0.753986,3.10023,38556421254
176.678,5660,14.6789,0,76,76,200,0,0.753986,3.18446,38656498507
176.678,5660,14.6789,0,76,76,200,0,0.753986,3.18446,38756591660
176.678,5660,14.6789,0,76,76,200,0,0.753986,3.18446,38856707727
7.86909,248499,14.6789,0,76,76,200,0,0.753986,3.18446,38956812802
7.86909,248499,14.6789,0,76,76,200,0,0.753986,3.18446,39056919862
