os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
645.496,1.5492,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,424152914
627.266,1.59422,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,425747200
651.793,1.53423,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,427281811
457.806,2.18433,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,429465863
688.09,1.4533,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,430919218
637.539,1.56853,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,432487834
646.151,1.54763,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,434035532
613.016,1.63128,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,435666864
617.381,1.61975,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,437286782
539.722,1.85281,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,439140232
668.258,1.49643,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,440636455
483.515,2.06819,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,442704615
714.065,1.40043,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,444105059
651.71,1.53443,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,445639535
651.92,1.53393,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,447173496
608.674,1.64292,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,448816491
630.219,1.58675,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,450403293
636.881,1.57015,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,451973539
614.206,1.62812,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,453601689
468.329,2.13525,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,455737033
664.763,1.50429,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,457241306
625.899,1.5977,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,458839061
641.259,1.55943,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,460398554
633.645,1.57817,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,461976794
626.381,1.59647,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,463573312
636.636,1.57076,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,465144143
627.104,1.59463,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,466738819
462.91,2.16025,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,468899139
372.174,2.68692,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,471586352
825.1,1.21197,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,472799134
768.452,1.30132,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,474100426
630.71,1.58552,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,475685717
620.241,1.61228,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,477298059
642.11,1.55737,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,478855641
599.736,1.6674,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,480523081
464.537,2.15268,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,482675808
692.981,1.44304,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,484118899
643.381,1.55429,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,485673234
627.631,1.59329,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,487266650
544.465,1.83667,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,489103733
636.827,1.57028,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,490674126
698.129,1.4324,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,492106529
655.552,1.52543,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,493631991
463.781,2.15619,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,495788295
665.966,1.50158,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,497289905
637.057,1.56972,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,498859635
645.095,1.55016,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,500409843
625.447,1.59886,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,502008719
557.964,1.79223,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,503800989
788.754,1.26782,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,505068879
588.381,1.69958,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,506768600
466.523,2.14352,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,508912149
678.704,1.4734,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,510385615
633.213,1.57925,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,511964860
639.354,1.56408,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,513529096
632.092,1.58205,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,515111288
629.541,1.58846,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,516699620
630.89,1.58506,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,518284722
373.098,2.68026,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,520965470
846.309,1.1816,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,522146889
682.674,1.46483,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,523611740
642.816,1.55566,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,525167477
631.98,1.58233,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,526749860
637.615,1.56834,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,528318171
596.846,1.67548,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,529993755
662.72,1.50893,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,531502725
588.921,1.69802,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,533200918
442.112,2.26187,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,535462898
708.895,1.41065,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,536873847
579.446,1.72579,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,538599912
513.258,1.94834,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,540548340
771.573,1.29605,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,541844252
676.59,1.478,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,543322548
664.53,1.50482,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,544827220
633.84,1.57768,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,546404881
452.516,2.20987,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,548614844
720.681,1.38758,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,550002465
616.908,1.62099,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,551623498
635.312,1.57403,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,553197534
622.351,1.60681,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,554804431
632.474,1.58109,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,556385553
640.177,1.56207,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,557947674
621.58,1.6088,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,559556570
451.972,2.21252,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,561769175
680.35,1.46983,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,563239336
654.267,1.52843,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,564767707
606.453,1.64893,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,566416432
252.606,3.95873,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,570375408
896.703,1.1152,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,571490544
719.565,1.38973,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,572880302
303.839,3.29122,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,576171850
976.992,1.02355,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,577195299
947.849,1.05502,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,578250964
639.676,1.56329,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,579813717
660.362,1.51432,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,581328057
634.352,1.57641,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,582904523
634.226,1.57672,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,584481525
629.924,1.58749,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,586068880
278.244,3.59396,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,589663267
883.297,1.13212,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,590795331
697.078,1.43456,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,592230113
646.944,1.54573,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,593775648
643.198,1.55473,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,595330428
631.826,1.58272,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,596913214
630.306,1.58653,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,598499805
617.757,1.61876,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,600118947
469.912,2.12806,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,602247114
578.822,1.72765,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,603974518
785.244,1.27349,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,605248322
617.515,1.61939,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,606867531
621.981,1.60777,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,608475634
639.064,1.56479,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,610040202
635.887,1.57261,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,611612852
620.05,1.61277,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,613225716
308.902,3.23728,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,616463079
1089.01,0.918262,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,617381337
397.07,2.51845,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,619900213
1008.08,0.991989,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,620892154
690.12,1.44902,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,622341147
644.573,1.55141,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,623892664
594.648,1.68167,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,625574411
617.491,1.61946,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,627194273
428.561,2.33339,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,629527564
704.177,1.4201,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,630947684
686.014,1.4577,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,632405513
637.108,1.56959,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,633975180
624.031,1.60248,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,635577819
617.198,1.62023,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,637198050
506.375,1.97482,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,639173240
638.484,1.56621,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,640739407
499.098,2.00361,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,642743026
821.67,1.21703,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,643960380
631.126,1.58447,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,645544664
633.799,1.57779,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,647122478
626.322,1.59662,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,648719159
620.85,1.6107,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,650329961
640.579,1.56109,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,651891110
620.176,1.61245,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,653503565
462.721,2.16113,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,655664881
685.073,1.4597,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,657124534
640.533,1.5612,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,658685794
650.026,1.5384,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,660224231
634.528,1.57597,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,661800287
632.947,1.57991,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,663380236
635.69,1.57309,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,664953400
611.01,1.63663,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,666590071
455.094,2.19735,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,668787530
403.595,2.47773,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,671265618
1006.23,0.993812,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,672259390
683.02,1.46409,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,673723474
621.1,1.61005,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,675333594
632.523,1.58097,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,676914602
634.438,1.5762,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,678490874
613.227,1.63072,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,680121725
460.859,2.16986,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,682291664
688.516,1.4524,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,683744022
638.471,1.56624,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,685310384
629.704,1.58805,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,686898450
573.037,1.74509,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,688643904
579.915,1.72439,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,690368451
734.79,1.36093,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,691729478
623.126,1.60481,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,693334119
460.858,2.16987,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,695504032
691.942,1.44521,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,696949281
634.26,1.57664,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,698525916
632.992,1.5798,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,700105769
634.869,1.57513,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,701680942
635.796,1.57283,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,703253859
552.641,1.80949,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,705063349
718.255,1.39226,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,706455717
449.148,2.22644,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,708682233
703.215,1.42204,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,710104297
620.117,1.6126,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,711717083
637.762,1.56798,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,713284969
623.554,1.60371,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,714888770
633.988,1.57732,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,716466122
648.062,1.54306,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,718009213
369.483,2.70648,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,720716122
538.453,1.85717,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,722573074
1046.87,0.955226,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,723528309
657.951,1.51987,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,725048231
638.182,1.56695,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,726615243
638.537,1.56608,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,728181359
640.053,1.56237,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,729743787
635.452,1.57368,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,731317514
627.503,1.59362,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,732911254
313.852,3.18621,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,736097496
1048.98,0.953303,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,737050895
579.713,1.72499,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,738776262
561.954,1.7795,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,740556023
784.925,1.27401,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,741830227
651.449,1.53504,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,743365121
651.762,1.5343,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,744899445
624.323,1.60173,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,746501257
459.535,2.17611,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,748677421
712.333,1.40384,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,750081291
626.687,1.59569,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,751677027
638.216,1.56687,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,753243931
630.478,1.5861,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,754830148
640.525,1.56122,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,756391621
627.522,1.59357,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,757985004
547.397,1.82683,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,759812033
298.935,3.34521,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,763157390
860.93,1.16154,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,764318908
844.21,1.18454,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,765503434
628.148,1.59198,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,767095466
638.802,1.56543,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,768660938
375.184,2.66536,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,771326528
961.893,1.03962,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,772366076
673.388,1.48503,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,773851213
460.674,2.17073,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,776022042
695.383,1.43806,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,777460137
645.957,1.54809,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,779008297
625.311,1.5992,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,780607509
652.914,1.5316,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,782140078
570.948,1.75147,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,783890841
671.07,1.49016,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,785380928
618.332,1.61725,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,786998221
395.053,2.53131,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,789530195
722.008,1.38503,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,790915002
737.696,1.35557,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,792270495
715.646,1.39734,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,793667843
623.087,1.60491,43.6667,96,46,62,1354,3505,0.609802,84,6.81031,1.23535,0,795272832
