os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.9748,21288,30.3318,92,41,48,1920,7750,3.78107,218,7.01439,4977025644
55.4139,18046,30.3318,92,41,48,1920,7750,3.78107,218,7.01439,5077097303
46.9329,21307,30.3318,92,41,48,1920,7750,3.78107,218,7.01439,5177169576
56.0601,17838,28.3654,100,41,48,1905,7750,3.78107,228,7.01439,5277241611
47.0389,21259,28.3654,100,41,48,1905,7750,3.78107,228,7.01439,5377308177
55.3986,18051,28.3654,100,41,48,1905,7750,3.78107,228,7.01439,5477379650
46.2577,21618,28.3654,100,41,48,1905,7750,3.78107,228,7.01439,5577462820
54.6269,18306,28.3654,100,41,48,1905,7750,3.78107,228,7.01439,5677528989
46.4555,21526,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,5777601255
55.5124,18014,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,5877672895
41.3531,24182,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,5977745283
57.7767,17308,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,6077817680
56.1924,17796,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,6177890671
64.1067,15599,28.2927,99,41,48,1905,7750,3.75177,219,7.01414,6277958032
48.7733,20503,28.2927,99,41,48,1935,7750,3.75177,202,7.01414,6378034026
56.6059,17666,28.2927,99,41,48,1935,7750,3.75177,202,7.01414,6478109922
45.3042,22073,28.2927,99,41,48,1935,7750,3.75177,202,7.01414,6578180234
57.2541,17466,28.2927,99,41,48,1935,7750,3.75177,202,7.01414,6678249036
45.5851,21937,28.2927,99,41,48,1935,7750,3.75177,202,7.01414,6778321142
60.6134,16498,28.2178,93,41,49,1905,7750,3.75177,224,7.01414,6878392178
66.7869,14973,28.2178,93,41,49,1905,7750,3.75177,224,7.01414,6978450569
45.7206,21872,28.2178,93,41,49,1905,7750,3.75177,224,7.01414,7078519716
55.6917,17956,28.2178,93,41,49,1905,7750,3.75177,224,7.01414,7178577813
44.6608,22391,28.2178,93,41,49,1905,7750,3.75177,224,7.01414,7278633410
56.6187,17662,29.4686,93,41,49,1905,7750,3.75177,217,7.01414,7378700977
45.9982,21740,29.4686,93,41,49,1905,7750,3.75177,217,7.01414,7478756624
57.5374,17380,29.4686,93,41,49,1905,7750,3.75177,217,7.01414,7578824328
46.8757,21333,29.4686,93,41,49,1905,7750,3.75177,217,7.01414,7678893592
55.2761,18091,29.4686,93,41,49,1905,7750,3.75177,217,7.01414,7778949064
46.2022,21644,29.6117,100,40,49,1920,7750,3.75177,227,7.01582,7879008746
55.8503,17905,29.6117,100,40,49,1920,7750,3.75177,227,7.01582,7979065570
37.4378,26711,29.6117,100,40,49,1920,7750,3.75177,227,7.01582,8079125260
61.6523,16220,29.6117,100,40,49,1920,7750,3.75177,227,7.01582,8179210993
47.2634,21158,29.6117,100,40,49,1920,7750,3.75177,227,7.01582,8279281165
54.5286,18339,28.7805,100,40,50,1905,7750,3.75177,226,7.01582,8379341055
47.5421,21034,28.7805,100,40,50,1905,7750,3.75177,226,7.01582,8479409298
54.5643,18327,28.7805,100,40,50,1905,7750,3.75177,226,7.01582,8579442727
47.7943,20923,28.7805,100,40,50,1905,7750,3.75177,226,7.01582,8679464497
68.2501,14652,28.7805,100,40,50,1905,7750,3.75177,226,7.01582,8779524371
55.4631,18030,28.2178,100,40,50,1905,7750,3.75177,224,7.01629,8879584033
46.5766,21470,28.2178,100,40,50,1905,7750,3.75177,224,7.01629,8979655652
59.7086,16748,28.2178,100,40,50,1905,7750,3.75177,224,7.01629,9079724506
44.1813,22634,28.2178,100,40,50,1905,7750,3.75177,224,7.01629,9179793724
55.1359,18137,28.2178,100,40,50,1905,7750,3.75177,224,7.01629,9279861562
47.6531,20985,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9379929958
54.9722,18191,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9479998921
47.515,21046,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9580065366
55.3097,18080,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9680136581
48.5107,20614,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9780210023
55.9472,17874,27.8049,100,40,50,1890,7750,3.75177,229,7.01629,9880282778
38.9848,25651,28.9216,100,41,50,1905,7750,3.75177,231,7.01629,9980339271
55.9409,17876,28.9216,100,41,50,1905,7750,3.75177,231,7.01629,10080412798
56.2366,17782,28.9216,100,41,50,1905,7750,3.75177,231,7.01629,10180485192
47.3799,21106,28.9216,100,41,50,1905,7750,3.75177,231,7.01629,10280558743
55.841,17908,28.9216,100,41,50,1905,7750,3.75177,231,7.01629,10380625499
48.3816,20669,29.4118,100,41,50,1890,7750,3.75177,222,7.01629,10480698118
56.443,17717,29.4118,100,41,50,1890,7750,3.75177,222,7.01629,10580771056
47.7213,20955,29.4118,100,41,50,1890,7750,3.75177,222,7.01629,10680840451
54.9904,18185,29.4118,100,41,50,1890,7750,3.75177,222,7.01629,10780914092
56.0036,17856,29.4118,100,41,50,1890,7750,3.75177,222,7.01629,10880983693
48.4426,20643,30.0971,99,41,50,1890,7750,3.75177,225,7.01629,10981057098
56.5131,17695,30.0971,99,41,50,1890,7750,3.75177,225,7.01629,11081131076
42.1265,23738,30.0971,99,41,50,1890,7750,3.75177,225,7.01629,11181203466
53.5676,18668,30.0971,99,41,50,1890,7750,3.75177,225,7.01629,11281276057
46.4684,21520,30.0971,99,41,50,1890,7750,3.75177,225,7.01629,11381345965
59.453,16820,29.2079,99,41,50,1890,7750,3.75177,223,7.01629,11481415803
58.2615,17164,29.2079,99,41,50,1890,7750,3.75177,223,7.01629,11581491809
45.2366,22106,29.2079,99,41,50,1890,7750,3.75177,223,7.01629,11681559104
58.6751,17043,29.2079,99,41,50,1890,7750,3.75177,223,7.01629,11781626917
48.8854,20456,29.2079,99,41,50,1890,7750,3.75177,223,7.01629,11881700969
67.3446,14849,29.8077,100,40,51,1905,7750,3.75177,218,7.01629,11981774569
56.8505,17590,29.8077,100,40,51,1905,7750,3.75177,218,7.01629,12081849577
43.3971,23043,29.8077,100,40,51,1905,7750,3.75177,218,7.01629,12181938284
50.0676,19973,29.8077,100,40,51,1905,7750,3.75177,218,7.01629,12282005302
51.7893,19309,29.8077,100,40,51,1905,7750,3.75177,218,7.01629,12382073766
42.7606,23386,28.7879,100,40,51,1890,7750,3.784,227,7.01629,12482132451
49.7711,20092,28.7879,100,40,51,1890,7750,3.784,227,7.01629,12582199975
50.3373,19866,28.7879,100,40,51,1890,7750,3.784,227,7.01629,12682270764
40.6372,24608,28.7879,100,40,51,1890,7750,3.784,227,7.01629,12782329781
50.2311,19908,28.7879,100,40,51,1890,7750,3.784,227,7.01629,12882389678
50.1832,19927,27.8607,100,41,51,1905,7750,3.784,224,7.01629,12982461233
42.959,23278,27.8607,100,41,51,1905,7750,3.784,224,7.01629,13082528482
52.9269,18894,27.8607,100,41,51,1905,7750,3.784,224,7.01629,13182603617
50.3043,19879,27.8607,100,41,51,1905,7750,3.784,224,7.01629,13282692239
43.1425,23179,27.8607,100,41,51,1905,7750,3.784,224,7.01629,13382750078
58.2276,17174,29.1262,100,41,51,1905,7750,3.784,223,7.01629,13482822188
51.7974,19306,29.1262,100,41,51,1905,7750,3.784,223,7.01629,13582855272
43.8251,22818,29.1262,100,41,51,1905,7750,3.784,223,7.01629,13682914934
86.0215,11625,29.1262,100,41,51,1905,7750,3.784,223,7.01629,13782973280
43.5749,22949,29.1262,100,41,51,1905,7750,3.784,223,7.01629,13883044140
44.5414,22451,30.0493,100,39,52,1905,7750,3.784,230,7.01749,13983114650
49.5246,20192,30.0493,100,39,52,1905,7750,3.784,230,7.01749,14083184098
42.1159,23744,30.0493,100,39,52,1905,7750,3.784,230,7.01749,14183251691
43.6853,22891,30.0493,100,39,52,1905,7750,3.784,230,7.01749,14283320409
52.499,19048,30.0493,100,39,52,1905,7750,3.784,230,7.01749,14383388344
44.7047,22369,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14483456822
49.6697,20133,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14583529957
52.4769,19056,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14683588459
43.2563,23118,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14783661623
51.4615,19432,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14883736076
50.0576,19977,29.7561,100,39,52,1905,7750,3.784,229,7.01749,14983811008
38.906,25703,27.6382,100,39,52,1890,7750,3.784,228,7.01749,15083880365
52.5403,19033,27.6382,100,39,52,1890,7750,3.784,228,7.01749,15183947143
44.1189,22666,27.6382,100,39,52,1890,7750,3.784,228,7.01749,15284004783
44.1794,22635,27.6382,100,39,52,1890,7750,3.784,228,7.01749,15384078951
50.8699,19658,27.6382,100,39,52,1890,7750,3.784,228,7.01749,15484153959
43.8635,22798,30.0971,100,39,52,1905,7750,3.784,226,7.01749,15584227697
52.9409,18889,30.0971,100,39,52,1905,7750,3.784,226,7.01749,15684300795
53.3476,18745,30.0971,100,39,52,1905,7750,3.784,226,7.01749,15784374699
43.399,23042,30.0971,100,39,52,1905,7750,3.784,226,7.01749,15884443972
51.0308,19596,30.0971,100,39,52,1905,7750,3.784,226,7.01749,15984516601
43.691,22888,27.9188,100,39,52,1890,7750,3.784,220,7.01749,16084583928
43.8078,22827,27.9188,100,39,52,1890,7750,3.784,220,7.01749,16184657688
50.5178,19795,27.9188,100,39,52,1890,7750,3.784,220,7.01749,16284729951
44.7989,22322,27.9188,100,39,52,1890,7750,3.784,220,7.01749,16384802283
78.3024,12771,27.9188,100,39,52,1890,7750,3.784,220,7.01749,16484876235
51.8807,19275,28.8557,100,39,52,1890,7750,3.784,214,7.01749,16584951057
43.262,23115,28.8557,100,39,52,1890,7750,3.784,214,7.01749,16685025143
52.086,19199,28.8557,100,39,52,1890,7750,3.784,214,7.01749,16785098816
50.8647,19660,28.8557,100,39,52,1890,7750,3.784,214,7.01749,16885173325
42.8229,23352,28.8557,100,39,52,1890,7750,3.784,214,7.01749,16985249922
54.2123,18446,27.6382,100,40,52,1905,7750,3.784,222,7.01749,17085323448
44.8189,22312,27.6382,100,40,52,1905,7750,3.784,222,7.01749,17185390864
51.5172,19411,27.6382,100,40,52,1905,7750,3.784,222,7.01749,17285463070
52.0562,19210,27.6382,100,40,52,1905,7750,3.784,222,7.01749,17385537836
45.1304,22158,27.6382,100,40,52,1905,7750,3.784,222,7.01749,17485612902
57.0711,17522,29.064,100,40,52,1905,7750,3.784,221,7.01749,17585685369
42.4863,23537,29.064,100,40,52,1905,7750,3.784,221,7.01749,17685759100
53.5389,18678,29.064,100,40,52,1905,7750,3.784,221,7.01749,17785826501
54.2947,18418,29.064,100,40,52,1905,7750,3.784,221,7.01749,17885894330
40.8397,24486,29.064,100,40,52,1905,7750,3.784,221,7.01749,17985951119
52.7093,18972,29.4118,93,40,52,1860,7750,3.784,222,7.01749,18086023491
50.984,19614,29.4118,93,40,52,1860,7750,3.784,222,7.01749,18186092665
43.5578,22958,29.4118,93,40,52,1860,7750,3.784,222,7.01749,18286149533
54.2211,18443,29.4118,93,40,52,1860,7750,3.784,222,7.01749,18386217050
47.4383,21080,29.4118,93,40,52,1860,7750,3.784,222,7.01749,18486250267
40.5121,24684,27.7228,93,40,53,1890,7750,3.81616,220,7.01749,18586309798
50.7717,19696,27.7228,93,40,53,1890,7750,3.81616,220,7.01749,18686369988
58.3601,17135,27.7228,93,40,53,1890,7750,3.81616,220,7.01749,18786440319
40.8247,24495,27.7228,93,40,53,1890,7750,3.81616,220,7.01749,18886510806
42.8046,23362,27.7228,93,40,53,1890,7750,3.81616,220,7.01749,18986582709
48.7187,20526,29.1866,100,41,53,1905,7750,3.78418,223,7.01749,19086651044
49.4242,20233,29.1866,100,41,53,1905,7750,3.78418,223,7.01749,19186720988
41.6285,24022,29.1866,100,41,53,1905,7750,3.78418,223,7.01749,19286778447
48.8974,20451,29.1866,100,41,53,1905,7750,3.78418,223,7.01749,19386845248
53.2652,18774,29.1866,100,41,53,1905,7750,3.78418,223,7.01749,19486912764
42.7497,23392,29.2079,100,41,53,1905,7750,3.78418,224,7.01749,19586984348
37.9262,26367,29.2079,100,41,53,1905,7750,3.78418,224,7.01749,19687044249
49.1063,20364,29.2079,100,41,53,1905,7750,3.78418,224,7.01749,19787117491
48.5508,20597,29.2079,100,41,53,1905,7750,3.78418,224,7.01749,19887222622
40.8563,24476,29.2079,100,41,53,1905,7750,3.78418,224,7.01749,19987296783
43.6205,22925,29.064,100,41,53,1905,7750,3.78418,227,7.01749,20087355161
49.1111,20362,29.064,100,41,53,1905,7750,3.78418,227,7.01749,20187423221
48.6263,20565,29.064,100,41,53,1905,7750,3.78418,227,7.01749,20287492781
41.8796,23878,29.064,100,41,53,1905,7750,3.78418,227,7.01749,20387550626
42.1265,23738,29.064,100,41,53,1905,7750,3.78418,227,7.01749,20487620486
51.4721,19428,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,20587701666
47.7692,20934,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,20687762237
39.0427,25613,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,20787832911
42.1532,23723,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,20887893649
46.6331,21444,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,20987951323
47.4293,21084,28.0788,100,41,53,1905,7750,3.78418,227,7.01749,21088023265
47.3732,21109,29.1262,100,40,53,1920,7750,3.78418,221,7.01749,21188094407
40.5927,24635,29.1262,100,40,53,1920,7750,3.78418,221,7.01749,21288165854
41.4267,24139,29.1262,100,40,53,1920,7750,3.78418,221,7.01749,21388236191
46.7596,21386,29.1262,100,40,53,1920,7750,3.78418,221,7.01749,21488309655
47.0478,21255,29.1262,100,40,53,1920,7750,3.78418,221,7.01749,21588383352
46.3134,21592,28.0612,100,40,53,1905,7750,3.78418,222,7.01749,21688457181
41.7833,23933,28.0612,100,40,53,1905,7750,3.78418,222,7.01749,21788530513
41.7868,23931,28.0612,100,40,53,1905,7750,3.78418,222,7.01749,21888599960
46.7093,21409,28.0612,100,40,53,1905,7750,3.78418,222,7.01749,21988673507
46.7683,21382,28.0612,100,40,53,1905,7750,3.78418,222,7.01749,22088747325
47.2277,21174,28.6432,100,40,53,1905,7750,3.78418,223,7.01749,22188806315
41.5887,24045,28.6432,100,40,53,1905,7750,3.78418,223,7.01749,22288873603
42.1799,23708,28.6432,100,40,53,1905,7750,3.78418,223,7.01749,22388931614
46.9263,21310,28.6432,100,40,53,1905,7750,3.78418,223,7.01749,22488998202
47.05,21254,28.6432,100,40,53,1905,7750,3.78418,223,7.01749,22589066678
47.288,21147,29.1262,100,40,54,1905,7750,3.78394,223,7.01749,22689136595
42.5514,23501,29.1262,100,40,54,1905,7750,3.78394,223,7.01749,22789203556
41.0509,24360,29.1262,100,40,54,1905,7750,3.78394,223,7.01749,22889262291
46.8691,21336,29.1262,100,40,54,1905,7750,3.78394,223,7.01749,22989334197
46.3779,21562,29.1262,100,40,54,1905,7750,3.78394,223,7.01749,23089392632
39.6181,25241,28.6408,100,40,54,1920,7750,3.78394,220,7.01748,23189459625
41.9639,23830,28.6408,100,40,54,1920,7750,3.78394,220,7.01748,23289541363
46.9462,21301,28.6408,100,40,54,1920,7750,3.78394,220,7.01748,23389599109
48.1278,20778,28.6408,100,40,54,1920,7750,3.78394,220,7.01748,23489622818
47.5195,21044,28.6408,100,40,54,1920,7750,3.78394,220,7.01748,23589680340
42.2761,23654,29.1262,100,40,54,1905,7750,3.78394,222,7.01748,23689740489
41.4147,24146,29.1262,100,40,54,1905,7750,3.78394,222,7.01748,23789801266
47.2434,21167,29.1262,100,40,54,1905,7750,3.78394,222,7.01748,23889871272
51.1797,19539,29.1262,100,40,54,1905,7750,3.78394,222,7.01748,23989941666
46.9351,21306,29.1262,100,40,54,1905,7750,3.78394,222,7.01748,24089999821
41.7345,23961,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24190068404
42.2244,23683,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24290127344
47.2925,21145,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24390195203
47.0898,21236,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24490264564
42.2851,23649,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24590332915
41.724,23967,28.8462,100,40,54,1905,7750,3.78394,221,7.01748,24690405639
41.8235,23910,29.3269,100,42,54,1905,7750,3.78394,223,7.01748,24790466445
46.9462,21301,29.3269,100,42,54,1905,7750,3.78394,223,7.01748,24890538634
46.6592,21432,29.3269,100,42,54,1905,7750,3.78394,223,7.01748,24990600554
41.799,23924,29.3269,100,42,54,1905,7750,3.78394,223,7.01748,25090667070
41.542,24072,29.3269,100,42,54,1905,7750,3.78394,223,7.01748,25190722463
41.0931,24335,30.198,100,42,54,1920,7750,3.78394,223,7.01748,25290780006
47.132,21217,30.198,100,42,54,1920,7750,3.78394,223,7.01748,25390851227
41.813,23916,30.198,100,42,54,1920,7750,3.78394,223,7.01748,25490918346
41.7171,23971,30.198,100,42,54,1920,7750,3.78394,223,7.01748,25590975084
41.5213,24084,30.198,100,42,54,1920,7750,3.78394,223,7.01748,25691032635
46.9307,21308,28.4314,100,41,54,1905,7750,3.78394,222,7.01748,25791091061
47.0943,21234,28.4314,100,41,54,1905,7750,3.78394,222,7.01748,25891151605
41.6337,24019,28.4314,100,41,54,1905,7750,3.78394,222,7.01748,25991233986
38.5416,25946,28.4314,100,41,54,1905,7750,3.78394,222,7.01748,26091317019
41.511,24090,28.4314,100,41,54,1905,7750,3.78394,222,7.01748,26191376514
51.8108,19301,27.9412,93,41,55,1905,7750,3.78394,224,7.01748,26291434122
46.6461,21438,27.9412,93,41,55,1905,7750,3.78394,224,7.01748,26391491677
37.5545,26628,27.9412,93,41,55,1905,7750,3.78394,224,7.01748,26491559682
41.9921,23814,27.9412,93,41,55,1905,7750,3.78394,224,7.01748,26591626682
41.9921,23814,27.9412,93,41,55,1905,7750,3.78394,224,7.01748,26691697555
47.895,20879,28.7879,93,41,55,1920,7750,3.78394,223,7.01748,26791768206
46.4878,21511,28.7879,93,41,55,1920,7750,3.78394,223,7.01748,26891826359
41.4766,24110,28.7879,93,41,55,1920,7750,3.78394,223,7.01748,26991893112
42.0805,23764,28.7879,93,41,55,1920,7750,3.78394,223,7.01748,27091950854
39.319,25433,28.7879,93,41,55,1920,7750,3.78394,223,7.01748,27192022996
47.344,21122,27.8049,100,41,55,1905,7750,3.78394,222,7.01748,27292089962
46.8911,21326,27.8049,100,41,55,1905,7750,3.78394,222,7.01748,27392145951
42.0451,23784,27.8049,100,41,55,1905,7750,3.78394,222,7.01748,27492215088
42.2547,23666,27.8049,100,41,55,1905,7750,3.78394,222,7.01748,27592272822
47.7874,20926,27.8049,100,41,55,1905,7750,3.78394,222,7.01748,27692331483
52.0671,19206,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,27792392098
47.0721,21244,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,27892453895
41.8393,23901,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,27992510724
42.7113,23413,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,28092593714
49.317,20277,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,28192663928
47.6917,20968,29.4686,100,41,55,1890,7750,3.78394,228,7.01748,28292732924
42.187,23704,31.4554,100,41,55,1920,7750,3.78394,220,7.01748,28392806608
42.3316,23623,31.4554,100,41,55,1920,7750,3.78394,220,7.01748,28492880672
53.0279,18858,31.4554,100,41,55,1920,7750,3.78394,220,7.01748,28592953082
47.2746,21153,31.4554,100,41,55,1920,7750,3.78394,220,7.01748,28693022560
40.8113,24503,31.4554,100,41,55,1920,7750,3.78394,220,7.01748,28793078702
42.1194,23742,29.902,100,42,55,1890,7750,3.78394,222,7.01748,28893134296
47.8996,20877,29.902,100,42,55,1890,7750,3.78394,222,7.01748,28993211963
48.04,20816,29.902,100,42,55,1890,7750,3.78394,222,7.01748,29093270162
39.1604,25536,29.902,100,42,55,1890,7750,3.78394,222,7.01748,29193338890
42.8321,23347,29.902,100,42,55,1890,7750,3.78394,222,7.01748,29293397802
48.1603,20764,30.2885,100,42,55,1920,7750,3.78394,223,7.01748,29393469645
47.4136,21091,30.2885,100,42,55,1920,7750,3.78394,223,7.01748,29493535336
43.2376,23128,30.2885,100,42,55,1920,7750,3.78394,223,7.01748,29593605789
40.9584,24415,30.2885,100,42,55,1920,7750,3.78394,223,7.01748,29693678385
47.259,21160,30.2885,100,42,55,1920,7750,3.78394,223,7.01748,29793745668
48.676,20544,28.1407,100,40,56,1890,7750,3.78394,223,7.01748,29893821325
41.9815,23820,28.1407,100,40,56,1890,7750,3.78394,223,7.01748,29993906140
42.7314,23402,28.1407,100,40,56,1890,7750,3.78394,223,7.01748,30093974746
47.6281,20996,28.1407,100,40,56,1890,7750,3.78394,223,7.01748,30194042052
49.0292,20396,28.1407,100,40,56,1890,7750,3.78394,223,7.01748,30294097811
42.6476,23448,28.9216,100,40,56,1905,7750,3.78394,225,7.01748,30394167764
42.9019,23309,28.9216,100,40,56,1905,7750,3.78394,225,7.01748,30494240412
52.1512,19175,28.9216,100,40,56,1905,7750,3.78394,225,7.01748,30594306467
47.6576,20983,28.9216,100,40,56,1905,7750,3.78394,225,7.01748,30694364641
45.6059,21927,28.9216,100,40,56,1905,7750,3.78394,225,7.01748,30794691234
42.0716,23769,41.0891,100,43,56,1890,7750,3.78424,221,7.0194,30894760236
47.7874,20926,41.0891,100,43,56,1890,7750,3.78424,221,7.0194,30994818847
48.216,20740,41.0891,100,43,56,1890,7750,3.78424,221,7.0194,31094890338
38.8923,25712,41.0891,100,43,56,1890,7750,3.78424,221,7.0194,31194947392
42.4737,23544,41.0891,100,43,56,1890,7750,3.78424,221,7.0194,31295006857
47.7669,20935,28.7805,100,43,56,1890,7750,3.78424,231,7.0194,31395063600
47.7418,20946,28.7805,100,43,56,1890,7750,3.78424,231,7.0194,31495121798
43.1295,23186,28.7805,100,43,56,1890,7750,3.78424,231,7.0194,31595191151
40.945,24423,28.7805,100,43,56,1890,7750,3.78424,231,7.0194,31695250583
47.4901,21057,28.7805,100,43,56,1890,7750,3.78424,231,7.0194,31795317978
52.7983,18940,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,31895377848
42.6312,23457,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,31995445009
39.9218,25049,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,32095517569
47.9157,20870,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,32195574848
47.5647,21024,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,32295641392
42.7991,23365,30.2439,100,42,56,1890,7750,3.78424,222,7.01884,32395698779
42.6185,23464,28.9216,100,42,56,1905,7750,3.78424,223,7.01868,32495762501
47.9846,20840,28.9216,100,42,56,1905,7750,3.78424,223,7.01868,32595828810
47.856,20896,28.9216,100,42,56,1905,7750,3.78424,223,7.01868,32695886932
42.4232,23572,28.9216,100,42,56,1905,7750,3.78424,223,7.01868,32795943915
42.9092,23305,28.9216,100,42,56,1905,7750,3.78424,223,7.01868,32896020683
47.5919,21012,28.7129,100,41,56,1890,7750,3.78424,223,7.01868,32996088144
48.65,20555,28.7129,100,41,56,1890,7750,3.78424,223,7.01868,33096160016
41.9358,23846,28.7129,100,41,56,1890,7750,3.78424,223,7.01868,33196233904
42.1977,23698,28.7129,100,41,56,1890,7750,3.78424,223,7.01868,33296306639
48.4872,20624,28.7129,100,41,56,1890,7750,3.78424,223,7.01868,33396373476
48.4848,20625,29.1262,100,41,56,1890,7750,3.78424,225,7.01868,33496421325
38.6593,25867,29.1262,100,41,56,1890,7750,3.78424,225,7.01868,33596478041
40.7183,24559,29.1262,100,41,56,1890,7750,3.78424,225,7.01868,33696536627
50.6637,19738,29.1262,100,41,56,1890,7750,3.78424,225,7.01868,33796609710
42.7881,23371,29.1262,100,41,56,1890,7750,3.78424,225,7.01868,33896677375
40.2885,24821,28.8462,100,41,56,1890,7750,3.784,227,7.01513,33996749258
41.1794,24284,28.8462,100,41,56,1890,7750,3.784,227,7.01513,34096818501
45.3391,22056,28.8462,100,41,56,1890,7750,3.784,227,7.01513,34196888490
59.2207,16886,28.8462,100,41,56,1890,7750,3.784,227,7.01513,34296945934
46.8099,21363,28.8462,100,41,56,1890,7750,3.784,227,7.01513,34397016868
