os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
119.76,10,100,53,56,1202,900,0.820862,1.04736,17616597
118.734,10,100,53,56,1202,900,0.820862,1.04736,17716652
115.479,10,100,53,56,1202,900,0.820862,1.04736,17816737
113.568,10,100,53,56,1202,900,0.820862,1.04736,17916800
113.798,10,100,53,56,1202,900,0.820862,1.04736,18016860
117.245,8,100,53,56,1202,900,0.820862,1.0465,18116919
113.166,8,100,53,56,1202,900,0.820862,1.0465,18216993
112.144,8,100,53,56,1202,900,0.820862,1.0465,18317076
112.52,8,100,53,56,1202,900,0.820862,1.0465,18417142
113.851,8,100,53,56,1202,900,0.820862,1.0465,18517232
119.216,9,100,52,56,1202,900,0.820862,1.0457,18617329
124.053,9,100,52,56,1202,900,0.820862,1.0457,18717422
123.58,9,100,52,56,1202,900,0.820862,1.0457,18817519
122.542,9,100,52,56,1202,900,0.820862,1.0457,18917579
123.751,9,100,52,56,1202,900,0.820862,1.0457,19017682
111.413,9,100,52,56,1202,900,0.820862,1.04533,19117764
103.337,9,100,52,56,1202,900,0.820862,1.04533,19217852
109.902,9,100,52,56,1202,900,0.820862,1.04533,19317935
106.656,9,100,52,56,1202,900,0.820862,1.04533,19417991
110.372,9,100,52,56,1202,900,0.820862,1.04533,19518072
123.202,7,100,53,56,1202,900,0.82196,1.04547,19618176
105.446,7,100,53,56,1202,900,0.82196,1.04547,19718282
111.798,7,100,53,56,1202,900,0.82196,1.04547,19818339
115.384,7,100,53,56,1202,900,0.82196,1.04547,19918425
117.49,7,100,53,56,1202,900,0.82196,1.04547,20018487
126.797,11,100,53,56,1202,900,0.82196,1.04588,20118572
117.103,11,100,53,56,1202,900,0.82196,1.04588,20218640
110.187,11,100,53,56,1202,900,0.82196,1.04588,20318709
111.761,11,100,53,56,1202,900,0.82196,1.04588,20418795
113.109,11,100,53,56,1202,900,0.82196,1.04588,20518891
125.562,9,100,53,56,1202,900,0.82196,1.04786,20618953
107.548,9,100,53,56,1202,900,0.82196,1.04786,20719008
104.875,9,100,53,56,1202,900,0.82196,1.04786,20819072
100.218,9,100,53,56,1202,900,0.82196,1.04786,20919189
102.59,9,100,53,56,1202,900,0.82196,1.04786,21019250
130.314,7,100,53,56,1202,900,0.82196,1.04687,21119307
115.237,7,100,53,56,1202,900,0.82196,1.04687,21219366
115.457,7,100,53,56,1202,900,0.82196,1.04687,21319429
114.633,7,100,53,56,1202,900,0.82196,1.04687,21419485
111.229,7,100,53,56,1202,900,0.82196,1.04687,21519540
100.651,10,100,53,56,1202,900,0.82196,1.04618,21619596
108.076,10,100,53,56,1202,900,0.82196,1.04618,21719653
111.393,10,100,53,56,1202,900,0.82196,1.04618,21819711
114.559,10,100,53,56,1202,900,0.82196,1.04618,21919792
113.96,10,100,53,56,1202,900,0.82196,1.04618,22019850
106.157,12,100,53,56,1202,900,0.82196,1.046,22119906
118.984,12,100,53,56,1202,900,0.82196,1.046,22219962
117.037,12,100,53,56,1202,900,0.82196,1.046,22320018
114.998,12,100,53,56,1202,900,0.82196,1.046,22420080
108.733,12,100,53,56,1202,900,0.82196,1.046,22520173
98.0152,14,100,54,56,1202,900,0.82196,1.04428,22620242
111.382,14,100,54,56,1202,900,0.82196,1.04428,22720301
114.295,14,100,54,56,1202,900,0.82196,1.04428,22820357
114.697,14,100,54,56,1202,900,0.82196,1.04428,22920441
114.94,14,100,54,56,1202,900,0.82196,1.04428,23020507
90.0576,13,100,54,56,1202,900,0.82196,1.04425,23120579
110.085,13,100,54,56,1202,900,0.82196,1.04425,23220640
113.26,13,100,54,56,1202,900,0.82196,1.04425,23320725
114.238,13,100,54,56,1202,900,0.82196,1.04425,23420785
114.31,13,100,54,56,1202,900,0.82196,1.04425,23520870
106.525,12,100,53,56,1202,900,0.82196,1.04423,23620930
116.668,12,100,53,56,1202,900,0.82196,1.04423,23721014
115.017,12,100,53,56,1202,900,0.82196,1.04423,23821105
112.265,12,100,53,56,1202,900,0.82196,1.04423,23921166
111.927,12,100,53,56,1202,900,0.82196,1.04423,24021257
132.415,9,100,53,56,1202,900,0.82196,1.04601,24121350
119.223,9,100,53,56,1202,900,0.82196,1.04601,24221412
126.356,9,100,53,56,1202,900,0.82196,1.04601,24321475
132.481,9,100,53,56,1202,900,0.82196,1.04601,24421531
131.386,9,100,53,56,1202,900,0.82196,1.04601,24521609
130.118,6,100,53,56,1202,900,0.82196,1.04676,24621895
125.356,6,100,53,56,1202,900,0.82196,1.04676,24722180
123.023,6,100,53,56,1202,900,0.82196,1.04676,24822469
122.553,6,100,53,56,1202,900,0.82196,1.04676,24922719
122.303,6,100,53,56,1202,900,0.82196,1.04676,25022779
123.082,7,100,53,56,1202,900,0.82196,1.04673,25122834
100.909,7,100,53,56,1202,900,0.82196,1.04673,25222928
101.566,7,100,53,56,1202,900,0.82196,1.04673,25323006
106.885,7,100,53,56,1202,900,0.82196,1.04673,25423084
110.727,7,100,53,56,1202,900,0.82196,1.04673,25523182
113.356,7,100,53,56,1202,900,0.82196,1.04673,25623245
122.929,8,100,53,57,1202,900,0.82196,1.04415,25723349
114.316,8,100,53,57,1202,900,0.82196,1.04415,25823414
111.914,8,100,53,57,1202,900,0.82196,1.04415,25923510
115.457,8,100,53,57,1202,900,0.82196,1.04415,26023570
117.168,8,100,53,57,1202,900,0.82196,1.04415,26123651
138.816,7,100,53,57,1202,900,0.82196,1.04412,26223711
128.279,7,100,53,57,1202,900,0.82196,1.04412,26323770
120.715,7,100,53,57,1202,900,0.82196,1.04412,26423847
126.89,7,100,53,57,1202,900,0.82196,1.04412,26523906
128.602,7,100,53,57,1202,900,0.82196,1.04412,26624002
123.594,7,100,54,57,1202,900,0.82196,1.04692,26724101
129.691,7,100,54,57,1202,900,0.82196,1.04692,26824195
133.536,7,100,54,57,1202,900,0.82196,1.04692,26924281
137.935,7,100,54,57,1202,900,0.82196,1.04692,27024340
138.49,7,100,54,57,1202,900,0.82196,1.04692,27124430
141.785,5,100,54,57,1202,900,0.82196,1.04683,27224524
143.781,5,100,54,57,1202,900,0.82196,1.04683,27324617
136.949,5,100,54,57,1202,900,0.82196,1.04683,27424677
133.383,5,100,54,57,1202,900,0.82196,1.04683,27524733
132.83,5,100,54,57,1202,900,0.82196,1.04683,27624815
151.378,7,100,54,57,1202,900,0.82196,1.04421,27724944
155.674,7,100,54,57,1202,900,0.82196,1.04421,27825002
154.783,7,100,54,57,1202,900,0.82196,1.04421,27925086
152.224,7,100,54,57,1202,900,0.82196,1.04421,28025147
147.141,7,100,54,57,1202,900,0.82196,1.04421,28125208
128.65,7,100,54,57,1202,900,0.82196,1.04659,28225266
128.574,7,100,54,57,1202,900,0.82196,1.04659,28325328
127.45,7,100,54,57,1202,900,0.82196,1.04659,28425619
126.748,7,100,54,57,1202,900,0.82196,1.04659,28525678
125.653,7,100,54,57,1202,900,0.82196,1.04659,28625734
122.378,5,100,53,57,1202,900,0.82196,1.04686,28725790
119.726,5,100,53,57,1202,900,0.82196,1.04686,28825817
120.228,5,100,53,57,1202,900,0.82196,1.04686,28925872
122.565,5,100,53,57,1202,900,0.82196,1.04686,29025932
122.998,5,100,53,57,1202,900,0.82196,1.04686,29125988
114.742,8,100,53,57,1202,900,0.82196,1.04691,29226044
112.645,8,100,53,57,1202,900,0.82196,1.04691,29326099
113.781,8,100,53,57,1202,900,0.82196,1.04691,29426157
113.652,8,100,53,57,1202,900,0.82196,1.04691,29526234
112.692,8,100,53,57,1202,900,0.82196,1.04691,29626321
105.279,6,100,54,57,1202,900,0.82196,1.04424,29726398
99.8858,6,100,54,57,1202,900,0.82196,1.04424,29826458
96.8667,6,100,54,57,1202,900,0.82196,1.04424,29926513
97.1589,6,100,54,57,1202,900,0.82196,1.04424,30026597
97.056,6,100,54,57,1202,900,0.82196,1.04424,30126689
97.4722,7,100,54,57,1202,900,0.82196,1.04514,30226788
97.0773,7,100,54,57,1202,900,0.82196,1.04514,30326885
94.8968,7,100,54,57,1202,900,0.82196,1.04514,30426974
93.869,7,100,54,57,1202,900,0.82196,1.04514,30527079
94.4833,7,100,54,57,1202,900,0.82196,1.04514,30627146
104.395,7,100,54,57,1202,900,0.82196,1.04337,30727204
101.276,7,100,54,57,1202,900,0.82196,1.04337,30827282
103.648,7,100,54,57,1202,900,0.82196,1.04337,30927348
102.732,7,100,54,57,1202,900,0.82196,1.04337,31027408
103.426,7,100,54,57,1202,900,0.82196,1.04337,31127500
99.6195,7,100,54,57,1202,900,0.82196,1.04422,31227769
101.144,7,100,54,57,1202,900,0.82196,1.04422,31327833
102.749,7,100,54,57,1202,900,0.82196,1.04422,31427917
101.581,7,100,54,57,1202,900,0.82196,1.04422,31527975
96.9738,7,100,54,57,1202,900,0.82196,1.04422,31628057
93.9108,10,100,55,57,1202,900,0.82196,1.04422,31728144
89.6929,10,100,55,57,1202,900,0.82196,1.04422,31828414
89.3231,10,100,55,57,1202,900,0.82196,1.04422,31928493
89.9808,10,100,55,57,1202,900,0.82196,1.04422,32028552
86.35,10,100,55,57,1202,900,0.82196,1.04422,32128624
92.6398,9,100,55,57,1202,900,0.82196,1.04412,32228680
91.6998,9,100,55,57,1202,900,0.82196,1.04412,32328763
87.8746,9,100,55,57,1202,900,0.82196,1.04412,32428855
85.7547,9,100,55,57,1202,900,0.82196,1.04412,32528974
83.4297,9,100,55,57,1202,900,0.82196,1.04412,32629053
103.295,9,100,54,58,1202,900,0.82196,1.0442,32729112
94.9773,9,100,54,58,1202,900,0.82196,1.0442,32829156
94.5224,9,100,54,58,1202,900,0.82196,1.0442,32929212
96.3702,9,100,54,58,1202,900,0.82196,1.0442,33029270
96.0336,9,100,54,58,1202,900,0.82196,1.0442,33129370
119.332,9,100,54,58,1202,900,0.82196,1.04408,33229425
117.53,9,100,54,58,1202,900,0.82196,1.04408,33329519
116.178,9,100,54,58,1202,900,0.82196,1.04408,33429626
116.016,9,100,54,58,1202,900,0.82196,1.04408,33529694
116.001,9,100,54,58,1202,900,0.82196,1.04408,33629751
115.938,8,100,54,58,1202,900,0.82196,1.0435,33729809
113.91,8,100,54,58,1202,900,0.82196,1.0435,33829897
112.849,8,100,54,58,1202,900,0.82196,1.0435,33929962
114.386,8,100,54,58,1202,900,0.82196,1.0435,34030043
114.16,8,100,54,58,1202,900,0.82196,1.0435,34130102
94.0999,8,100,54,57,1202,900,0.82196,1.04771,34230158
105.023,8,100,54,57,1202,900,0.82196,1.04771,34330241
106.452,8,100,54,57,1202,900,0.82196,1.04771,34430328
106.646,8,100,54,57,1202,900,0.82196,1.04771,34530387
107.674,8,100,54,57,1202,900,0.82196,1.04771,34630445
134.753,7,100,55,58,1202,900,0.82196,1.04755,34730527
90.4969,7,100,55,58,1202,900,0.82196,1.04755,34830612
98.3957,7,100,55,58,1202,900,0.82196,1.04755,34930672
102.582,7,100,55,58,1202,900,0.82196,1.04755,35030754
104.038,7,100,55,58,1202,900,0.82196,1.04755,35130821
103.572,8,100,55,58,1202,900,0.82196,1.04753,35230878
95.1042,8,100,55,58,1202,900,0.82196,1.04753,35330961
94.1942,8,100,55,58,1202,900,0.82196,1.04753,35431021
95.7782,8,100,55,58,1202,900,0.82196,1.04753,35531079
97.8459,8,100,55,58,1202,900,0.82196,1.04753,35631152
100.261,8,100,55,58,1202,900,0.82196,1.04753,35731262
105.279,7,100,54,58,1202,900,0.82196,1.04833,35831318
105.924,7,100,54,58,1202,900,0.82196,1.04833,35931414
106.299,7,100,54,58,1202,900,0.82196,1.04833,36031470
108.109,7,100,54,58,1202,900,0.82196,1.04833,36131547
108.767,7,100,54,58,1202,900,0.82196,1.04833,36231638
110.25,7,100,54,58,1202,900,0.82196,1.05017,36331704
109.62,7,100,54,58,1202,900,0.82196,1.05017,36431788
110.878,7,100,54,58,1202,900,0.82196,1.05017,36531870
106.98,7,100,54,58,1202,900,0.82196,1.05017,36632029
103.643,7,100,54,58,1202,900,0.82196,1.05017,36732116
106.576,7,100,54,58,1202,900,0.82196,1.05042,36832200
106.836,7,100,54,58,1202,900,0.82196,1.05042,36932261
107.947,7,100,54,58,1202,900,0.82196,1.05042,37032323
108.515,7,100,54,58,1202,900,0.82196,1.05042,37132380
106.907,7,100,54,58,1202,900,0.82196,1.05042,37232439
96.5298,7,100,54,58,1202,900,0.82196,1.05029,37332482
102.6,7,100,54,58,1202,900,0.82196,1.05029,37432571
104.907,7,100,54,58,1202,900,0.82196,1.05029,37532630
104.902,7,100,54,58,1202,900,0.82196,1.05029,37632699
105.619,7,100,54,58,1202,900,0.82196,1.05029,37732754
101.885,11,100,55,58,1202,900,0.82196,1.04767,37832818
98.7096,11,100,55,58,1202,900,0.82196,1.04767,37932876
100.345,11,100,55,58,1202,900,0.82196,1.04767,38032934
102.404,11,100,55,58,1202,900,0.82196,1.04767,38132992
103.595,11,100,55,58,1202,900,0.82196,1.04767,38233048
109.139,8,100,55,58,1202,900,0.82196,1.04976,38333104
105.511,8,100,55,58,1202,900,0.82196,1.04976,38433163
98.6843,8,100,55,58,1202,900,0.82196,1.04976,38533219
102.689,8,100,55,58,1202,900,0.82196,1.04976,38633311
105.246,8,100,55,58,1202,900,0.82196,1.04976,38733405
109.812,9,100,54,58,1202,900,0.82196,1.04903,38833466
109.343,9,100,54,58,1202,900,0.82196,1.04903,38933543
109.783,9,100,54,58,1202,900,0.82196,1.04903,39033625
108.639,9,100,54,58,1202,900,0.82196,1.04903,39133717
107.571,9,100,54,58,1202,900,0.82196,1.04903,39233790
86.3543,8,100,54,58,1202,900,0.82196,1.04927,39333849
94.0734,8,100,54,58,1202,900,0.82196,1.04927,39433907
98.2634,8,100,54,58,1202,900,0.82196,1.04927,39533987
99.1187,8,100,54,58,1202,900,0.82196,1.04927,39634048
99.6683,8,100,54,58,1202,900,0.82196,1.04927,39734127
88.1504,6,100,55,58,1202,900,0.82196,1.04644,39834192
77.8089,6,100,55,58,1202,900,0.82196,1.04644,39934266
84.2893,6,100,55,58,1202,900,0.82196,1.04644,40034325
87.0112,6,100,55,58,1202,900,0.82196,1.04644,40134409
88.6458,6,100,55,58,1202,900,0.82196,1.04644,40234470
95.1837,8,100,55,58,1202,900,0.82196,1.04624,40334555
88.5951,8,100,55,58,1202,900,0.82196,1.04624,40434652
89.5942,8,100,55,58,1202,900,0.82196,1.04624,40534712
92.1831,8,100,55,58,1202,900,0.82196,1.04624,40634770
94.2354,8,100,55,58,1202,900,0.82196,1.04624,40734855
107.037,8,100,55,58,1202,900,0.82196,1.04834,40834927
112.983,8,100,55,58,1202,900,0.82196,1.04834,40935088
112.731,8,100,55,58,1202,900,0.82196,1.04834,41035144
108.724,8,100,55,58,1202,900,0.82196,1.04834,41135226
109.644,8,100,55,58,1202,900,0.82196,1.04834,41235289
123.982,8,100,55,58,1202,900,0.82196,1.04852,41335347
117.048,8,100,55,58,1202,900,0.82196,1.04852,41435430
123.221,8,100,55,58,1202,900,0.82196,1.04852,41535509
125.47,8,100,55,58,1202,900,0.82196,1.04852,41635591
130.806,8,100,55,58,1202,900,0.82196,1.04852,41735650
150.038,8,100,55,59,1202,900,0.82196,1.0493,41835707
150.708,8,100,55,59,1202,900,0.82196,1.0493,41935764
148.688,8,100,55,59,1202,900,0.82196,1.0493,42035818
140.394,8,100,55,59,1202,900,0.82196,1.0493,42135878
132.865,8,100,55,59,1202,900,0.82196,1.0493,42235976
128.493,13,100,55,58,1202,900,0.82196,1.04826,42336032
122.414,13,100,55,58,1202,900,0.82196,1.04826,42436087
121.487,13,100,55,58,1202,900,0.82196,1.04826,42536142
119.628,13,100,55,58,1202,900,0.82196,1.04826,42636201
119.474,13,100,55,58,1202,900,0.82196,1.04826,42736280
111.256,8,100,55,59,1202,900,0.82196,1.04514,42836340
114.258,8,100,55,59,1202,900,0.82196,1.04514,42936398
116.145,8,100,55,59,1202,900,0.82196,1.04514,43036479
116.432,8,100,55,59,1202,900,0.82196,1.04514,43136580
115.566,8,100,55,59,1202,900,0.82196,1.04514,43236667
131.644,10,100,55,58,1202,900,0.82196,1.04517,43336728
117.839,10,100,55,58,1202,900,0.82196,1.04517,43436815
110.989,10,100,55,58,1202,900,0.82196,1.04517,43536906
110.14,10,100,55,58,1202,900,0.82196,1.04517,43636989
109.965,10,100,55,58,1202,900,0.82196,1.04517,43737075
118.591,9,100,55,59,1202,900,0.82196,1.04493,43837133
117.714,9,100,55,59,1202,900,0.82196,1.04493,43937202
