os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
147.792,6686,48.7374,100,85,71,1710,6000,1.28516,8.0948,6606983021
148.239,6741,48.7374,100,85,71,1710,6000,1.28516,8.0948,6707036632
147.955,6701,48.7374,100,85,71,1710,6000,1.28516,8.0948,6807094081
147.939,6804,48.7374,100,85,71,1710,6000,1.28516,8.0948,6907151260
147.811,5624,48.7374,100,85,71,1710,6000,1.28516,8.0948,7007222234
150.771,6575,51.1166,100,86,71,1695,6000,1.28516,8.09316,7107282038
151.263,6629,51.1166,100,86,71,1695,6000,1.28516,8.09316,7207339076
151.387,6660,51.1166,100,86,71,1695,6000,1.28516,8.09316,7307394878
151.427,6630,51.1166,100,86,71,1695,6000,1.28516,8.09316,7407456059
151.047,6677,51.1166,100,86,71,1695,6000,1.28516,8.09316,7507519177
148.35,6683,49.6222,100,86,72,1710,6000,1.28516,8.09114,7607575886
149.703,6668,49.6222,100,86,72,1710,6000,1.28516,8.09114,7707636228
142.771,6625,49.6222,100,86,72,1710,6000,1.28516,8.09114,7807682964
145.038,6579,49.6222,100,86,72,1710,6000,1.28516,8.09114,7907743795
146.041,6575,49.6222,100,86,72,1710,6000,1.28516,8.09114,8007802400
150.561,6714,49.505,100,84,72,1710,6000,1.28516,8.09126,8107861451
150.876,6673,49.505,100,84,72,1710,6000,1.28516,8.09126,8207917652
149.533,6985,49.505,100,84,72,1710,6000,1.28516,8.09126,8307975404
148.858,6725,49.505,100,84,72,1710,6000,1.28516,8.09126,8408026197
148.431,6897,49.505,100,84,72,1710,6000,1.28516,8.09126,8508084308
142.609,7009,49.5025,100,84,72,1680,6000,1.28516,8.09159,8608139973
141.704,7197,49.5025,100,84,72,1680,6000,1.28516,8.09159,8708263448
140.863,7137,49.5025,100,84,72,1680,6000,1.28516,8.09159,8808320875
140.14,7284,49.5025,100,84,72,1680,6000,1.28516,8.09159,8908377313
139.472,7324,49.5025,100,84,72,1680,6000,1.28516,8.09159,9008432665
132.882,7608,48.5,100,83,72,1695,6000,1.28516,8.09158,9108490497
133.561,7483,48.5,100,83,72,1695,6000,1.28516,8.09158,9208546558
133.504,7357,48.5,100,83,72,1695,6000,1.28516,8.09158,9308739277
133.73,7377,48.5,100,83,72,1695,6000,1.28516,8.09158,9408797490
133.675,7317,48.5,100,83,72,1695,6000,1.28516,8.09158,9508853083
132.253,7369,45.75,100,83,73,1665,6000,1.28516,8.09146,9608909477
133.556,7520,45.75,100,83,73,1665,6000,1.28516,8.09146,9708964776
133.211,7402,45.75,100,83,73,1665,6000,1.28516,8.09146,9809022682
133.121,7344,45.75,100,83,73,1665,6000,1.28516,8.09146,9909079918
133.488,7491,45.75,100,83,73,1665,6000,1.28516,8.09146,10009134642
131.165,7300,44.7236,100,83,73,1695,6000,1.28516,8.09148,10109193346
131.141,7787,44.7236,100,83,73,1695,6000,1.28516,8.09148,10209248937
131.207,7374,44.7236,100,83,73,1695,6000,1.28516,8.09148,10309305379
131.114,7640,44.7236,100,83,73,1695,6000,1.28516,8.09148,10409361937
130.924,7743,44.7236,100,83,73,1695,6000,1.28516,8.09148,10509418408
126.577,7974,45.75,100,83,73,1665,6000,1.28516,8.09185,10609484217
129.74,7710,45.75,100,83,73,1665,6000,1.28516,8.09185,10709540037
130.002,7687,45.75,100,83,73,1665,6000,1.28516,8.09185,10809595451
130.392,7580,45.75,100,83,73,1665,6000,1.28516,8.09185,10909651577
131.032,7382,45.75,100,83,73,1665,6000,1.28516,8.09185,11009707441
134.596,7440,46.1916,100,83,73,1680,6000,1.28516,8.09194,11109763567
135.192,7144,46.1916,100,83,73,1680,6000,1.28516,8.09194,11209797347
135.004,7417,46.1916,100,83,73,1680,6000,1.28516,8.09194,11309856252
135.367,7453,46.1916,100,83,73,1680,6000,1.28516,8.09194,11410070877
134.974,7432,46.1916,100,83,73,1680,6000,1.28516,8.09194,11510127994
124.541,7486,44.9239,100,83,73,1665,6000,1.28516,8.09192,11610184675
130.959,7466,44.9239,100,83,73,1665,6000,1.28516,8.09192,11710240113
132.956,7395,44.9239,100,83,73,1665,6000,1.28516,8.09192,11810297013
133.637,7396,44.9239,100,83,73,1665,6000,1.28516,8.09192,11910353091
134.642,7199,44.9239,100,83,73,1665,6000,1.28516,8.09192,12010410806
126.223,7240,47.5247,100,81,74,1695,6000,1.28516,8.09195,12110467730
135.39,7360,47.5247,100,81,74,1695,6000,1.28516,8.09195,12210526415
136.171,7276,47.5247,100,81,74,1695,6000,1.28516,8.09195,12310625882
135.957,7434,47.5247,100,81,74,1695,6000,1.28516,8.09195,12410684897
135.71,7293,47.5247,100,81,74,1695,6000,1.28516,8.09195,12510739548
125.81,7262,46.8672,100,81,74,1680,6000,1.28516,8.0919,12610796136
134.532,7430,46.8672,100,81,74,1680,6000,1.28516,8.0919,12710851450
134.487,7410,46.8672,100,81,74,1680,6000,1.28516,8.0919,12810908015
134.907,7378,46.8672,100,81,74,1680,6000,1.28516,8.0919,12910979271
134.679,7315,46.8672,100,81,74,1680,6000,1.28516,8.0919,13011029276
115.848,8632,47.0149,100,86,74,1680,6000,1.28516,8.09257,13111084411
133.41,7476,47.0149,100,86,74,1680,6000,1.28516,8.09257,13211148941
133.403,7469,47.0149,100,86,74,1680,6000,1.28516,8.09257,13311206263
133.511,7513,47.0149,100,86,74,1680,6000,1.28516,8.09257,13411259194
133.419,7620,47.0149,100,86,74,1680,6000,1.28516,8.09257,13511314491
128.09,7807,46.384,100,86,74,1680,6000,1.28516,8.09225,13611371943
133.396,7451,46.384,100,86,74,1680,6000,1.28516,8.09225,13711428826
133.462,7210,46.384,100,86,74,1680,6000,1.28516,8.09225,13811490359
133.506,7420,46.384,100,86,74,1680,6000,1.28516,8.09225,13911548998
133.75,7573,46.384,100,86,74,1680,6000,1.28516,8.09225,14011604470
132.573,7543,45.6853,100,84,74,1695,6000,1.28516,8.09275,14111665064
132.225,7708,45.6853,100,84,74,1695,6000,1.28516,8.09275,14211723114
132.264,7588,45.6853,100,84,74,1695,6000,1.28516,8.09275,14311778599
131.947,7645,45.6853,100,84,74,1695,6000,1.28516,8.09275,14411833600
131.789,7660,45.6853,100,84,74,1695,6000,1.28516,8.09275,14511929841
130.107,7686,45.614,100,84,74,1680,6000,1.28516,8.0934,14612247162
130.037,7394,45.614,100,84,74,1680,6000,1.28516,8.0934,14712306421
130.116,7725,45.614,100,84,74,1680,6000,1.28516,8.0934,14812364297
130.416,7506,45.614,100,84,74,1680,6000,1.28516,8.0934,14912422301
131.057,7344,45.614,100,84,74,1680,6000,1.28516,8.0934,15012478358
133.174,7509,45.9184,100,85,75,1680,6000,1.28516,8.09309,15112535246
135.597,7439,45.9184,100,85,75,1680,6000,1.28516,8.09309,15212592504
136.015,7260,45.9184,100,85,75,1680,6000,1.28516,8.09309,15312652661
136.405,7308,45.9184,100,85,75,1680,6000,1.28516,8.09309,15412709368
136.865,7115,45.9184,100,85,75,1680,6000,1.28516,8.09309,15512797221
136.937,6779,46.056,100,85,75,1680,6000,1.28516,8.09313,15612853072
138.107,7264,46.056,100,85,75,1680,6000,1.28516,8.09313,15712908902
136.99,7324,46.056,100,85,75,1680,6000,1.28516,8.09313,15812960635
136.421,7440,46.056,100,85,75,1680,6000,1.28516,8.09313,15913018009
135.853,7602,46.056,100,85,75,1680,6000,1.28516,8.09313,16013028837
135.684,7415,45.1777,100,85,75,1680,6000,1.28516,8.09312,16113086771
134.74,7417,45.1777,100,85,75,1680,6000,1.28516,8.09312,16213143485
134.616,7582,45.1777,100,85,75,1680,6000,1.28516,8.09312,16313198653
134.151,7532,45.1777,100,85,75,1680,6000,1.28516,8.09312,16413254205
133.4,7500,45.1777,100,85,75,1680,6000,1.28516,8.09312,16513309981
132.633,7571,45.1777,100,85,75,1680,6000,1.28516,8.09312,16613365735
130.857,7498,45.5224,100,85,75,1680,6000,1.28516,8.09135,16713446017
131.827,7367,45.5224,100,85,75,1680,6000,1.28516,8.09135,16813501503
132.664,7537,45.5224,100,85,75,1680,6000,1.28516,8.09135,16913556602
132.957,7495,45.5224,100,85,75,1680,6000,1.28516,8.09135,17013657219
130.64,6905,45.5224,100,85,75,1680,6000,1.28516,8.09135,17113714232
135.182,7482,45.614,100,84,75,1710,6000,1.28516,8.0933,17213770322
135.148,7346,45.614,100,84,75,1710,6000,1.28516,8.0933,17313828037
134.7,7672,45.614,100,84,75,1710,6000,1.28516,8.0933,17413883645
134.227,7381,45.614,100,84,75,1710,6000,1.28516,8.0933,17513941239
133.488,7771,45.614,100,84,75,1710,6000,1.28516,8.0933,17613952008
130.563,7386,47.1033,100,84,75,1665,6000,1.28516,8.09368,17714009096
132.387,7450,47.1033,100,84,75,1665,6000,1.28516,8.09368,17814033592
132.61,7557,47.1033,100,84,75,1665,6000,1.28516,8.09368,17914089105
132.345,7669,47.1033,100,84,75,1665,6000,1.28516,8.09368,18014130080
132.514,7536,47.1033,100,84,75,1665,6000,1.28516,8.09368,18114186339
131.104,7730,47.0297,100,83,75,1680,6000,1.28516,8.09343,18214244041
130.842,7721,47.0297,100,83,75,1680,6000,1.28516,8.09343,18314302865
130.473,7688,47.0297,100,83,75,1680,6000,1.28516,8.09343,18414361631
130.34,7777,47.0297,100,83,75,1680,6000,1.28516,8.09343,18514416942
130.164,7745,47.0297,100,83,75,1680,6000,1.28516,8.09343,18614472138
131.194,7544,46.8983,100,83,75,1680,6000,1.28516,8.09408,18714529396
132.43,7638,46.8983,100,83,75,1680,6000,1.28516,8.09408,18814567732
132.043,7678,46.8983,100,83,75,1680,6000,1.28516,8.09408,18914624580
132.053,7512,46.8983,100,83,75,1680,6000,1.28516,8.09408,19014684286
132.099,7557,46.8983,100,83,75,1680,6000,1.28516,8.09408,19114740656
130.163,7567,46.1153,100,83,76,1665,6000,1.28516,8.09359,19214796061
129.881,7883,46.1153,100,83,76,1665,6000,1.28516,8.09359,19314814580
129.645,7797,46.1153,100,83,76,1665,6000,1.28516,8.09359,19414879501
129.869,7607,46.1153,100,83,76,1665,6000,1.28516,8.09359,19514935224
129.894,7695,46.1153,100,83,76,1665,6000,1.28516,8.09359,19614993339
130.839,7784,46.1728,100,83,76,1680,6000,1.28516,8.0952,19715029057
130.122,7879,46.1728,100,83,76,1680,6000,1.28516,8.0952,19815085032
129.739,7832,46.1728,100,83,76,1680,6000,1.28516,8.0952,19915141296
130.69,7374,46.1728,100,83,76,1680,6000,1.28516,8.0952,20015196398
131.176,7529,46.1728,100,83,76,1680,6000,1.28516,8.0952,20115254721
133.665,7343,47.5124,100,84,76,1665,6000,1.28516,8.09496,20215346586
135.805,7302,47.5124,100,84,76,1665,6000,1.28516,8.09496,20315405902
136.358,7138,47.5124,100,84,76,1665,6000,1.28516,8.09496,20415463629
136.828,7346,47.5124,100,84,76,1665,6000,1.28516,8.09496,20515509068
136.761,7497,47.5124,100,84,76,1665,6000,1.28516,8.09496,20615564987
135.183,7553,49.5074,100,84,76,1695,6000,1.28516,8.09691,20715626323
134.34,7592,49.5074,100,84,76,1695,6000,1.28516,8.09691,20815712273
134.429,7463,49.5074,100,84,76,1695,6000,1.28516,8.09691,20915767889
134.176,7421,49.5074,100,84,76,1695,6000,1.28516,8.09691,21015825489
133.97,7493,49.5074,100,84,76,1695,6000,1.28516,8.09691,21115882781
133.72,7504,46.4824,100,86,76,1680,6000,1.28516,8.09743,21215937706
135.23,7340,46.4824,100,86,76,1680,6000,1.28516,8.09743,21315996618
136.324,7325,46.4824,100,86,76,1680,6000,1.28516,8.09743,21416033278
137.229,7310,46.4824,100,86,76,1680,6000,1.28516,8.09743,21516092871
137.921,7208,46.4824,100,86,76,1680,6000,1.28516,8.09743,21616151103
141.206,6963,47.7723,100,86,76,1680,6000,1.28516,8.09769,21716207958
141.945,6909,47.7723,100,86,76,1680,6000,1.28516,8.09769,21816290786
144.045,6612,47.7723,100,86,76,1680,6000,1.28516,8.09769,21916348084
145.332,6772,47.7723,100,86,76,1680,6000,1.28516,8.09769,22016841578
146.982,6616,47.7723,100,86,76,1680,6000,1.28516,8.09769,22116898742
154.58,6483,49.1049,100,88,76,1695,6000,1.28516,8.0976,22216954828
156.531,6377,49.1049,100,88,76,1695,6000,1.28516,8.0976,22317011176
157.945,6137,49.1049,100,88,76,1695,6000,1.28516,8.0976,22417027651
159.186,6000,49.1049,100,88,76,1695,6000,1.28516,8.0976,22517084476
159.721,6317,49.1049,100,88,76,1695,6000,1.28516,8.0976,22617139913
163.33,6216,54.0609,100,88,76,1680,6000,1.28516,8.09733,22717196819
161.837,5357,54.0609,100,88,76,1680,6000,1.28516,8.09733,22817257063
159.993,5459,54.0609,100,88,76,1680,6000,1.28516,8.09733,22917314339
159.81,6264,54.0609,100,88,76,1680,6000,1.28516,8.09733,23017373576
160.767,4836,54.0609,100,88,76,1680,6000,1.28516,8.09733,23117430051
157.192,5825,56.6416,100,91,76,1770,6000,1.28516,8.09843,23217487984
159.937,6098,56.6416,100,91,76,1770,6000,1.28516,8.09843,23317545942
158.847,6180,56.6416,100,91,76,1770,6000,1.28516,8.09843,23417604110
158.721,6083,56.6416,100,91,76,1770,6000,1.28516,8.09843,23517661336
158.654,6365,56.6416,100,91,76,1770,6000,1.28516,8.09843,23617722587
149.079,6116,55.8376,100,91,77,1755,6000,1.28516,8.09869,23717786378
155.973,7160,55.8376,100,91,77,1755,6000,1.28516,8.09869,23817842309
157.375,5113,55.8376,100,91,77,1755,6000,1.28516,8.09869,23917900377
158.432,6451,55.8376,100,91,77,1755,6000,1.28516,8.09869,24017956493
158.59,5828,55.8376,100,91,77,1755,6000,1.28516,8.09869,24118012418
158.86,7369,56.2814,91,92,77,1755,6000,1.28516,8.10059,24218105066
162.256,5237,56.2814,91,92,77,1755,6000,1.28516,8.10059,24318160208
161.753,6046,56.2814,91,92,77,1755,6000,1.28516,8.10059,24418216859
161.892,5555,56.2814,91,92,77,1755,6000,1.28516,8.10059,24518273366
160.677,7839,56.2814,91,92,77,1755,6000,1.28516,8.10059,24618330950
167.856,5315,55.5838,91,92,76,1770,6000,1.28516,8.1025,24718390874
162.946,6317,55.5838,91,92,76,1770,6000,1.28516,8.1025,24818447380
161.862,6149,55.5838,91,92,76,1770,6000,1.28516,8.1025,24918503688
161.167,7582,55.5838,91,92,76,1770,6000,1.28516,8.1025,25018559809
158.772,6071,55.5838,91,92,76,1770,6000,1.28516,8.1025,25118619255
157.972,5881,56.7839,89,90,77,1755,6000,1.28516,8.10268,25218675434
159.435,6948,56.7839,89,90,77,1755,6000,1.28516,8.10268,25318733385
157.892,8248,56.7839,89,90,77,1755,6000,1.28516,8.10268,25418790085
158.404,6398,56.7839,89,90,77,1755,6000,1.28516,8.10268,25518846904
158.795,7118,56.7839,89,90,77,1755,6000,1.28516,8.10268,25618902961
152.199,7330,55.1282,89,90,77,1740,6000,1.28516,8.10162,25718976027
156.86,7189,55.1282,89,90,77,1740,6000,1.28516,8.10162,25822039781
155.044,5254,55.1282,89,90,77,1740,6000,1.28516,8.10162,25922132668
156.014,6419,55.1282,89,90,77,1740,6000,1.28516,8.10162,26022188514
155.691,7087,55.1282,89,90,77,1740,6000,1.28516,8.10162,26122245454
155.055,6768,56.0724,91,89,77,1755,6000,1.28516,8.11684,26222314722
151.607,7399,56.0724,91,89,77,1755,6000,1.28516,8.11684,26322371631
152.501,5190,56.0724,91,89,77,1755,6000,1.28516,8.11684,26422419671
152.421,7374,56.0724,91,89,77,1755,6000,1.28516,8.11684,26522529219
150.496,6927,56.0724,91,89,77,1755,6000,1.28516,8.11684,26622595752
160.462,5719,56.2025,91,89,77,1770,6000,1.28516,8.11727,26722659301
151.084,5980,56.2025,91,89,77,1770,6000,1.28516,8.11727,26822719002
147.453,7523,56.2025,91,89,77,1770,6000,1.28516,8.11727,26922777740
148.176,6646,56.2025,91,89,77,1770,6000,1.28516,8.11727,27022835339
148.236,7343,56.2025,91,89,77,1770,6000,1.28516,8.11727,27122892999
149.835,7086,56.25,86,90,77,1785,6000,1.28516,8.11761,27222951805
154.722,7320,56.25,86,90,77,1785,6000,1.28516,8.11761,27323019478
143.183,6967,56.25,86,90,77,1785,6000,1.28516,8.11761,27423079733
145.45,7619,56.25,86,90,77,1785,6000,1.28516,8.11761,27523136217
147.753,6298,56.25,86,90,77,1785,6000,1.28516,8.11761,27623193980
156.274,5366,56.5,86,90,77,1740,6000,1.28516,8.11755,27723237853
156.148,6205,56.5,86,90,77,1740,6000,1.28516,8.11755,27823295787
156.226,6896,56.5,86,90,77,1740,6000,1.28516,8.11755,27923363750
154.309,6629,56.5,86,90,77,1740,6000,1.28516,8.11755,28023575707
153.962,5897,56.5,86,90,77,1740,6000,1.28516,8.11755,28123632394
164.136,5809,56.0914,79,87,77,1755,6000,1.28516,8.1207,28223690395
156.076,5905,56.0914,79,87,77,1755,6000,1.28516,8.1207,28323747807
155.634,6036,56.0914,79,87,77,1755,6000,1.28516,8.1207,28423763185
152.804,5823,56.0914,79,87,77,1755,6000,1.28516,8.1207,28523820793
151.4,6962,56.0914,79,87,77,1755,6000,1.28516,8.1207,28623878259
152.369,6563,56.0494,79,87,77,1785,6000,1.28516,8.12383,28723933755
145.873,7458,56.0494,79,87,77,1785,6000,1.28516,8.12383,28823992849
142.66,7350,56.0494,79,87,77,1785,6000,1.28516,8.12383,28924031167
141.089,5609,56.0494,79,87,77,1785,6000,1.28516,8.12383,29024087565
138.943,7233,56.0494,79,87,77,1785,6000,1.28516,8.12383,29124146394
141.163,6858,51.1509,79,90,77,1785,6000,1.28516,8.13435,29224192310
140.296,6966,51.1509,79,90,77,1785,6000,1.28516,8.13435,29324249676
139.973,6061,51.1509,79,90,77,1785,6000,1.28516,8.13435,29424309716
137.766,6668,51.1509,79,90,77,1785,6000,1.28516,8.13435,29524400989
132.033,6353,51.1509,79,90,77,1785,6000,1.28516,8.13435,29624459041
135.081,6357,51.1509,79,90,77,1785,6000,1.28516,8.13435,29724518530
153.349,6286,49.2574,79,90,77,1830,6000,1.28516,8.14074,29824574356
133.75,6686,49.2574,79,90,77,1830,6000,1.28516,8.14074,29924631783
131.249,6275,49.2574,79,90,77,1830,6000,1.28516,8.14074,30024793670
125.603,6637,49.2574,79,90,77,1830,6000,1.28516,8.14074,30124822927
122.798,26899,49.2574,79,90,77,1830,6000,1.28516,8.14074,30224894731
156.211,5692,47.1939,70,88,77,1845,6000,1.28516,8.15963,30324951014
138.385,5524,47.1939,70,88,77,1845,6000,1.28516,8.15963,30425006890
128.395,6131,47.1939,70,88,77,1845,6000,1.28516,8.15963,30525031024
126.213,6661,47.1939,70,88,77,1845,6000,1.28516,8.15963,30625681652
125.16,6435,47.1939,70,88,77,1845,6000,1.28516,8.15963,30725738239
151.787,6892,47.7157,70,88,77,1800,6000,1.28516,8.17827,30825796497
135.03,7102,47.7157,70,88,77,1800,6000,1.28516,8.17827,30925866826
132.594,8784,47.7157,70,88,77,1800,6000,1.28516,8.17827,31025925721
133.339,6316,47.7157,70,88,77,1800,6000,1.28516,8.17827,31125981762
132.721,6318,47.7157,70,88,77,1800,6000,1.28516,8.17827,31226035450
133.823,7749,48.9796,64,89,78,1785,6000,1.28516,8.19067,31326091401
141.175,13161,48.9796,64,89,78,1785,6000,1.28516,8.19067,31426149932
139.996,7015,48.9796,64,89,78,1785,6000,1.28516,8.19067,31526205917
141.392,5895,48.9796,64,89,78,1785,6000,1.28516,8.19067,31626262983
141.945,5786,48.9796,64,89,78,1785,6000,1.28516,8.19067,31726319282
126.143,6894,51.7588,64,89,78,1800,6000,1.28516,8.19118,31826374161
135.013,5844,51.7588,64,89,78,1800,6000,1.28516,8.19118,31926431429
142.964,5827,51.7588,64,89,78,1800,6000,1.28516,8.19118,32026489451
139.519,5756,51.7588,64,89,78,1800,6000,1.28516,8.19118,32126546420
139.99,5744,51.7588,64,89,78,1800,6000,1.28516,8.19118,32226617146
126.026,6182,51.3716,70,90,78,1785,6000,1.28516,8.19125,32326693420
134.254,14068,51.3716,70,90,78,1785,6000,1.28516,8.19125,32426796799
137.024,5974,51.3716,70,90,78,1785,6000,1.28516,8.19125,32526854568
138.27,6970,51.3716,70,90,78,1785,6000,1.28516,8.19125,32626910927
138.325,6375,51.3716,70,90,78,1785,6000,1.28516,8.19125,32726969794
140.792,6195,50,70,90,77,1830,6000,1.28516,8.192,32827034948
144.571,5462,50,70,90,77,1830,6000,1.28516,8.192,32927091920
146.64,5430,50,70,90,77,1830,6000,1.28516,8.192,33027147834
141.346,5054,50,70,90,77,1830,6000,1.28516,8.192,33127203237
141.144,6369,50,70,90,77,1830,6000,1.28516,8.192,33227263120
129.182,7379,51.0152,71,88,78,1755,6000,1.28516,8.19209,33327321001
143.072,6825,51.0152,71,88,78,1755,6000,1.28516,8.19209,33427378684
137.737,5104,51.0152,71,88,78,1755,6000,1.28516,8.19209,33527434583
139.69,5815,51.0152,71,88,78,1755,6000,1.28516,8.19209,33627491719
140.009,6387,51.0152,71,88,78,1755,6000,1.28516,8.19209,33729934317
134.321,6252,50.3856,71,88,78,1770,6000,1.28516,8.18729,33829990575
139.702,7001,50.3856,71,88,78,1770,6000,1.28516,8.18729,33930028149
140.719,5481,50.3856,71,88,78,1770,6000,1.28516,8.18729,34030086049
139.049,6002,50.3856,71,88,78,1770,6000,1.28516,8.18729,34130143890
141.027,6941,50.3856,71,88,78,1770,6000,1.28516,8.18729,34230188483
119.992,12085,52.381,72,90,78,1785,6000,1.28516,8.1873,34330243679
137.677,9358,52.381,72,90,78,1785,6000,1.28516,8.1873,34430300643
141.12,5897,52.381,72,90,78,1785,6000,1.28516,8.1873,34530358742
143.227,5329,52.381,72,90,78,1785,6000,1.28516,8.1873,34630418902
142.587,6702,52.381,72,90,78,1785,6000,1.28516,8.1873,34730476191
148.214,6059,52.6448,72,90,78,1770,6000,1.28516,8.1873,34830535227
142.417,5647,52.6448,72,90,78,1770,6000,1.28516,8.1873,34930593617
140.14,7012,52.6448,72,90,78,1770,6000,1.28516,8.1873,35030649307
143.258,5860,52.6448,72,90,78,1770,6000,1.28516,8.1873,35130748951
139.778,6929,52.6448,72,90,78,1770,6000,1.28516,8.1873,35230817374
