os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.4214,11183,51.4778,75,49,54,1340,1750,3.40652,118,3.47351,42329376372
90.9174,10999,51.75,96,49,55,1340,1750,3.40652,121,3.47351,42829436147
101.358,9866,53.7897,96,49,55,1340,1750,3.40652,122,3.47338,43329496212
98.5513,10147,53.0864,96,49,55,1340,1750,3.40652,122,3.47338,43829552199
96.5251,10360,53.1328,84,49,55,1340,1750,3.40652,122,3.47338,44329608787
74.7831,13372,50.8685,93,49,52,1340,1750,3.40865,105,3.50308,105468425
74.7496,13378,50.8685,93,49,52,1340,1750,3.40865,105,3.50308,605523190
67.3537,14847,51.3514,81,49,52,1340,1750,3.40865,104,3.50405,1105577955
65.4579,15277,51.3317,95,49,52,1340,1750,3.40865,102,3.5045,1605634023
63.9509,15637,48.7864,95,49,52,1340,1750,3.40865,101,3.50473,2105685802
66.5336,15030,48.403,96,49,52,1340,1750,3.40865,102,3.50473,2605738684
80.0384,12494,49.5169,96,49,52,1340,1750,3.40865,102,3.50473,3105907252
97.1345,10295,49.4845,96,49,52,1340,1750,3.40865,108,3.50473,3606008214
94.4555,10587,55.4187,95,49,53,1340,1750,3.40865,116,3.50473,4106052950
100.08,9992,56.3275,97,49,53,1340,1750,3.40865,117,3.50473,4606104389
69.2857,14433,54.2199,93,49,53,1340,1750,3.40865,116,3.50473,5106156299
66.4099,15058,53.4177,96,49,53,1340,1750,3.40865,106,3.50521,5606210052
62.1504,16090,50.3759,95,49,52,1340,1750,3.40865,102,3.50617,6106262513
63.3593,15783,47.9592,96,49,52,1340,1750,3.40865,104,3.50617,6606314332
70.7664,14131,48.7685,75,49,52,1340,1750,3.40865,105,3.50617,7106369568
67.4172,14833,47.75,79,49,52,1340,1750,3.40865,107,3.50617,7606594071
75.8553,13183,48.1203,96,49,52,1340,1750,3.40865,106,3.50617,8106645791
72.6375,13767,48.6146,90,49,52,1340,1750,3.40865,108,3.50617,8606700566
75.2502,13289,47.9899,97,49,52,1340,1750,3.40865,108,3.50617,9106755892
79.1578,12633,49.2788,95,49,53,1340,1750,3.40865,109,3.50617,9606807872
81.5262,12266,50,94,49,53,1340,1750,3.40865,112,3.50617,10106860413
85.7633,11660,51.0949,96,49,53,1340,1750,3.40865,114,3.50617,10606915398
85.8074,11654,50,74,49,53,1340,1750,3.40865,115,3.50689,11106970424
79.9936,12501,50,96,49,53,1340,1750,3.40865,115,3.50689,11607030399
81.8398,12219,49.8734,94,49,53,1340,1750,3.40865,115,3.50689,12107086126
78.1739,12792,53.8653,79,49,53,1340,1750,3.40865,113,3.50689,12607140290
75.0019,13333,50.7653,64,49,53,1340,1750,3.40865,109,3.50707,13107196568
83.2501,12012,50,95,49,53,1340,1750,3.40865,109,3.50707,13607251213
86.7227,11531,51.4139,82,49,53,1340,1750,3.40865,115,3.50764,14107305026
93.6856,10674,52.6582,55,49,53,1340,1750,3.40865,115,3.50764,14607358138
97.144,10294,54.3147,64,49,53,1340,1750,3.40865,119,3.50753,15107453118
107.066,9340,55.2163,55,49,54,1340,1750,3.40865,123,3.50753,15607506932
109.099,9166,55.8603,97,49,54,1340,1750,3.40865,125,3.50737,16107560515
98.5028,10152,56.25,96,49,54,1340,1750,3.40865,124,3.50737,16607613066
99.7407,10026,54.386,72,49,54,1340,1750,3.40865,126,3.50737,17107668231
93.5104,10694,53.0928,93,49,54,1340,1750,3.40865,126,3.50737,17607721664
100.746,9926,55.611,77,49,54,1340,1750,3.40865,128,3.50737,18107774896
110.975,9011,55.4707,97,49,54,1340,1750,3.40865,131,3.50737,18608149210
124.254,8048,57.1429,99,49,55,1340,1750,3.40865,133,3.50737,19108224253
118.427,8444,55.7545,99,49,55,1340,1750,3.40865,132,3.50737,19608279188
127.6,7837,58.7654,71,49,55,1340,1750,3.40865,137,3.50737,20108333773
124.27,8047,59.4937,87,49,56,1340,1750,3.40865,135,3.50737,20608389871
117.883,8483,58.9421,84,49,55,1340,1750,3.40865,134,3.50332,21108442752
118.793,8418,57.0667,97,49,55,1340,1750,3.40865,131,3.50332,21608494241
105.241,9502,56.3969,50,49,55,1340,1750,3.40865,128,3.50332,22108560438
116.293,8599,59.0571,99,49,55,1340,1750,3.40865,128,3.50332,22608613540
104.362,9582,56.3452,57,49,55,1340,1750,3.40865,121,3.50332,23108671351
99.2064,10080,55.9278,78,49,54,1340,1750,3.40865,121,3.50524,23608826253
97.8665,10218,53.2134,68,49,54,1340,1750,3.40865,119,3.50548,24108884144
99.2654,10074,52.3077,96,49,54,1340,1750,3.40865,120,3.50548,24608936415
98.1836,10185,51.4745,87,49,54,1340,1750,3.40865,120,3.50542,25108989877
100.241,9976,54.386,91,49,54,1340,1750,3.40865,120,3.50542,25609225732
99.7606,10024,54.2373,79,49,54,1340,1750,3.40865,121,3.50542,26109618910
98.3284,10170,53.2663,57,49,54,1340,1750,3.40865,120,3.50542,26609673796
94.2596,10609,52.1411,95,49,54,1340,1750,3.40865,119,3.50542,27109687264
92.3958,10823,55.5814,96,49,54,1340,1750,3.40865,120,3.50542,27609744473
88.9996,11236,52.1197,97,49,54,1340,1750,3.40865,123,3.50542,28109804258
90.0171,11109,50.3856,83,49,55,1340,1750,3.40865,124,3.50542,28610358608
92.6183,10797,52.6185,78,49,54,1340,1750,3.40865,124,3.50566,29110414165
91.8949,10882,51.4925,79,49,55,1340,1750,3.40865,125,3.50566,29610470744
89.4694,11177,50.4975,79,49,54,1340,1750,3.40865,124,3.50566,30110522804
83.1739,12023,51,86,49,55,1340,1750,3.40865,123,3.50541,30610574824
90.1632,11091,50.6596,89,49,54,1340,1750,3.40865,120,3.49978,31110632163
90.1469,11093,51.6049,75,49,54,1340,1750,3.40865,121,3.50025,31610685386
90.5961,11038,54.4118,95,49,54,1340,1750,3.41219,124,3.50434,32110737556
97.078,10301,52.5381,97,49,55,1340,1750,3.41219,127,3.50434,32610794205
104.493,9570,53.2995,80,49,55,1340,1750,3.41219,131,3.5041,33110846826
98.7362,10128,53.944,98,49,55,1340,1750,3.41219,131,3.5041,33610899317
98.2222,10181,54.3814,95,49,55,1340,1750,3.41219,127,3.5041,34110951847
78.796,12691,55.2163,73,49,55,1340,1750,3.41219,123,3.5041,34611044774
72.6111,13772,51.6456,80,49,54,1340,1750,3.41219,113,3.5041,35111098307
77.2022,12953,52.9412,85,49,54,1340,1750,3.41219,114,3.50432,35611150277
76.2893,13108,48.855,95,49,54,1340,1750,3.41219,112,3.50544,36111202637
80.1089,12483,49.8741,65,49,54,1340,1750,3.41219,112,3.50544,36611263484
81.4664,12275,49.6183,82,49,54,1340,1750,3.41219,116,3.50544,37111316916
80.1282,12480,50.2463,82,49,54,1340,1750,3.41219,115,3.50544,37611372703
78.3269,12767,48.4536,74,49,54,1340,1750,3.41219,116,3.50544,38111434462
78.6102,12721,48.6076,84,49,54,1340,1750,3.41219,114,3.50544,38611493284
80.3859,12440,47.3958,96,49,54,1340,1750,3.41219,113,3.50544,39111546226
80.6192,12404,48.062,93,49,54,1340,1750,3.41219,113,3.50544,39611602634
76.9527,12995,49.0099,82,49,54,1340,1750,3.41219,112,3.50544,40111654925
77.1784,12957,50.9901,83,49,54,1340,1750,3.41219,112,3.50589,40611672851
81.215,12313,49.8721,57,49,54,1340,1750,3.41219,113,3.5076,41111724420
73.3891,13626,48.4293,79,49,53,1340,1750,3.41158,110,3.50783,41611779786
78.4806,12742,53.0303,83,49,53,1340,1750,3.41158,111,3.50783,42111994551
78.9017,12674,49.8783,92,49,53,1340,1750,3.41158,111,3.50783,42612052492
83.0013,12048,47.7922,84,49,54,1340,1750,3.41158,113,3.50783,43112271374
80.6777,12395,52.1411,96,49,54,1340,1750,3.41158,116,3.5104,43612325899
92.9368,10760,49.3573,97,49,54,1340,1750,3.41158,118,3.51044,44112380404
91.3576,10946,49.7436,95,49,54,1340,1750,3.41158,118,3.51044,44612496854
89.5816,11163,49.7409,51,49,54,1340,1750,3.41158,117,3.51044,45112550067
92.0217,10867,49.4819,58,49,54,1340,1750,3.41158,120,3.51044,45612604581
89.8876,11125,50.5051,79,49,54,1340,1750,3.41158,119,3.51044,46112658445
65.6642,15229,50.8516,95,49,51,1340,1750,3.4085,103,3.50778,410172088
71.6127,13964,50.8516,95,49,51,1340,1750,3.4085,103,3.50778,910227013
72.3694,13818,49.1184,96,49,51,1340,1750,3.4085,103,3.50767,1410282800
76.9704,12992,48.9899,80,49,51,1340,1750,3.4085,104,3.50767,1910339259
70.9925,14086,50,86,49,51,1340,1750,3.4085,103,3.50856,2410398162
69.9741,14291,50.3614,97,49,51,1340,1750,3.4085,103,3.50856,2910454590
64.7417,15446,49.0148,84,49,51,1340,1750,3.4085,103,3.50856,3410505147
62.8615,15908,50.2439,95,49,51,1340,1750,3.4085,101,3.50856,3910558449
65.445,15280,48.6553,95,49,51,1340,1750,3.4085,101,3.50856,4410614717
62.9089,15896,48.2927,94,49,51,1340,1750,3.4085,101,3.50856,4910677287
84.9329,11774,47,96,49,51,1340,1750,3.4085,101,3.50856,5410732814
87.7578,11395,52.3342,86,49,51,1340,1750,3.40865,109,3.50856,5910784733
97.6467,10241,54.7739,82,49,52,1340,1750,3.40857,115,3.50847,6410891145
101.874,9816,53.9241,97,49,52,1340,1750,3.40857,118,3.50847,6910947363
90.6372,11033,57.4209,77,49,53,1340,1750,3.40859,119,3.50943,7411180893
67.4809,14819,56.3275,70,49,52,1340,1750,3.40859,115,3.50943,7911238183
60.2301,16603,52.9976,97,49,52,1340,1750,3.40859,104,3.50943,8411291485
67.1096,14901,49.6333,79,49,51,1340,1750,3.40859,103,3.50943,8911347072
64.6831,15460,48.8998,97,49,52,1340,1750,3.40859,105,3.50943,9411398631
63.9591,15635,48.6553,74,49,52,1340,1750,3.40859,106,3.50943,9911455249
71.9683,13895,48.5,99,49,52,1340,1750,3.40859,107,3.50943,10411509494
66.827,14964,49.7525,87,49,52,1340,1750,3.40859,110,3.50943,10911565311
71.8907,13910,49.1272,94,49,52,1340,1750,3.40859,108,3.50943,11411631798
78.6658,12712,48.25,89,49,52,1340,1750,3.40859,110,3.50919,11911687184
79.4534,12586,50.8314,70,48,52,1340,1750,3.40859,111,3.51064,12411747660
79.4976,12579,48.6146,61,48,52,1340,1750,3.40859,113,3.51064,12911800702
84.1255,11887,49.1184,81,48,52,1340,1750,3.40859,113,3.51064,13411854355
74.4768,13427,53.2374,54,48,52,1340,1750,3.40859,115,3.51064,13911906014
81.8666,12215,51.4851,82,48,52,1340,1750,3.40859,115,3.51064,14411958114
77.1545,12961,52.8967,83,48,53,1340,1750,3.40859,113,3.51064,14911974487
76.365,13095,51.75,88,48,52,1340,1750,3.40859,110,3.51064,15412029874
88.2145,11336,53.4772,95,48,52,1340,1750,3.40859,111,3.51064,15912089578
91.0913,10978,56.2347,82,48,53,1340,1750,3.40859,119,3.5106,16412142690
100.573,9943,56.4593,72,48,53,1340,1750,3.40859,119,3.5106,16912199990
100.634,9937,57.381,76,48,53,1340,1750,3.40859,120,3.51058,17412252411
106.849,9359,55.2239,60,48,53,1340,1750,3.40859,126,3.51058,17912304481
108.66,9203,55.9406,96,48,53,1340,1750,3.40859,125,3.51019,18412414469
101.348,9867,53.7879,96,48,54,1340,1750,3.40859,125,3.51019,18912472520
105.252,9501,54.0201,75,48,54,1340,1750,3.40859,125,3.51008,19412525683
106.338,9404,53.0026,68,48,54,1340,1750,3.40859,125,3.51008,19912583413
109.254,9153,55.198,76,48,54,1340,1750,3.40859,126,3.51008,20412636856
115.701,8643,54.8628,70,48,54,1340,1750,3.40859,129,3.51008,20912693525
117.744,8493,55.1899,50,48,54,1340,1750,3.40859,133,3.51032,21412748219
122.745,8147,56.1538,93,48,54,1340,1750,3.40859,132,3.51178,21912804157
119.703,8354,57.2539,73,48,55,1340,1750,3.40859,136,3.51152,22412856888
114.364,8744,59.3137,43,48,55,1340,1750,3.40859,136,3.51152,22912910241
115.982,8622,59.8063,77,48,55,1340,1750,3.40859,131,3.51176,23413030448
110.816,9024,58.7654,99,48,54,1340,1750,3.40859,127,3.51176,23913089992
115.3,8673,57.5064,73,48,54,1340,1750,3.40859,126,3.51176,24413123928
110.278,9068,60.5327,98,48,54,1340,1750,3.40859,128,3.51176,24913177812
95.813,10437,59.7087,96,48,54,1340,1750,3.40859,126,3.51176,25413234511
96.965,10313,55.8025,97,49,54,1340,1750,3.40859,123,3.5115,25913317218
89.5255,11170,56.1321,51,49,54,1340,1750,3.40859,119,3.51128,26413372735
96.9744,10312,53.924,85,49,54,1340,1750,3.40859,121,3.51128,26913427720
96.4227,10371,56.7901,93,49,54,1340,1750,3.40859,121,3.51128,27413483597
98.7069,10131,53.0184,67,49,54,1340,1750,3.40859,120,3.51128,27913540797
96.4878,10364,52.0725,85,49,54,1340,1750,3.40859,121,3.51126,28413823549
94.9848,10528,51.4139,73,49,54,1340,1750,3.40859,120,3.51126,28913876080
86.2292,11597,50.7653,95,49,54,1340,1750,3.40859,119,3.51126,29413933069
91.0415,10984,52.1951,95,49,54,1340,1750,3.40859,117,3.51126,29913985239
88.5034,11299,49.7423,97,49,54,1340,1750,3.40859,123,3.51126,30414040966
93.3794,10709,51.8337,95,49,54,1340,1750,3.40859,124,3.51126,30914094229
92.4727,10814,50.3817,77,49,54,1340,1750,3.40859,123,3.51125,31414150977
93.006,10752,50.3916,91,49,54,1340,1750,3.40859,121,3.51295,31914203809
81.8666,12215,50.7426,85,49,54,1340,1750,3.40859,122,3.51315,32414259035
92.3105,10833,52.6699,77,49,54,1340,1750,3.40859,126,3.51315,32914318308
94.3485,10599,51.25,95,49,54,1340,1750,3.40859,127,3.51315,33414375538
89.9604,11116,52.0305,93,49,55,1340,1750,3.40859,130,3.51315,33914430103
97.2384,10284,53.5802,99,49,55,1340,1750,3.40859,131,3.51315,34414486371
95.4654,10475,54.0943,95,49,55,1340,1750,3.40859,128,3.51315,34914539142
74.0357,13507,57.6471,73,49,54,1340,1750,3.40859,121,3.51315,35414983577
72.0046,13888,50.6203,65,49,54,1340,1750,3.40859,113,3.51315,35915008076
77.912,12835,50.6173,77,49,54,1340,1750,3.40859,116,3.51315,36415060216
79.0326,12653,51.597,78,49,53,1340,1750,3.40859,113,3.51339,36915113538
77.997,12821,48.0818,82,49,53,1340,1750,3.40859,114,3.51339,37415338642
76.5404,13065,49.8765,85,49,53,1340,1750,3.40859,114,3.51339,37915397896
74.9064,13350,48.642,95,49,53,1340,1750,3.40859,116,3.51339,38415452871
80.1989,12469,48.2412,80,49,53,1340,1750,3.40859,114,3.51339,38915636197
79.4029,12594,48.7437,83,49,53,1340,1750,3.40859,114,3.51339,39415776713
78.0823,12807,48.3544,85,49,53,1340,1750,3.40859,114,3.51339,39915835375
75.8035,13192,49.7585,95,49,53,1340,1750,3.40859,113,3.51339,40415890792
80.1925,12470,51.2195,95,49,53,1340,1750,3.40859,113,3.51339,40915947130
79.6305,12558,51.2195,95,49,53,1340,1750,3.40859,113,3.51339,41416003508
81.8666,12215,49.2537,86,49,53,1340,1750,3.40859,113,3.51339,41916057521
78.0701,12809,50.7463,96,49,53,1340,1750,3.40859,112,3.5141,42416116054
73.014,13696,51.5815,96,49,53,1340,1750,3.40859,110,3.5141,42916168554
71.8907,13910,50.3722,90,49,53,1340,1750,3.40859,111,3.5141,43416224542
76.1905,13125,51.2019,95,49,53,1340,1750,3.40859,110,3.5141,43916280269
83.9349,11914,48.4772,72,49,53,1340,1750,3.40859,111,3.5141,44416334803
97.9432,10210,49.6144,90,49,53,1340,1750,3.40859,118,3.5141,44916387485
92.8764,10767,51.3784,69,49,53,1340,1750,3.40862,115,3.50739,45416440006
92.2509,10840,49.7475,76,49,54,1340,1750,3.40862,119,3.50739,45916497396
83.5701,11966,51.7677,96,49,54,1340,1750,3.40862,120,3.50739,46416552832
93.423,10704,50.75,96,49,54,1340,1750,3.40862,119,3.50739,46916606064
