os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.8801,10942,18.0693,51,79,70,1755,5500,3.68555,86,7.06606,6805597604
92.3615,10861,18.0693,51,79,70,1755,5500,3.68555,86,7.06606,6905602639
93.4959,9627,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7005606835
85.894,12761,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7105611216
92.7271,9631,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7205617722
94.4328,10077,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7305627480
95.4831,10644,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7405632030
96.5597,9282,17.7278,59,79,70,1755,5500,3.68555,89,7.06462,7505637791
101.549,9904,18.773,59,81,70,1740,5500,3.68555,90,7.06534,7605642944
98.4063,10872,18.773,59,81,70,1740,5500,3.68555,90,7.06534,7705647129
99.4005,8858,18.773,59,81,70,1740,5500,3.68555,90,7.06534,7805651940
99.6227,10011,18.773,59,81,70,1740,5500,3.68555,90,7.06534,7905655855
99.7129,10694,18.773,59,81,70,1740,5500,3.68555,90,7.06534,8005660992
87.753,11531,18.4634,66,81,70,1755,5500,3.68567,90,7.06537,8105667554
94.686,8671,18.4634,66,81,70,1755,5500,3.68567,90,7.06537,8205674875
96.7776,9693,18.4634,66,81,70,1755,5500,3.68567,90,7.06537,8305683914
97.5838,10340,18.4634,66,81,70,1755,5500,3.68567,90,7.06537,8405706008
98.9615,9286,18.4634,66,81,70,1755,5500,3.68567,90,7.06537,8505711026
105.087,9989,18.75,66,82,70,1755,5500,3.68567,89,7.0668,8605715929
104.142,9605,18.75,66,82,70,1755,5500,3.68567,89,7.0668,8705733077
98.7115,10023,18.75,66,82,70,1755,5500,3.68567,89,7.0668,8805777467
98.5746,9311,18.75,66,82,70,1755,5500,3.68567,89,7.0668,8905783175
98.7606,11017,18.75,66,82,70,1755,5500,3.68567,89,7.0668,9005787748
97.0356,9820,18.0917,66,82,70,1740,5500,3.68567,90,7.07016,9105793271
100.911,8801,18.0917,66,82,70,1740,5500,3.68567,90,7.07016,9205799701
101.666,9106,18.0917,66,82,70,1740,5500,3.68567,90,7.07016,9305805548
102.892,8327,18.0917,66,82,70,1740,5500,3.68567,90,7.07016,9405811041
106.083,8549,18.0917,66,82,70,1740,5500,3.68567,90,7.07016,9505815378
122.937,7935,19.1932,66,81,70,1740,5500,3.68567,90,7.07002,9605820981
122.361,8246,19.1932,66,81,70,1740,5500,3.68567,90,7.07002,9705826423
123.297,8540,19.1932,66,81,70,1740,5500,3.68567,90,7.07002,9805830591
118.9,10840,19.1932,66,81,70,1740,5500,3.68567,90,7.07002,9905835277
118.256,7589,19.1932,66,81,70,1740,5500,3.68567,90,7.07002,10005841300
114.936,8662,18.7423,73,81,70,1710,5500,3.68567,85,7.06957,10105852156
118.838,8218,18.7423,73,81,70,1710,5500,3.68567,85,7.06957,10205858299
119.357,7669,18.7423,73,81,70,1710,5500,3.68567,85,7.06957,10305866108
119.549,7694,18.7423,73,81,70,1710,5500,3.68567,85,7.06957,10405873237
119.755,7875,18.7423,73,81,70,1710,5500,3.68567,85,7.06957,10505880417
120.438,7818,17.625,73,79,70,1665,5500,3.68561,89,7.07068,10605886226
119.537,7840,17.625,73,79,70,1665,5500,3.68561,89,7.07068,10705895930
115.006,9092,17.625,73,79,70,1665,5500,3.68561,89,7.07068,10805901348
115.574,8695,17.625,73,79,70,1665,5500,3.68561,89,7.07068,10905906975
115.063,8246,17.625,73,79,70,1665,5500,3.68561,89,7.07068,11005911320
110.553,8197,16.2879,81,79,70,1650,5500,3.68542,87,7.07115,11105916171
115.267,8241,16.2879,81,79,70,1650,5500,3.68542,87,7.07115,11205921566
110.22,12926,16.2879,81,79,70,1650,5500,3.68542,87,7.07115,11305927181
110.309,8837,16.2879,81,79,70,1650,5500,3.68542,87,7.07115,11405933183
111.086,8315,16.2879,81,79,70,1650,5500,3.68542,87,7.07115,11505939236
108.19,8961,18.619,81,79,70,1635,5500,3.68542,90,7.07307,11605944487
113.38,9444,18.619,81,79,70,1635,5500,3.68542,90,7.07307,11705952507
114.171,8328,18.619,81,79,70,1635,5500,3.68542,90,7.07307,11805957792
113.969,9931,18.619,81,79,70,1635,5500,3.68542,90,7.07307,11905965239
115.2,7956,18.619,81,79,70,1635,5500,3.68542,90,7.07307,12005978460
107.836,10189,17.2457,89,79,70,1575,5500,3.68542,90,7.07306,12105989436
105.747,9029,17.2457,89,79,70,1575,5500,3.68542,90,7.07306,12205994993
104.421,10300,17.2457,89,79,70,1575,5500,3.68542,90,7.07306,12306002053
104.289,8312,17.2457,89,79,70,1575,5500,3.68542,90,7.07306,12406007997
104.389,10420,17.2457,89,79,70,1575,5500,3.68542,90,7.07306,12506012883
94.0079,10252,16.9598,89,80,70,1635,5500,3.68542,89,7.07329,12606017849
100.974,10156,16.9598,89,80,70,1635,5500,3.68542,89,7.07329,12706021418
94.9735,9987,16.9598,89,80,70,1635,5500,3.68542,89,7.07329,12806026769
96.5794,9984,16.9598,89,80,70,1635,5500,3.68542,89,7.07329,12906033586
97.6755,9595,16.9598,89,80,70,1635,5500,3.68542,89,7.07329,13006045653
58.9078,12995,18.9385,89,80,70,1725,5500,3.68542,91,7.07498,13106050415
84.339,9213,18.9385,89,80,70,1725,5500,3.68542,91,7.07498,13206055641
91.4553,10287,18.9385,89,80,70,1725,5500,3.68542,91,7.07498,13306061722
93.6869,9339,18.9385,89,80,70,1725,5500,3.68542,91,7.07498,13406065881
95.7558,10366,18.9385,89,80,70,1725,5500,3.68542,91,7.07498,13506070480
101.737,9213,16.7702,89,78,70,1680,5500,3.68542,92,7.07426,13606076149
97.6113,9464,16.7702,89,78,70,1680,5500,3.68542,92,7.07426,13706081496
98.2637,9944,16.7702,89,78,70,1680,5500,3.68542,92,7.07426,13806088472
99.2663,9643,16.7702,89,78,70,1680,5500,3.68542,92,7.07426,13906092284
99.6733,9293,16.7702,89,78,70,1680,5500,3.68542,92,7.07426,14006096547
97.7645,10576,16.8911,80,78,70,1620,5500,3.68542,86,7.07349,14106100130
99.0099,8842,16.8911,80,78,70,1620,5500,3.68542,86,7.07349,14206103883
94.1966,12818,16.8911,80,78,70,1620,5500,3.68542,86,7.07349,14306110211
95.4172,9692,16.8911,80,78,70,1620,5500,3.68542,86,7.07349,14406115980
95.4483,11155,16.8911,80,78,70,1620,5500,3.68542,86,7.07349,14506121402
65.1381,15352,16.7286,80,84,70,1725,5500,3.68542,88,7.07364,14606127757
93.7607,9471,16.7286,80,84,70,1725,5500,3.68542,88,7.07364,14706132722
95.1591,10298,16.7286,80,84,70,1725,5500,3.68542,88,7.07364,14806137926
97.2223,9949,16.7286,80,84,70,1725,5500,3.68542,88,7.07364,14906149843
97.383,10082,16.7286,80,84,70,1725,5500,3.68542,88,7.07364,15006154896
95.9601,10434,17.7057,78,84,70,1665,5500,3.68542,90,7.06169,15106159077
100.55,9757,17.7057,78,84,70,1665,5500,3.68542,90,7.06169,15206165097
100.928,9539,17.7057,78,84,70,1665,5500,3.68542,90,7.06169,15306180002
99.1354,10511,17.7057,78,84,70,1665,5500,3.68542,90,7.06169,15406184114
98.6504,11053,17.7057,78,84,70,1665,5500,3.68542,90,7.06169,15506189410
104.613,9393,17.2671,78,83,70,1710,5500,3.68542,90,7.06307,15606195110
101.281,10226,17.2671,78,83,70,1710,5500,3.68542,90,7.06307,15706200126
101.622,9068,17.2671,78,83,70,1710,5500,3.68542,90,7.06307,15806208258
102.751,9093,17.2671,78,83,70,1710,5500,3.68542,90,7.06307,15906238403
102.636,9246,17.2671,78,83,70,1710,5500,3.68542,90,7.06307,16006247819
74.151,13486,22.3039,78,83,70,1740,5500,3.68542,86,7.06306,16106253205
92.5754,9514,22.3039,78,83,70,1740,5500,3.68542,86,7.06306,16206258873
96.6594,9624,22.3039,78,83,70,1740,5500,3.68542,86,7.06306,16306267350
98.3359,9705,22.3039,78,83,70,1740,5500,3.68542,86,7.06306,16406271999
98.3023,10246,22.3039,78,83,70,1740,5500,3.68542,86,7.06306,16506278922
101.379,9864,16.0648,78,81,70,1710,5500,3.68542,89,7.06354,16606283514
105.061,9436,16.0648,78,81,70,1710,5500,3.68542,89,7.06354,16706290343
104.354,9438,16.0648,78,81,70,1710,5500,3.68542,89,7.06354,16806304223
104.102,8948,16.0648,78,81,70,1710,5500,3.68542,89,7.06354,16906308911
103.896,9224,16.0648,78,81,70,1710,5500,3.68542,89,7.06354,17006322991
104.345,9081,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17106327768
103.921,9234,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17206350005
103.269,10903,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17306357194
102.589,11005,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17406361959
102.206,9240,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17506367138
102.598,8597,16.8719,76,81,70,1680,5500,3.68542,90,7.0618,17606375126
103.403,9406,17.1605,76,84,71,1680,5500,3.68542,89,7.06205,17706381322
93.4254,11226,17.1605,76,84,71,1680,5500,3.68542,89,7.06205,17806387265
95.5403,9937,17.1605,76,84,71,1680,5500,3.68542,89,7.06205,17906390961
96.9071,11241,17.1605,76,84,71,1680,5500,3.68542,89,7.06205,18006433058
94.5494,11607,17.1605,76,84,71,1680,5500,3.68542,89,7.06205,18106439934
83.6001,17625,18.6732,83,84,70,1785,5500,3.68542,86,7.04809,18206468977
92.9551,9541,18.6732,83,84,70,1785,5500,3.68542,86,7.04809,18306474988
96.2227,9577,18.6732,83,84,70,1785,5500,3.68542,86,7.04809,18406490643
96.6052,11205,18.6732,83,84,70,1785,5500,3.68542,86,7.04809,18506496678
98.0282,9480,18.6732,83,84,70,1785,5500,3.68542,86,7.04809,18606505953
100.528,9349,19.1932,83,78,70,1650,5500,3.68542,88,7.04749,18706510807
100.766,9616,19.1932,83,78,70,1650,5500,3.68542,88,7.04749,18806516335
98.0413,9413,19.1932,83,78,70,1650,5500,3.68542,88,7.04749,18906521269
100.09,9584,19.1932,83,78,70,1650,5500,3.68542,88,7.04749,19006527307
100.913,8633,19.1932,83,78,70,1650,5500,3.68542,88,7.04749,19106533368
70.9136,11101,17.9234,87,78,70,1635,5500,3.68542,89,7.05276,19206542643
88.1188,8897,17.9234,87,78,70,1635,5500,3.68542,89,7.05276,19306547844
90.0404,11717,17.9234,87,78,70,1635,5500,3.68542,89,7.05276,19406551922
92.0895,10042,17.9234,87,78,70,1635,5500,3.68542,89,7.05276,19506556830
93.5648,10139,17.9234,87,78,70,1635,5500,3.68542,89,7.05276,19606562408
102.69,9108,18.0825,87,81,70,1695,5500,3.68542,92,7.05299,19706568982
103.512,10517,18.0825,87,81,70,1695,5500,3.68542,92,7.05299,19806573714
97.6816,12036,18.0825,87,81,70,1695,5500,3.68542,92,7.05299,19906580658
96.4444,11070,18.0825,87,81,70,1695,5500,3.68542,92,7.05299,20006585938
93.8242,12900,18.0825,87,81,70,1695,5500,3.68542,92,7.05299,20106590489
93.214,10269,17.9328,85,81,70,1725,5500,3.68542,84,7.0513,20206596493
93.0909,10254,17.9328,85,81,70,1725,5500,3.68542,84,7.0513,20306603519
94.868,9811,17.9328,85,81,70,1725,5500,3.68542,84,7.0513,20406608209
94.4748,9516,17.9328,85,81,70,1725,5500,3.68542,84,7.0513,20506615653
94.6259,10161,17.9328,85,81,70,1725,5500,3.68542,84,7.0513,20606620902
93.5541,9748,18.3824,85,80,70,1710,5500,3.68542,89,7.05154,20706625205
95.7133,10205,18.3824,85,80,70,1710,5500,3.68542,89,7.05154,20806630069
94.7817,12877,18.3824,85,80,70,1710,5500,3.68542,89,7.05154,20906657599
95.3476,9714,18.3824,85,80,70,1710,5500,3.68542,89,7.05154,21006683667
94.2578,11371,18.3824,85,80,70,1710,5500,3.68542,89,7.05154,21106689314
73.3689,10040,18.6131,88,80,70,1695,5500,3.68542,87,7.05153,21206694741
86.0602,11734,18.6131,88,80,70,1695,5500,3.68542,87,7.05153,21306702623
89.0341,11113,18.6131,88,80,70,1695,5500,3.68542,87,7.05153,21406706898
88.4797,11041,18.6131,88,80,70,1695,5500,3.68542,87,7.05153,21506715180
88.5344,10693,18.6131,88,80,70,1695,5500,3.68542,87,7.05153,21606720890
79.8563,11023,18.3047,88,85,70,1650,5500,3.68555,91,7.04798,21706725052
86.3048,10773,18.3047,88,85,70,1650,5500,3.68555,91,7.04798,21806729347
86.3182,10203,18.3047,88,85,70,1650,5500,3.68555,91,7.04798,21906733077
85.9316,10747,18.3047,88,85,70,1650,5500,3.68555,91,7.04798,22006738268
85.7881,11316,18.3047,88,85,70,1650,5500,3.68555,91,7.04798,22106742356
81.9639,12732,17.9551,89,85,70,1650,5500,3.68561,88,7.04798,22206748785
79.9376,12614,17.9551,89,85,70,1650,5500,3.68561,88,7.04798,22306753484
79.102,12364,17.9551,89,85,70,1650,5500,3.68561,88,7.04798,22406758158
79.5794,12402,17.9551,89,85,70,1650,5500,3.68561,88,7.04798,22506762219
79.4718,13753,17.9551,89,85,70,1650,5500,3.68561,88,7.04798,22607020302
67.8718,14656,19.1358,89,82,70,1605,5500,3.71399,90,7.0459,22707024767
72.4359,13356,19.1358,89,82,70,1605,5500,3.71399,90,7.0459,22807033601
72.9363,13138,19.1358,89,82,70,1605,5500,3.71399,90,7.0459,22907038264
71.9893,15706,19.1358,89,82,70,1605,5500,3.71399,90,7.0459,23007044046
70.081,12728,19.1358,89,82,70,1605,5500,3.71399,90,7.0459,23107084904
72.8571,12038,17.3219,98,82,70,1740,5500,3.71399,88,7.05059,23207089027
79.3393,13114,17.3219,98,82,70,1740,5500,3.71399,88,7.05059,23307092645
78.1764,11535,17.3219,98,82,70,1740,5500,3.71399,88,7.05059,23407108634
75.89,14783,17.3219,98,82,70,1740,5500,3.71399,88,7.05059,23507123977
75.317,11540,17.3219,98,82,70,1740,5500,3.71399,88,7.05059,23607129601
79.4723,12583,18.0812,98,82,70,1590,5500,3.71399,88,7.05091,23707137693
73.9329,11426,18.0812,98,82,70,1590,5500,3.71399,88,7.05091,23807153655
73.8467,14034,18.0812,98,82,70,1590,5500,3.71399,88,7.05091,23907159896
73.4613,14693,18.0812,98,82,70,1590,5500,3.71399,88,7.05091,24007165882
73.8025,12614,18.0812,98,82,70,1590,5500,3.71399,88,7.05091,24107170304
65.4365,15282,16.3955,97,82,70,1575,5500,3.71399,87,7.05263,24207175485
71.3496,15967,16.3955,97,82,70,1575,5500,3.71399,87,7.05263,24307185012
71.1362,11544,16.3955,97,82,70,1575,5500,3.71399,87,7.05263,24407194036
71.8214,13165,16.3955,97,82,70,1575,5500,3.71399,87,7.05263,24507198035
71.7003,13929,16.3955,97,82,70,1575,5500,3.71399,87,7.05263,24607203315
59.952,16680,15.629,97,81,70,1620,5500,3.71399,90,7.05333,24707208783
68.7344,13305,15.629,97,81,70,1620,5500,3.71399,90,7.05333,24807213291
70.445,14424,15.629,97,81,70,1620,5500,3.71399,90,7.05333,24907217025
70.4401,14852,15.629,97,81,70,1620,5500,3.71399,90,7.05333,25007222793
70.6695,13300,15.629,97,81,70,1620,5500,3.71399,90,7.05333,25107236218
70.9879,14057,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25207241010
72.0338,12629,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25307258337
71.7796,14027,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25407262875
71.833,14984,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25507269190
72.2318,11929,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25607308403
72.2249,12390,16.5637,99,81,71,1620,5500,3.71399,89,7.05332,25707313039
74.1408,12650,17.439,99,81,71,1605,5500,3.71405,87,7.0543,25807317485
73.6032,15200,17.439,99,81,71,1605,5500,3.71405,87,7.0543,25907336384
74.1727,11712,17.439,99,81,71,1605,5500,3.71405,87,7.0543,26007341861
74.0966,14897,17.439,99,81,71,1605,5500,3.71405,87,7.0543,26107346643
75.4922,11384,17.439,99,81,71,1605,5500,3.71405,87,7.0543,26207353733
75.9582,12877,17.1856,100,81,71,1620,5500,3.71417,88,7.05426,26307360358
77.415,11216,17.1856,100,81,71,1620,5500,3.71417,88,7.05426,26407365640
76.3679,13535,17.1856,100,81,71,1620,5500,3.71417,88,7.05426,26507370850
79.323,12578,17.1856,100,81,71,1620,5500,3.71417,88,7.05426,26607379465
80.3884,12925,17.1856,100,81,71,1620,5500,3.71417,88,7.05426,26707385256
82.6925,12065,18.3168,100,85,71,1620,5500,3.71411,89,7.0574,26807392332
80.1239,12275,18.3168,100,85,71,1620,5500,3.71411,89,7.0574,26907402680
80.6661,12264,18.3168,100,85,71,1620,5500,3.71411,89,7.0574,27007407110
82.7763,11561,18.3168,100,85,71,1620,5500,3.71411,89,7.0574,27107412815
83.43,11954,18.3168,100,85,71,1620,5500,3.71411,89,7.0574,27207426603
83.4257,11191,18.2272,98,85,71,1620,5500,3.71411,90,7.05687,27307431092
85.6101,11017,18.2272,98,85,71,1620,5500,3.71411,90,7.05687,27407435385
85.7952,12186,18.2272,98,85,71,1620,5500,3.71411,90,7.05687,27507441120
85.3873,12226,18.2272,98,85,71,1620,5500,3.71411,90,7.05687,27607450756
84.572,13438,18.2272,98,85,71,1620,5500,3.71411,90,7.05687,27707455733
74.3848,11715,18.0368,98,86,70,1590,5500,3.71411,89,7.05874,27807460914
74.7119,11839,18.0368,98,86,70,1590,5500,3.71411,89,7.05874,27907471247
75.3898,11612,18.0368,98,86,70,1590,5500,3.71411,89,7.05874,28007476973
74.5247,12847,18.0368,98,86,70,1590,5500,3.71411,89,7.05874,28107482963
75.5346,11722,18.0368,98,86,70,1590,5500,3.71411,89,7.05874,28207488491
72.3495,13597,18.2728,99,86,70,1605,5500,3.71411,89,7.05883,28307492922
77.9559,12301,18.2728,99,86,70,1605,5500,3.71411,89,7.05883,28407497154
78.9643,11656,18.2728,99,86,70,1605,5500,3.71411,89,7.05883,28507502050
79.655,13447,18.2728,99,86,70,1605,5500,3.71411,89,7.05883,28607508435
80.7457,11071,18.2728,99,86,70,1605,5500,3.71411,89,7.05883,28707513388
89.0345,11392,16.3366,99,85,71,1620,5500,3.71399,90,7.0593,28807518768
86.7141,10433,16.3366,99,85,71,1620,5500,3.71399,90,7.0593,28907523682
85.1865,12503,16.3366,99,85,71,1620,5500,3.71399,90,7.0593,29007528235
82.6223,13192,16.3366,99,85,71,1620,5500,3.71399,90,7.0593,29107532906
84.4724,11502,16.3366,99,85,71,1620,5500,3.71399,90,7.0593,29207537521
83.0841,12078,17.2749,99,85,70,1590,5500,3.71393,88,7.05929,29307541919
84.2626,10416,17.2749,99,85,70,1590,5500,3.71393,88,7.05929,29407546885
86.0254,10915,17.2749,99,85,70,1590,5500,3.71393,88,7.05929,29507553710
86.8676,10507,17.2749,99,85,70,1590,5500,3.71393,88,7.05929,29607558182
86.4862,10545,17.2749,99,85,70,1590,5500,3.71393,88,7.05929,29707562300
72.4603,11204,16.9136,99,82,71,1620,5500,3.71393,89,7.06,29807566655
85.6641,11041,16.9136,99,82,71,1620,5500,3.71393,89,7.06,29907570808
76.4877,11511,16.9136,99,82,71,1620,5500,3.71393,89,7.06,30007578366
80.7103,11867,16.9136,99,82,71,1620,5500,3.71393,89,7.06,30107598612
83.2045,12901,16.9136,99,82,71,1620,5500,3.71393,89,7.06,30207604290
69.7326,14820,16.5432,97,82,70,1635,5500,3.71393,89,7.06004,30307609148
84.6623,11888,16.5432,97,82,70,1635,5500,3.71393,89,7.06004,30407649970
86.958,11206,16.5432,97,82,70,1635,5500,3.71393,89,7.06004,30507654716
87.4534,11861,16.5432,97,82,70,1635,5500,3.71393,89,7.06004,30607659230
87.9133,11703,16.5432,97,82,70,1635,5500,3.71393,89,7.06004,30707664032
83.0496,10588,17.375,97,82,70,1620,5500,3.71375,89,7.05976,30807669809
86.5338,10643,17.375,97,82,70,1620,5500,3.71375,89,7.05976,30907675460
87.2079,10406,17.375,97,82,70,1620,5500,3.71375,89,7.05976,31007681864
89.1118,10054,17.375,97,82,70,1620,5500,3.71375,89,7.05976,31107689162
91.0339,10200,17.375,97,82,70,1620,5500,3.71375,89,7.05976,31207693822
91.9836,9835,15.9148,98,82,70,1635,5500,3.71375,90,7.05976,31307698378
94.7314,11207,15.9148,98,82,70,1635,5500,3.71375,90,7.05976,31407703026
96.9547,9309,15.9148,98,82,70,1635,5500,3.71375,90,7.05976,31507708340
97.7693,10110,15.9148,98,82,70,1635,5500,3.71375,90,7.05976,31607713625
95.7795,9341,15.9148,98,82,70,1635,5500,3.71375,90,7.05976,31707718504
108.307,9233,18.3133,98,79,70,1605,5500,3.71375,90,7.06001,31807724597
97.0985,10821,18.3133,98,79,70,1605,5500,3.71375,90,7.06001,31907729447
98.1685,9647,18.3133,98,79,70,1605,5500,3.71375,90,7.06001,32007735019
95.8711,9318,18.3133,98,79,70,1605,5500,3.71375,90,7.06001,32107739542
96.5738,9348,18.3133,98,79,70,1605,5500,3.71375,90,7.06001,32207745067
96.7441,10592,17.402,97,79,70,1635,5500,3.71375,89,7.06048,32307750413
96.7661,10638,17.402,97,79,70,1635,5500,3.71375,89,7.06048,32407756360
90.3785,13410,17.402,97,79,70,1635,5500,3.71375,89,7.06048,32507760419
92.4266,10432,17.402,97,79,70,1635,5500,3.71375,89,7.06048,32607767316
