os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
352.361,2838,20.1274,34,61,44,2506,1000,2.54718,167,3.82717,12093908119
353.607,2828,20.3797,30,61,44,2507,1000,2.54718,159,3.82741,12193887733
354.359,2822,20.3797,30,61,44,2507,1000,2.54718,159,3.82741,12293867717
361.011,2770,20.3797,30,61,44,2507,1000,2.54718,159,3.82741,12393847641
351.741,2843,20.3797,30,61,44,2507,1000,2.54718,159,3.82741,12493827115
327.439,3054,20.3797,30,61,44,2507,1000,2.54718,159,3.82741,12593807559
354.988,2817,20.4315,30,60,45,2508,1000,2.54718,155,3.82789,12693790193
381.243,2623,20.4315,30,60,45,2508,1000,2.54718,155,3.82789,12793772817
349.528,2861,20.4315,30,60,45,2508,1000,2.54718,155,3.82789,12893755351
375.375,2664,20.4315,30,60,45,2508,1000,2.54718,155,3.82789,12993744545
328.084,3048,20.4315,30,60,45,2508,1000,2.54718,155,3.82789,13093726999
336.587,2971,20.1011,30,60,44,2508,1000,2.54718,154,3.82813,13193709263
349.284,2863,20.1011,30,60,44,2508,1000,2.54718,154,3.82813,13293692337
315.06,3174,20.1011,30,60,44,2508,1000,2.54718,154,3.82813,13393677591
358.166,2792,20.1011,30,60,44,2508,1000,2.54718,154,3.82813,13493662205
332.005,3012,20.1011,30,60,44,2508,1000,2.54718,154,3.82813,13593645689
336.7,2970,20.1521,30,60,45,2508,1000,2.54718,155,3.83111,13693630723
326.797,3060,20.1521,30,60,45,2508,1000,2.54718,155,3.83111,13793615617
349.528,2861,20.1521,30,60,45,2508,1000,2.54718,155,3.83111,13893600962
346.62,2885,20.1521,30,60,45,2508,1000,2.54718,155,3.83111,13993585886
354.484,2821,20.1521,30,60,45,2508,1000,2.54718,155,3.83111,14093570940
346.021,2890,20.3304,29,60,44,2466,1000,2.54718,151,3.83099,14193556214
349.04,2865,20.3304,29,60,44,2466,1000,2.54718,151,3.83099,14293542848
332.557,3007,20.3304,29,60,44,2466,1000,2.54718,151,3.83099,14393527742
344.234,2905,20.3304,29,60,44,2466,1000,2.54718,151,3.83099,14493512856
327.547,3053,20.3304,29,60,44,2466,1000,2.54718,151,3.83099,14593498170
348.675,2868,20.3046,30,60,45,2507,1000,2.54718,157,3.82904,14693485824
348.675,2868,20.3046,30,60,45,2507,1000,2.54718,157,3.82904,14793473518
384.172,2603,20.3046,30,60,45,2507,1000,2.54718,157,3.82904,14893461212
355.999,2809,20.3046,30,60,45,2507,1000,2.54718,157,3.82904,14993449196
362.188,2761,20.3046,30,60,45,2507,1000,2.54718,157,3.82904,15093436870
331.565,3016,20.2788,29,60,44,2508,1000,2.54718,154,3.82928,15193425504
337.041,2967,20.2788,29,60,44,2508,1000,2.54718,154,3.82928,15293413728
343.879,2908,20.2788,29,60,44,2508,1000,2.54718,154,3.82928,15393401602
374.392,2671,20.2788,29,60,44,2508,1000,2.54718,154,3.82928,15493389446
379.507,2635,20.2788,29,60,44,2508,1000,2.54718,154,3.82928,15593377900
363.769,2749,20.1274,31,60,45,2507,1000,2.54718,158,3.83024,15693368154
347.826,2875,20.1274,31,60,45,2507,1000,2.54718,158,3.83024,15793358048
374.251,2672,20.1274,31,60,45,2507,1000,2.54718,158,3.83024,15893351512
353.732,2827,20.1274,31,60,45,2507,1000,2.54718,158,3.83024,15993341706
350.385,2854,20.1274,31,60,45,2507,1000,2.54718,158,3.83024,16093332800
324.149,3085,19.8221,33,60,45,2505,1000,2.54718,166,3.83024,16193323154
355.366,2814,19.8221,33,60,45,2505,1000,2.54718,166,3.83024,16293313999
353.857,2826,19.8221,33,60,45,2505,1000,2.54718,166,3.83024,16393304723
381.679,2620,19.8221,33,60,45,2505,1000,2.54718,166,3.83024,16493296567
386.548,2587,19.8221,33,60,45,2505,1000,2.54718,166,3.83024,16593287571
381.971,2618,19.7719,32,60,46,2505,1000,2.54718,166,3.83048,16693281515
351.37,2846,19.7719,32,60,46,2505,1000,2.54718,166,3.83048,16793275359
386.847,2585,19.7719,32,60,46,2505,1000,2.54718,166,3.83048,16893267733
369.14,2709,19.7719,32,60,46,2505,1000,2.54718,166,3.83048,16993260727
356.633,2804,19.7719,32,60,46,2505,1000,2.54718,166,3.83048,17093253441
343.643,2910,20.0508,32,60,45,2505,1000,2.54718,167,3.83048,17193246045
371.747,2690,20.0508,32,60,45,2505,1000,2.54718,167,3.83048,17293238679
348.675,2868,20.0508,32,60,45,2505,1000,2.54718,167,3.83048,17393231183
392.003,2551,20.0508,32,60,45,2505,1000,2.54718,167,3.83048,17493223357
317.36,3151,20.0508,32,60,45,2505,1000,2.54718,167,3.83048,17593217221
369.413,2707,20.2033,31,60,46,2506,1000,2.54718,164,3.84657,17693212065
338.409,2955,20.2033,31,60,46,2506,1000,2.54718,164,3.84657,17793206289
355.619,2812,20.2033,31,60,46,2506,1000,2.54718,164,3.84657,17893201493
360.881,2771,20.2033,31,60,46,2506,1000,2.54718,164,3.84657,17993195787
378.501,2642,20.2033,31,60,46,2506,1000,2.54718,164,3.84657,18093190151
324.781,3079,20.2788,30,60,45,2506,1000,2.54718,163,3.84705,18193183915
340.948,2933,20.2788,30,60,45,2506,1000,2.54718,163,3.84705,18293180349
339.905,2942,20.2788,30,60,45,2506,1000,2.54718,163,3.84705,18393174433
361.141,2769,20.2788,30,60,45,2506,1000,2.54718,163,3.84705,18493168357
360.49,2774,20.2788,30,60,45,2506,1000,2.54718,163,3.84705,18593163261
385.802,2592,20,30,60,45,2507,1000,2.54718,161,3.84729,18693160095
328.192,3047,20,30,60,45,2507,1000,2.54718,161,3.84729,18793156450
352.734,2835,20,30,60,45,2507,1000,2.54718,161,3.84729,18893152814
353.982,2825,20,30,60,45,2507,1000,2.54718,161,3.84729,18993150018
405.186,2468,20,30,60,45,2507,1000,2.54718,161,3.84729,19093146372
350.14,2856,20.0255,30,60,45,2507,1000,2.54718,161,3.84753,19193142456
356.506,2805,20.0255,30,60,45,2507,1000,2.54718,161,3.84753,19293138810
339.789,2943,20.0255,30,60,45,2507,1000,2.54718,161,3.84753,19393135754
374.813,2668,20.0255,30,60,45,2507,1000,2.54718,161,3.84753,19493133108
324.044,3086,20.0255,30,60,45,2507,1000,2.54718,161,3.84753,19593132902
363.636,2750,20.0762,31,60,46,2506,1000,2.54718,161,3.84849,19693131536
321.543,3110,20.0762,31,60,46,2506,1000,2.54718,161,3.84849,19793130180
351.37,2846,20.0762,31,60,46,2506,1000,2.54718,161,3.84849,19893128904
363.636,2750,20.0762,31,60,46,2506,1000,2.54718,161,3.84849,19993127628
364.431,2744,20.0762,31,60,46,2506,1000,2.54718,161,3.84849,20093126242
351.124,2848,20.0253,31,60,45,2506,1000,2.54718,161,3.84873,20193124076
381.679,2620,20.0253,31,60,45,2506,1000,2.54718,161,3.84873,20293122070
385.951,2591,20.0253,31,60,45,2506,1000,2.54718,161,3.84873,20393120164
370.37,2700,20.0253,31,60,45,2506,1000,2.54718,161,3.84873,20493118338
366.838,2726,20.0253,31,60,45,2506,1000,2.54718,161,3.84873,20593117282
371.885,2689,19.8986,30,60,45,2506,1000,2.54718,161,3.84921,20693117616
366.973,2725,19.8986,30,60,45,2506,1000,2.54718,161,3.84921,20793117790
385.356,2595,19.8986,30,60,45,2506,1000,2.54718,161,3.84921,20893120294
371.885,2689,19.8986,30,60,45,2506,1000,2.54718,161,3.84921,20993120658
376.932,2653,19.8986,30,60,45,2506,1000,2.54718,161,3.84921,21093120572
363.636,2750,19.3671,32,60,45,2506,1000,2.54718,164,3.84921,21193120626
372.578,2684,19.3671,32,60,45,2506,1000,2.54718,164,3.84921,21293122840
335.683,2979,19.3671,32,60,45,2506,1000,2.54718,164,3.84921,21393123825
387.747,2579,19.3671,32,60,45,2506,1000,2.54718,164,3.84921,21493123649
343.879,2908,19.3671,32,60,45,2506,1000,2.54718,164,3.84921,21593124743
371.333,2693,20.0255,33,60,45,2505,1000,2.54718,171,3.83463,21693126367
320.821,3117,20.0255,33,60,45,2505,1000,2.54718,171,3.83463,21793128981
370.37,2700,20.0255,33,60,45,2505,1000,2.54718,171,3.83463,21893130255
324.992,3077,20.0255,33,60,45,2505,1000,2.54718,171,3.83463,21993133159
374.251,2672,20.0255,33,60,45,2505,1000,2.54718,171,3.83463,22093134803
340.136,2940,20.4315,31,60,45,2506,1000,2.54718,168,3.83559,22193136007
350.754,2851,20.4315,31,60,45,2506,1000,2.54718,168,3.83559,22293138071
348.189,2872,20.4315,31,60,45,2506,1000,2.54718,168,3.83559,22393139475
361.141,2769,20.4315,31,60,45,2506,1000,2.54718,168,3.83559,22493141019
357.015,2801,20.4315,31,60,45,2506,1000,2.54718,168,3.83559,22593142553
360.36,2775,20.1777,29,60,45,2507,1000,2.54718,161,3.83607,22693144957
336.474,2972,20.1777,29,60,45,2507,1000,2.54718,161,3.83607,22793147971
358.938,2786,20.1777,29,60,45,2507,1000,2.54718,161,3.83607,22893151275
345.901,2891,20.1777,29,60,45,2507,1000,2.54718,161,3.83607,22993156299
366.435,2729,20.1777,29,60,45,2507,1000,2.54718,161,3.83607,23093158743
341.53,2928,20.2033,30,60,45,2507,1000,2.54718,160,3.83607,23193161417
356.125,2808,20.2033,30,60,45,2507,1000,2.54718,160,3.83607,23293164141
322.061,3105,20.2033,30,60,45,2507,1000,2.54718,160,3.83607,23393167015
380.517,2628,20.2033,30,60,45,2507,1000,2.54718,160,3.83607,23493169669
342.936,2916,20.2033,30,60,45,2507,1000,2.54718,160,3.83607,23593173083
368.596,2713,20.3797,30,60,45,2507,1000,2.54718,159,3.83655,23693177597
344.116,2906,20.3797,30,60,45,2507,1000,2.54718,159,3.83655,23793182301
364.431,2744,20.3797,30,60,45,2507,1000,2.54718,159,3.83655,23893186556
334.56,2989,20.3797,30,60,45,2507,1000,2.54718,159,3.83655,23993190930
384.32,2602,20.3797,30,60,45,2507,1000,2.54718,159,3.83655,24093195284
341.064,2932,20.3562,28,60,46,2507,1000,2.54718,158,3.83679,24193199988
353.607,2828,20.3562,28,60,46,2507,1000,2.54718,158,3.83679,24293204602
368.868,2711,20.3562,28,60,46,2507,1000,2.54718,158,3.83679,24393208956
356.761,2803,20.3562,28,60,46,2507,1000,2.54718,158,3.83679,24493213470
337.61,2962,20.3562,28,60,46,2507,1000,2.54718,158,3.83679,24593218264
351,2849,20.2788,28,60,46,2507,1000,2.54718,158,3.8375,24693223488
330.142,3029,20.2788,28,60,46,2507,1000,2.54718,158,3.8375,24793229162
358.809,2787,20.2788,28,60,46,2507,1000,2.54718,158,3.8375,24893234746
334.896,2986,20.2788,28,60,46,2507,1000,2.54718,158,3.8375,24993241530
366.166,2731,20.2788,28,60,46,2507,1000,2.54718,158,3.8375,25093247954
349.895,2858,20.1521,27,60,47,2507,1000,2.54718,158,3.8375,25193254328
357.143,2800,20.1521,27,60,47,2507,1000,2.54718,158,3.8375,25293260812
367.242,2723,20.1521,27,60,47,2507,1000,2.54718,158,3.8375,25393266476
342.7,2918,20.1521,27,60,47,2507,1000,2.54718,158,3.8375,25493272080
333.111,3002,20.1521,27,60,47,2507,1000,2.54718,158,3.8375,25593278794
355.999,2809,20.4574,27,60,45,2507,1000,2.54718,157,3.83798,25693285548
348.797,2867,20.4574,27,60,45,2507,1000,2.54718,157,3.83798,25793301532
381.388,2622,20.4574,27,60,45,2507,1000,2.54718,157,3.83798,25893308576
348.189,2872,20.4574,27,60,45,2507,1000,2.54718,157,3.83798,25993315820
349.162,2864,20.4574,27,60,45,2507,1000,2.54718,157,3.83798,26093323484
380.084,2631,20.3046,26,60,45,2508,1000,2.54718,156,3.83798,26193330048
339.328,2947,20.3046,26,60,45,2508,1000,2.54718,156,3.83798,26293339742
310.559,3220,20.3046,26,60,45,2508,1000,2.54718,156,3.83798,26393346646
348.432,2870,20.3046,26,60,45,2508,1000,2.54718,156,3.83798,26493353491
339.905,2942,20.3046,26,60,45,2508,1000,2.54718,156,3.83798,26593360965
366.569,2728,20.1018,27,60,46,2508,1000,2.54718,156,3.83918,26693369459
337.154,2966,20.1018,27,60,46,2508,1000,2.54718,156,3.83918,26793379073
382.263,2616,20.1018,27,60,46,2508,1000,2.54718,156,3.83918,26893388327
337.268,2965,20.1018,27,60,46,2508,1000,2.54718,156,3.83918,26993395951
359.324,2783,20.1018,27,60,46,2508,1000,2.54718,156,3.83918,27093404055
336.361,2973,20.1777,28,60,45,2507,1000,2.54718,157,3.83918,27193412559
351.617,2844,20.1777,28,60,45,2507,1000,2.54718,157,3.83918,27293422683
335.909,2977,20.1777,28,60,45,2507,1000,2.54718,157,3.83918,27393430647
362.45,2759,20.1777,28,60,45,2507,1000,2.54718,157,3.83918,27493440131
342.818,2917,20.1777,28,60,45,2507,1000,2.54718,157,3.83918,27593448335
347.102,2881,20.1777,28,60,45,2507,1000,2.54718,158,3.83918,27693457279
368.053,2717,20.1777,28,60,45,2507,1000,2.54718,158,3.83918,27793466143
350.385,2854,20.1777,28,60,45,2507,1000,2.54718,158,3.83918,27893475367
338.295,2956,20.1777,28,60,45,2507,1000,2.54718,158,3.83918,27993484421
362.845,2756,20.1777,28,60,45,2507,1000,2.54718,158,3.83918,28093493415
366.435,2729,20.0508,26,60,45,2508,1000,2.54718,155,3.83942,28193502999
379.795,2633,20.0508,26,60,45,2508,1000,2.54718,155,3.83942,28293511963
338.524,2954,20.0508,26,60,45,2508,1000,2.54718,155,3.83942,28393520837
397.931,2513,20.0508,26,60,45,2508,1000,2.54718,155,3.83942,28493529301
366.569,2728,20.0508,26,60,45,2508,1000,2.54718,155,3.83942,28593538415
416.84,2399,19.3671,29,60,47,2507,1000,2.54718,158,3.8399,28693549079
442.478,2260,19.3671,29,60,47,2507,1000,2.54718,158,3.8399,28793558823
373.832,2675,19.3671,29,60,47,2507,1000,2.54718,158,3.8399,28893569307
360.49,2774,19.3671,29,60,47,2507,1000,2.54718,158,3.8399,28993579142
366.435,2729,19.3671,29,60,47,2507,1000,2.54718,158,3.8399,29093588876
365.23,2738,19.7719,34,60,47,2504,1000,2.54718,172,3.8399,29193598830
369.959,2703,19.7719,34,60,47,2504,1000,2.54718,172,3.8399,29293610384
353.107,2832,19.7719,34,60,47,2504,1000,2.54718,172,3.8399,29393621388
358.68,2788,19.7719,34,60,47,2504,1000,2.54718,172,3.8399,29493631552
347.343,2879,19.7719,34,60,47,2504,1000,2.54718,172,3.8399,29593642636
357.27,2799,20,30,60,46,2505,1000,2.54718,169,3.84039,29693653730
331.675,3015,20,30,60,46,2505,1000,2.54718,169,3.84039,29793665344
373.692,2676,20,30,60,46,2505,1000,2.54718,169,3.84039,29893676678
362.45,2759,20,30,60,46,2505,1000,2.54718,169,3.84039,29993687342
376.506,2656,20,30,60,46,2505,1000,2.54718,169,3.84039,30093698216
327.439,3054,19.9492,30,60,46,2505,1000,2.54718,169,3.84039,30193709050
357.654,2796,19.9492,30,60,46,2505,1000,2.54718,169,3.84039,30293720464
355.366,2814,19.9492,30,60,46,2505,1000,2.54718,169,3.84039,30393732918
366.703,2727,19.9492,30,60,46,2505,1000,2.54718,169,3.84039,30493744922
373.692,2676,19.9492,30,60,46,2505,1000,2.54718,169,3.84039,30593756726
387.898,2578,20.3304,28,60,46,2506,1000,2.54718,166,3.84159,30693769760
410.509,2436,20.3304,28,60,46,2506,1000,2.54718,166,3.84159,30793783594
389.257,2569,20.3304,28,60,46,2506,1000,2.54718,166,3.84159,30893795078
344.234,2905,20.3304,28,60,46,2506,1000,2.54718,166,3.84159,30993807472
382.555,2614,20.3304,28,60,46,2506,1000,2.54718,166,3.84159,31093819506
342.466,2920,20.0762,26,60,47,2508,1000,2.54718,163,3.84207,31193831300
355.492,2813,20.0762,26,60,47,2508,1000,2.54718,163,3.84207,31293843344
331.565,3016,20.0762,26,60,47,2508,1000,2.54718,163,3.84207,31393855658
367.242,2723,20.0762,26,60,47,2508,1000,2.54718,163,3.84207,31493868692
387.147,2583,20.0762,26,60,47,2508,1000,2.54718,163,3.84207,31593881217
385.208,2596,20,24,60,46,2508,1000,2.54718,167,3.84231,31693895481
379.939,2632,20,24,60,46,2508,1000,2.54718,167,3.84231,31793909415
333.111,3002,20,24,60,46,2508,1000,2.54718,167,3.84231,31893923599
322.893,3097,20,24,60,46,2508,1000,2.54718,167,3.84231,31993937473
362.976,2755,20,24,60,46,2508,1000,2.54718,167,3.84231,32093950857
352.983,2833,20.2532,23,60,46,2471,1000,2.54718,165,3.84231,32193963581
383.436,2608,20.2532,23,60,46,2471,1000,2.54718,165,3.84231,32293976475
314.762,3177,20.2532,23,60,46,2471,1000,2.54718,165,3.84231,32393989509
356.888,2802,20.2532,23,60,46,2471,1000,2.54718,165,3.84231,32494002223
330.797,3023,20.2532,23,60,46,2471,1000,2.54718,165,3.84231,32594015107
363.24,2753,20.2806,23,60,46,2494,1000,2.54718,160,3.84303,32694031301
333,3003,20.2806,23,60,46,2494,1000,2.54718,160,3.84303,32794045805
363.504,2751,20.2806,23,60,46,2494,1000,2.54718,160,3.84303,32894061509
351.494,2845,20.2806,23,60,46,2494,1000,2.54718,160,3.84303,32994076003
363.636,2750,20.2806,23,60,46,2494,1000,2.54718,160,3.84303,33094089287
372.578,2684,20.5845,22,60,46,2513,1000,2.54718,160,3.85813,33194102771
361.141,2769,20.5845,22,60,46,2513,1000,2.54718,160,3.85813,33294116475
