os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366728,5.18.1-zen1-1-zen,4.6 Mesa 22.1.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
261.438,3825,16.1209,34,65,48,1597,875,2.48022,83,10.6289,4603121113
190.042,5262,16.1209,34,65,48,1597,875,2.48022,83,10.6289,4703180894
200.884,4978,15.4523,33,65,48,1613,875,2.48022,83,10.6304,4803240476
224.77,4449,15.4523,33,65,48,1613,875,2.48022,83,10.6304,4903297598
192.086,5206,15.4523,33,65,48,1613,875,2.48022,83,10.6304,5003353579
213.584,4682,15.4523,33,65,48,1613,875,2.48022,83,10.6304,5103411161
220.556,4534,15.4523,33,65,48,1613,875,2.48022,83,10.6304,5203468662
196.85,5080,16.3138,33,65,48,1596,875,2.48022,82,10.6304,5303525754
202.593,4936,16.3138,33,65,48,1596,875,2.48022,82,10.6304,5403583325
149.12,6706,16.3138,33,65,48,1596,875,2.48022,82,10.6304,5503640337
217.96,4588,16.3138,33,65,48,1596,875,2.48022,82,10.6304,5603696019
178.54,5601,16.3138,33,65,48,1596,875,2.48022,82,10.6304,5703753320
156.177,6403,14.4487,31,65,48,1549,875,2.48022,82,10.6314,5803811692
246.609,4055,14.4487,31,65,48,1549,875,2.48022,82,10.6314,5903867983
177.557,5632,14.4487,31,65,48,1549,875,2.48022,82,10.6314,6003928955
150.625,6639,14.4487,31,65,48,1549,875,2.48022,82,10.6314,6103991636
197.824,5055,14.4487,31,65,48,1549,875,2.48022,82,10.6314,6204018708
163.319,6123,16.9365,34,65,48,1562,875,2.47632,84,10.6314,6304077939
191.571,5220,16.9365,34,65,48,1562,875,2.47632,84,10.6314,6404133691
214.041,4672,16.9365,34,65,48,1562,875,2.47632,84,10.6314,6504200543
198.649,5034,16.9365,34,65,48,1562,875,2.47632,84,10.6314,6604257964
180.603,5537,16.9365,34,65,48,1562,875,2.47632,84,10.6314,6704314116
165.508,6042,15.0063,37,65,48,1683,875,2.47632,88,10.6315,6804374947
238.777,4188,15.0063,37,65,48,1683,875,2.47632,88,10.6315,6904435189
211.909,4719,15.0063,37,65,48,1683,875,2.47632,88,10.6315,7004492140
204.374,4893,15.0063,37,65,48,1683,875,2.47632,88,10.6315,7104551952
208.333,4800,15.0063,37,65,48,1683,875,2.47632,88,10.6315,7204611554
152.579,6554,16.2437,38,65,49,1656,875,2.47632,92,10.6351,7304669105
227.842,4389,16.2437,38,65,49,1656,875,2.47632,92,10.6351,7404726697
203.046,4925,16.2437,38,65,49,1656,875,2.47632,92,10.6351,7504786238
222.469,4495,16.2437,38,65,49,1656,875,2.47632,92,10.6351,7604845410
191.278,5228,16.2437,38,65,49,1656,875,2.47632,92,10.6351,7704901681
222.074,4503,15.4329,44,65,49,1690,875,2.47632,105,10.6351,7804962013
181.752,5502,15.4329,44,65,49,1690,875,2.47632,105,10.6351,7905018955
212.947,4696,15.4329,44,65,49,1690,875,2.47632,105,10.6351,8005033606
209.556,4772,15.4329,44,65,49,1690,875,2.47632,105,10.6351,8105044768
204.332,4894,15.4329,44,65,49,1690,875,2.47632,105,10.6351,8205101119
184.74,5413,16.4122,47,65,50,1719,875,2.47632,107,10.6365,8305160311
223.414,4476,16.4122,47,65,50,1719,875,2.47632,107,10.6365,8405223072
200.361,4991,16.4122,47,65,50,1719,875,2.47632,107,10.6365,8505280884
174.52,5730,16.4122,47,65,50,1719,875,2.47632,107,10.6365,8605343125
197.044,5075,16.4122,47,65,50,1719,875,2.47632,107,10.6365,8705402607
202.84,4930,17.0918,66,65,52,1889,875,2.47632,145,10.6361,8805466929
197.55,5062,17.0918,66,65,52,1889,875,2.47632,145,10.6361,8905524470
120.192,8320,17.0918,66,65,52,1889,875,2.47632,145,10.6361,9005582842
249.626,4006,17.0918,66,65,52,1889,875,2.47632,145,10.6361,9105620273
211.06,4738,17.0918,66,65,52,1889,875,2.47632,145,10.6361,9205681465
212.359,4709,17.8168,61,65,51,1866,875,2.47632,140,10.637,9305741306
199.88,5003,17.8168,61,65,51,1866,875,2.47632,140,10.637,9405798958
195.046,5127,17.8168,61,65,51,1866,875,2.47632,140,10.637,9505854680
220.167,4542,17.8168,61,65,51,1866,875,2.47632,140,10.637,9605912011
209.556,4772,17.8168,61,65,51,1866,875,2.47632,140,10.637,9705972013
203.293,4919,16.0556,50,65,51,1747,875,2.47632,124,10.6366,9806027194
212.902,4697,16.0556,50,65,51,1747,875,2.47632,124,10.6366,9906059456
199.243,5019,16.0556,50,65,51,1747,875,2.47632,124,10.6366,10006117297
222.866,4487,16.0556,50,65,51,1747,875,2.47632,124,10.6366,10106175159
207.297,4824,16.0556,50,65,51,1747,875,2.47632,124,10.6366,10206233331
197.628,5060,16.1412,50,65,50,1739,875,2.47632,121,10.6366,10306294782
225.785,4429,16.1412,50,65,50,1739,875,2.47632,121,10.6366,10406353254
201.248,4969,16.1412,50,65,50,1739,875,2.47632,121,10.6366,10506410125
215.703,4636,16.1412,50,65,50,1739,875,2.47632,121,10.6366,10606468347
205.339,4870,16.1412,50,65,50,1739,875,2.47632,121,10.6366,10706526248
199.481,5013,17.284,46,65,50,1754,875,2.47632,113,10.6368,10806585070
204.415,4892,17.284,46,65,50,1754,875,2.47632,113,10.6368,10906643511
202.143,4947,17.284,46,65,50,1754,875,2.47632,113,10.6368,11006703333
203.707,4909,17.284,46,65,50,1754,875,2.47632,113,10.6368,11106761265
181.094,5522,17.284,46,65,50,1754,875,2.47632,113,10.6368,11206818646
193.536,5167,17.1464,46,65,50,1729,875,2.47632,112,10.6399,11306877588
187.688,5328,17.1464,46,65,50,1729,875,2.47632,112,10.6399,11406935329
221.288,4519,17.1464,46,65,50,1729,875,2.47632,112,10.6399,11506994861
204.792,4883,17.1464,46,65,50,1729,875,2.47632,112,10.6399,11607052312
209.732,4768,17.1464,46,65,50,1729,875,2.47632,112,10.6399,11707080344
198.255,5044,14.7771,38,65,49,1650,875,2.48022,95,10.6399,11807138006
143.575,6965,14.7771,38,65,49,1650,875,2.48022,95,10.6399,11907195417
204.207,4897,14.7771,38,65,49,1650,875,2.48022,95,10.6399,12007252829
210.526,4750,14.7771,38,65,49,1650,875,2.48022,95,10.6399,12107309490
202.347,4942,14.7771,38,65,49,1650,875,2.48022,95,10.6399,12207367802
215.193,4647,15.8365,45,65,49,1767,875,2.48022,104,10.6392,12307423843
188.608,5302,15.8365,45,65,49,1767,875,2.48022,104,10.6392,12407480975
160.462,6232,15.8365,45,65,49,1767,875,2.48022,104,10.6392,12507537947
219.829,4549,15.8365,45,65,49,1767,875,2.48022,104,10.6392,12607600988
220.848,4528,15.8365,45,65,49,1767,875,2.48022,104,10.6392,12707660140
196.271,5095,17.064,45,65,49,1767,875,2.48022,104,10.6388,12807717591
193.05,5180,17.064,45,65,49,1767,875,2.48022,104,10.6388,12907785993
194.363,5145,17.064,45,65,49,1767,875,2.48022,104,10.6388,13007843984
178.859,5591,17.064,45,65,49,1767,875,2.48022,104,10.6388,13107904346
243.784,4102,17.064,45,65,49,1767,875,2.48022,104,10.6388,13207964958
194.137,5151,14.1207,39,65,49,1690,875,2.48022,93,10.6388,13308023709
170.882,5852,14.1207,39,65,49,1690,875,2.48022,93,10.6388,13408079291
139.801,7153,14.1207,39,65,49,1690,875,2.48022,93,10.6388,13508090042
151.286,6610,14.1207,39,65,49,1690,875,2.48022,93,10.6388,13608147784
227.273,4400,14.1207,39,65,49,1690,875,2.48022,93,10.6388,13708204705
197.589,5061,16.5621,41,65,49,1655,875,2.48022,98,10.6388,13808265747
227.531,4395,16.5621,41,65,49,1655,875,2.48022,98,10.6388,13908322618
228.885,4369,16.5621,41,65,49,1655,875,2.48022,98,10.6388,14008380210
231.857,4313,16.5621,41,65,49,1655,875,2.48022,98,10.6388,14108436912
202.388,4941,16.5621,41,65,49,1655,875,2.48022,98,10.6388,14208492653
196.502,5089,18.946,39,65,50,1707,875,2.48022,96,10.6383,14308549965
196.812,5081,18.946,39,65,50,1707,875,2.48022,96,10.6383,14408608076
225.581,4433,18.946,39,65,50,1707,875,2.48022,96,10.6383,14508667098
168.833,5923,18.946,39,65,50,1707,875,2.48022,96,10.6383,14608726709
191.388,5225,18.946,39,65,50,1707,875,2.48022,96,10.6383,14708783121
185.014,5405,14.631,40,65,49,1751,875,2.48022,98,10.6385,14808840783
212.902,4697,14.631,40,65,49,1751,875,2.48022,98,10.6385,14908897114
187.301,5339,14.631,40,65,49,1751,875,2.48022,98,10.6385,15008955056
232.829,4295,14.631,40,65,49,1751,875,2.48022,98,10.6385,15109010857
192.197,5203,14.631,40,65,49,1751,875,2.48022,98,10.6385,15209067579
185.943,5378,15.7764,40,65,49,1718,875,2.48022,96,10.6385,15309106090
140.627,7111,15.7764,40,65,49,1718,875,2.48022,96,10.6385,15409117512
188.608,5302,15.7764,40,65,49,1718,875,2.48022,96,10.6385,15509176263
193.087,5179,15.7764,40,65,49,1718,875,2.48022,96,10.6385,15609232735
138.026,7245,15.7764,40,65,49,1718,875,2.48022,96,10.6385,15709289167
138.351,7228,15.6489,35,65,49,1615,875,2.48022,87,10.6385,15809348948
145.645,6866,15.6489,35,65,49,1615,875,2.48022,87,10.6385,15909405740
176.835,5655,15.6489,35,65,49,1615,875,2.48022,87,10.6385,16009462141
171.174,5842,15.6489,35,65,49,1615,875,2.48022,87,10.6385,16109518073
161.865,6178,15.6489,35,65,49,1615,875,2.48022,87,10.6385,16209573714
189.861,5267,17.1679,36,65,48,1610,875,2.47632,84,10.6418,16309629706
187.723,5327,17.1679,36,65,48,1610,875,2.47632,84,10.6418,16409687088
185.563,5389,17.1679,36,65,48,1610,875,2.47632,84,10.6418,16509744509
126.791,7887,17.1679,36,65,48,1610,875,2.47632,84,10.6418,16609800491
185.322,5396,17.1679,36,65,48,1610,875,2.47632,84,10.6418,16709858212
162.866,6140,16.1412,37,65,48,1659,875,2.47632,86,10.6422,16809915334
179.179,5581,16.1412,37,65,48,1659,875,2.47632,86,10.6422,16909973185
154.488,6473,16.1412,37,65,48,1659,875,2.47632,86,10.6422,17010031967
226.912,4407,16.1412,37,65,48,1659,875,2.47632,86,10.6422,17110089859
196.696,5084,16.1412,37,65,48,1659,875,2.47632,86,10.6422,17210127800
195.427,5117,17.5879,35,65,48,1575,875,2.47632,85,10.6422,17310186852
194.666,5137,17.5879,35,65,48,1575,875,2.47632,85,10.6422,17410246533
196.348,5093,17.5879,35,65,48,1575,875,2.47632,85,10.6422,17510302335
159.974,6251,17.5879,35,65,48,1575,875,2.47632,85,10.6422,17610358566
184.911,5408,17.5879,35,65,48,1575,875,2.47632,85,10.6422,17710414328
206.569,4841,17.9874,37,65,48,1665,875,2.47632,89,10.6421,17810472249
197.394,5066,17.9874,37,65,48,1665,875,2.47632,89,10.6421,17910528671
227.583,4394,17.9874,37,65,48,1665,875,2.47632,89,10.6421,18010572193
146.628,6820,17.9874,37,65,48,1665,875,2.47632,89,10.6421,18110628774
178.731,5595,17.9874,37,65,48,1665,875,2.47632,89,10.6421,18210687006
180.734,5533,18.1818,43,65,49,1770,875,2.47632,99,10.6421,18310743907
189.286,5283,18.1818,43,65,49,1770,875,2.47632,99,10.6421,18410805639
215.75,4635,18.1818,43,65,49,1770,875,2.47632,99,10.6421,18510862980
195.848,5106,18.1818,43,65,49,1770,875,2.47632,99,10.6421,18610920772
195.046,5127,18.1818,43,65,49,1770,875,2.47632,99,10.6421,18710978484
218.627,4574,15.9588,46,65,50,1732,875,2.47632,105,10.6423,18811037355
207.598,4817,15.9588,46,65,50,1732,875,2.47632,105,10.6423,18911095037
200.441,4989,15.9588,46,65,50,1732,875,2.47632,105,10.6423,19011146388
205.128,4875,15.9588,46,65,50,1732,875,2.47632,105,10.6423,19111204310
225.479,4435,15.9588,46,65,50,1732,875,2.47632,105,10.6423,19211262041
216.029,4629,18.262,46,65,49,1703,875,2.47632,106,10.6418,19311319303
216.216,4625,18.262,46,65,49,1703,875,2.47632,106,10.6418,19411379035
201.979,4951,18.262,46,65,49,1703,875,2.47632,106,10.6418,19511440526
214.041,4672,18.262,46,65,49,1703,875,2.47632,106,10.6418,19611498678
209.161,4781,18.262,46,65,49,1703,875,2.47632,106,10.6418,19711563529
231.911,4312,20,49,65,50,1772,875,2.47632,109,10.6418,19811620281
202.388,4941,20,49,65,50,1772,875,2.47632,109,10.6418,19911681142
200.28,4993,20,49,65,50,1772,875,2.47632,109,10.6418,20011738294
195.465,5116,20,49,65,50,1772,875,2.47632,109,10.6418,20111794466
210.881,4742,20,49,65,50,1772,875,2.47632,109,10.6418,20211856217
194.59,5139,17.3913,47,65,50,1794,875,2.47632,110,10.6418,20311918109
204.708,4885,17.3913,47,65,50,1794,875,2.47632,110,10.6418,20411975680
197.941,5052,17.3913,47,65,50,1794,875,2.47632,110,10.6418,20512032432
214.638,4659,17.3913,47,65,50,1794,875,2.47632,110,10.6418,20612090293
201.572,4961,17.3913,47,65,50,1794,875,2.47632,110,10.6418,20712151985
183.587,5447,17.707,51,65,50,1760,875,2.47632,118,10.6408,20812172276
191.939,5210,17.707,51,65,50,1760,875,2.47632,118,10.6408,20912228218
180.766,5532,17.707,51,65,50,1760,875,2.47632,118,10.6408,21012288530
203.998,4902,17.707,51,65,50,1760,875,2.47632,118,10.6408,21112346271
180.018,5555,17.707,51,65,50,1760,875,2.47632,118,10.6408,21212403363
192.345,5199,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21312460704
173.1,5777,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21412517846
203.666,4910,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21512578937
192.382,5198,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21612636289
212.359,4709,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21712695051
213.767,4678,18.4713,49,65,49,1783,875,2.47632,114,10.6407,21812755132
186.289,5368,16.8996,36,64,49,1687,875,2.47632,88,10.6399,21912811174
200.401,4990,16.8996,36,64,49,1687,875,2.47632,88,10.6399,22012869415
172.712,5790,16.8996,36,64,49,1687,875,2.47632,88,10.6399,22112928977
220.41,4537,16.8996,36,64,49,1687,875,2.47632,88,10.6399,22212987208
196.04,5101,16.8996,36,64,49,1687,875,2.47632,88,10.6399,22313044270
140.726,7106,16.0602,38,65,49,1649,875,2.47632,96,10.6398,22413102702
217.865,4590,16.0602,38,65,49,1649,875,2.47632,96,10.6398,22513161663
197.902,5053,16.0602,38,65,49,1649,875,2.47632,96,10.6398,22613183715
180.44,5542,16.0602,38,65,49,1649,875,2.47632,96,10.6398,22713240516
199.92,5002,16.0602,38,65,49,1649,875,2.47632,96,10.6398,22813297868
170.648,5860,17.2327,42,65,50,1667,875,2.47632,104,10.6394,22913355239
221.288,4519,17.2327,42,65,50,1667,875,2.47632,104,10.6394,23013411441
189.502,5277,17.2327,42,65,50,1667,875,2.47632,104,10.6394,23113468462
188.715,5299,17.2327,42,65,50,1667,875,2.47632,104,10.6394,23213527994
192.197,5203,17.2327,42,65,50,1667,875,2.47632,104,10.6394,23313583766
196.58,5087,17.4404,50,65,51,1819,875,2.47632,120,10.6394,23413641267
247.831,4035,17.4404,50,65,51,1819,875,2.47632,120,10.6394,23513701049
245.519,4073,17.4404,50,65,51,1819,875,2.47632,120,10.6394,23613761590
156.887,6374,17.4404,50,65,51,1819,875,2.47632,120,10.6394,23713820922
176.211,5675,17.4404,50,65,51,1819,875,2.47632,120,10.6394,23813879413
166.279,6014,17.6179,48,64,49,1797,875,2.47632,112,10.6391,23913940465
199.402,5015,17.6179,48,64,49,1797,875,2.47632,112,10.6391,24013999847
199.442,5014,17.6179,48,64,49,1797,875,2.47632,112,10.6391,24114058258
201.979,4951,17.6179,48,64,49,1797,875,2.47632,112,10.6391,24214126630
187.899,5322,17.6179,48,64,49,1797,875,2.47632,112,10.6391,24314184561
206.697,4838,16.7506,44,64,50,1649,875,2.47632,103,10.6391,24414198003
179.437,5573,16.7506,44,64,50,1649,875,2.47632,103,10.6391,24514256724
209.336,4777,16.7506,44,64,50,1649,875,2.47632,103,10.6391,24614315426
241.488,4141,16.7506,44,64,50,1649,875,2.47632,103,10.6391,24714371018
227.946,4387,16.7506,44,64,50,1649,875,2.47632,103,10.6391,24814427809
208.42,4798,15.6688,49,64,50,1706,875,2.47632,116,10.6393,24914484871
212.857,4698,15.6688,49,64,50,1706,875,2.47632,116,10.6393,25014542192
189.609,5274,15.6688,49,64,50,1706,875,2.47632,116,10.6393,25114602204
197.044,5075,15.6688,49,64,50,1706,875,2.47632,116,10.6393,25214663325
274.801,3639,15.6688,49,64,50,1706,875,2.47632,116,10.6393,25314723187
229.41,4359,15.8629,51,64,51,1698,875,2.47632,116,10.6392,25414781029
210.526,4750,15.8629,51,64,51,1698,875,2.47632,116,10.6392,25514838530
216.076,4628,15.8629,51,64,51,1698,875,2.47632,116,10.6392,25614898392
271.15,3688,15.8629,51,64,51,1698,875,2.47632,116,10.6392,25714974143
176.025,5681,15.8629,51,64,51,1698,875,2.47632,116,10.6392,25815030715
188.929,5293,18.0247,63,64,52,1820,875,2.47632,144,10.6391,25915086676
188.111,5316,18.0247,63,64,52,1820,875,2.47632,144,10.6391,26015144208
183.016,5464,18.0247,63,64,52,1820,875,2.47632,144,10.6391,26115200239
189.753,5270,18.0247,63,64,52,1820,875,2.47632,144,10.6391,26215218561
161.577,6189,18.0247,63,64,52,1820,875,2.47632,144,10.6391,26315275843
211.595,4726,17.8439,66,65,53,1877,875,2.47632,147,10.6391,26415333494
203.169,4922,17.8439,66,65,53,1877,875,2.47632,147,10.6391,26515390536
184.877,5409,17.8439,66,65,53,1877,875,2.47632,147,10.6391,26615449467
179.34,5576,17.8439,66,65,53,1877,875,2.47632,147,10.6391,26715507519
195.084,5126,17.8439,66,65,53,1877,875,2.47632,147,10.6391,26815564880
175.285,5705,18.7654,54,65,51,1848,875,2.47632,124,10.6388,26915622792
225.225,4440,18.7654,54,65,51,1848,875,2.47632,124,10.6388,27015680154
217.533,4597,18.7654,54,65,51,1848,875,2.47632,124,10.6388,27115738895
240.269,4162,18.7654,54,65,51,1848,875,2.47632,124,10.6388,27215802307
202.634,4935,18.7654,54,65,51,1848,875,2.47632,124,10.6388,27315859418
196.04,5101,17.207,47,65,50,1778,875,2.47632,110,10.6388,27415915790
198.138,5047,17.207,47,65,50,1778,875,2.47632,110,10.6388,27515974091
194.062,5153,17.207,47,65,50,1778,875,2.47632,110,10.6388,27616031873
197.707,5058,17.207,47,65,50,1778,875,2.47632,110,10.6388,27716087745
196.155,5098,17.207,47,65,50,1778,875,2.47632,110,10.6388,27816143966
219.635,4553,16.0804,50,65,50,1683,875,2.47632,113,10.6387,27916200758
248.262,4028,16.0804,50,65,50,1683,875,2.47632,113,10.6387,28016233009
164.609,6075,16.0804,50,65,50,1683,875,2.47632,113,10.6387,28116290951
170.707,5858,16.0804,50,65,50,1683,875,2.47632,113,10.6387,28216348522
257.4,3885,16.0804,50,65,50,1683,875,2.47632,113,10.6387,28316405294
208.768,4790,15.4135,40,65,50,1612,875,2.47632,98,10.6383,28416463615
160.849,6217,15.4135,40,65,50,1612,875,2.47632,98,10.6383,28516485117
213.584,4682,15.4135,40,65,50,1612,875,2.47632,98,10.6383,28616543219
217.628,4595,15.4135,40,65,50,1612,875,2.47632,98,10.6383,28716600600
203.79,4907,15.4135,40,65,50,1612,875,2.47632,98,10.6383,28816658382
202.963,4927,16.5217,40,65,50,1612,875,2.47632,98,10.6383,28916714623
229.305,4361,16.5217,40,65,50,1612,875,2.47632,98,10.6383,29016772435
180.213,5549,16.5217,40,65,50,1612,875,2.47632,98,10.6383,29116829106
178.571,5600,16.5217,40,65,50,1612,875,2.47632,98,10.6383,29216886578
199.76,5006,16.5217,40,65,50,1612,875,2.47632,98,10.6383,29316943830
271.003,3690,17.2716,42,66,49,1647,875,2.47632,104,10.6377,29417000701
252.525,3960,17.2716,42,66,49,1647,875,2.47632,104,10.6377,29517056773
238.663,4190,17.2716,42,66,49,1647,875,2.47632,104,10.6377,29617114644
187.441,5335,17.2716,42,66,49,1647,875,2.47632,104,10.6377,29717172096
209.732,4768,17.2716,42,66,49,1647,875,2.47632,104,10.6377,29817229907
202.061,4949,16.3955,40,66,49,1622,875,2.47632,98,10.638,29917260459
185.46,5392,16.3955,40,66,49,1622,875,2.47632,98,10.638,30017318061
200.965,4976,16.3955,40,66,49,1622,875,2.47632,98,10.638,30117374772
210.217,4757,16.3955,40,66,49,1622,875,2.47632,98,10.638,30217433864
216.732,4614,16.3955,40,66,49,1622,875,2.47632,98,10.638,30317495915
188.253,5312,18.3851,38,66,51,1604,875,2.47632,94,10.638,30417552887
232.883,4294,18.3851,38,66,51,1604,875,2.47632,94,10.638,30517610698
210.881,4742,18.3851,38,66,51,1604,875,2.47632,94,10.638,30617670970
193.536,5167,18.3851,38,66,51,1604,875,2.47632,94,10.638,30717728221
182.715,5473,18.3851,38,66,51,1604,875,2.47632,94,10.638,30817785413
191.022,5235,18.882,55,66,52,1780,875,2.47632,125,10.6384,30917844225
198.491,5038,18.882,55,66,52,1780,875,2.47632,125,10.6384,31017905336
193.986,5155,18.882,55,66,52,1780,875,2.47632,125,10.6384,31117965058
182.349,5484,18.882,55,66,52,1780,875,2.47632,125,10.6384,31218025939
176.835,5655,18.882,55,66,52,1780,875,2.47632,125,10.6384,31318086491
192.715,5189,17.1895,70,65,52,1891,875,2.47632,152,10.6389,31418143642
167.588,5967,17.1895,70,65,52,1891,875,2.47632,152,10.6389,31518200534
180.083,5553,17.1895,70,65,52,1891,875,2.47632,152,10.6389,31618257546
178.923,5589,17.1895,70,65,52,1891,875,2.47632,152,10.6389,31718273177
147.689,6771,17.1895,70,65,52,1891,875,2.47632,152,10.6389,31818335249
198.531,5037,16.6042,65,65,52,1866,875,2.47632,147,10.6389,31918393430
207.857,4811,16.6042,65,65,52,1866,875,2.47632,147,10.6389,32018455412
183.993,5435,16.6042,65,65,52,1866,875,2.47632,147,10.6389,32118512023
202.265,4944,16.6042,65,65,52,1866,875,2.47632,147,10.6389,32218567915
235.405,4248,16.6042,65,65,52,1866,875,2.47632,147,10.6389,32318628637
185.014,5405,17.2932,58,65,52,1770,875,2.47632,132,10.6394,32418684568
176.585,5663,17.2932,58,65,52,1770,875,2.47632,132,10.6394,32518740470
161.865,6178,17.2932,58,65,52,1770,875,2.47632,132,10.6394,32618796561
188.715,5299,17.2932,58,65,52,1770,875,2.47632,132,10.6394,32718854853
185.598,5388,17.2932,58,65,52,1770,875,2.47632,132,10.6394,32818915084
202.02,4950,16.5184,58,65,52,1770,875,2.47632,133,10.6396,32918971796
233.481,4283,16.5184,58,65,52,1770,875,2.47632,133,10.6396,33019031097
186.567,5360,16.5184,58,65,52,1770,875,2.47632,133,10.6396,33119090679
174.764,5722,16.5184,58,65,52,1770,875,2.47632,133,10.6396,33219147211
265.322,3769,16.5184,58,65,52,1770,875,2.47632,133,10.6396,33319204752
204.541,4889,16.7929,62,65,51,1802,875,2.47632,139,10.6398,33419262164
213.721,4679,16.7929,62,65,51,1802,875,2.47632,139,10.6398,33519291115
197.824,5055,16.7929,62,65,51,1802,875,2.47632,139,10.6398,33619355747
235.349,4249,16.7929,62,65,51,1802,875,2.47632,139,10.6398,33719414568
179.565,5569,16.7929,62,65,51,1802,875,2.47632,139,10.6398,33819473250
206.228,4849,16.6667,47,65,50,1675,875,2.47632,113,10.6399,33919530522
255.951,3907,16.6667,47,65,50,1675,875,2.47632,113,10.6399,34019586523
181.554,5508,16.6667,47,65,50,1675,875,2.47632,113,10.6399,34119642795
