os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
121.921,4768,33.2168,99,55,67,1835,875,5.39853,5.97799,13362274965
120.647,11455,33.2168,99,55,67,1835,875,5.39853,5.97799,13462281256
122.553,6054,34.2466,99,54,67,1875,875,5.42001,5.97863,13562288257
121.971,12225,34.2466,99,54,67,1875,875,5.42001,5.97863,13662294096
123.633,6208,34.2466,99,54,67,1875,875,5.42001,5.97863,13762299596
122.937,7209,34.2466,99,54,67,1875,875,5.42001,5.97863,13862305045
122.077,8076,34.2466,99,54,67,1875,875,5.42001,5.97863,13962312182
121.587,6393,32.7645,99,54,67,1805,875,5.46298,5.97793,14062317529
120.264,5460,32.7645,99,54,67,1805,875,5.46298,5.97793,14162323028
117.8,11910,32.7645,99,54,67,1805,875,5.46298,5.97793,14262328784
117.751,7204,32.7645,99,54,67,1805,875,5.46298,5.97793,14362333397
118.173,6202,32.7645,99,54,67,1805,875,5.46298,5.97793,14462338235
122.376,4625,31.5972,99,52,67,1820,875,5.48446,5.97863,14562345051
116.029,13167,31.5972,99,52,67,1820,875,5.48446,5.97863,14662351157
117.453,6991,31.5972,99,52,67,1820,875,5.48446,5.97863,14762355995
117.834,5476,31.5972,99,52,67,1820,875,5.48446,5.97863,14862361524
116.731,12098,31.5972,99,52,67,1820,875,5.48446,5.97863,14962367632
119.009,7628,34.5515,99,52,68,1830,875,5.50595,5.9743,15062373351
119.194,5064,34.5515,99,52,68,1830,875,5.50595,5.9743,15162378982
116.546,12172,34.5515,99,52,68,1830,875,5.50595,5.9743,15262384080
117.033,5781,34.5515,99,52,68,1830,875,5.50595,5.9743,15362389358
116.047,12186,34.5515,99,52,68,1830,875,5.50595,5.9743,15462394586
112.989,7453,34.0984,99,55,68,1860,875,5.50595,5.9749,15562400344
113.449,12232,34.0984,99,55,68,1860,875,5.50595,5.9749,15662406807
114.203,8361,34.0984,99,55,68,1860,875,5.50595,5.9749,15762412926
114.562,12044,34.0984,99,55,68,1860,875,5.50595,5.9749,15862419325
114.377,8642,34.0984,99,55,68,1860,875,5.50595,5.9749,15962425480
113.785,12010,35.9223,99,55,68,1770,875,5.50595,5.98148,16062431360
115.483,6029,35.9223,99,55,68,1770,875,5.50595,5.98148,16162437168
113.672,12560,35.9223,99,55,68,1770,875,5.50595,5.98148,16262442676
113.706,11972,35.9223,99,55,68,1770,875,5.50595,5.98148,16362447979
113.608,8867,35.9223,99,55,68,1770,875,5.50595,5.98148,16462454663
119.758,5226,32.4415,99,55,67,1795,875,5.52743,5.97836,16562460816
112.667,12879,32.4415,99,55,67,1795,875,5.52743,5.97836,16662467318
113.381,9019,32.4415,99,55,67,1795,875,5.52743,5.97836,16762473999
113.221,12771,32.4415,99,55,67,1795,875,5.52743,5.97836,16862479073
113.372,12112,32.4415,99,55,67,1795,875,5.52743,5.97836,16962485667
113.12,8443,33.4448,99,55,67,1805,875,5.54892,5.97974,17062491215
113.144,13012,33.4448,99,55,67,1805,875,5.54892,5.97974,17162496913
113.387,11500,33.4448,99,55,67,1805,875,5.54892,5.97974,17262502946
112.895,9205,33.4448,99,55,67,1805,875,5.54892,5.97974,17362509109
113.604,4961,33.4448,99,55,67,1805,875,5.54892,5.97974,17462515305
110.073,11434,34.3434,99,55,67,1810,875,5.54892,5.97985,17562520708
111.268,11484,34.3434,99,55,67,1810,875,5.54892,5.97985,17662526158
114.877,9962,34.3434,99,55,67,1810,875,5.54892,5.97985,17762533240
115.839,9601,34.3434,99,55,67,1810,875,5.54892,5.97985,17862539605
116.472,11624,34.3434,99,55,67,1810,875,5.54892,5.97985,17962544855
112.106,9642,37.1237,99,55,68,1860,875,5.54892,5.97993,18062552067
117.294,6230,37.1237,99,55,68,1860,875,5.54892,5.97993,18162558936
118.046,4292,37.1237,99,55,68,1860,875,5.54892,5.97993,18262566036
117.233,8945,37.1237,99,55,68,1860,875,5.54892,5.97993,18362572691
117.998,8146,37.1237,99,55,68,1860,875,5.54892,5.97993,18462580772
136.178,4286,37.5,99,54,68,1855,875,5.54892,5.9794,18562587726
125.89,7753,37.5,99,54,68,1855,875,5.54892,5.9794,18662594159
127.379,5097,37.5,99,54,68,1855,875,5.54892,5.9794,18762602941
128.02,8447,37.5,99,54,68,1855,875,5.54892,5.9794,18862609187
128.864,5164,37.5,99,54,68,1855,875,5.54892,5.9794,18962615832
132.644,7816,41.4141,99,54,68,1855,875,5.54892,5.99013,19062621271
132.067,4388,41.4141,99,54,68,1855,875,5.54892,5.99013,19162628519
132.234,8085,41.4141,99,54,68,1855,875,5.54892,5.99013,19262634705
132.645,5359,41.4141,99,54,68,1855,875,5.54892,5.99013,19362642604
132.208,4998,41.4141,99,54,68,1855,875,5.54892,5.99013,19462660456
135.193,8660,39.4649,99,54,68,1845,875,5.54892,5.99032,19562666195
136.041,9532,39.4649,99,54,68,1845,875,5.54892,5.99032,19662672139
137.482,5080,39.4649,99,54,68,1845,875,5.54892,5.99032,19762677671
137.675,4296,39.4649,99,54,68,1845,875,5.54892,5.99032,19862682451
138.976,9574,39.4649,99,54,68,1845,875,5.54892,5.99032,19962687029
142.721,7835,40.411,99,54,68,1835,875,5.5704,5.98435,20062692784
142.028,6299,40.411,99,54,68,1835,875,5.5704,5.98435,20162701238
101.606,4281,40.411,99,54,68,1835,875,5.5704,5.98435,20262708241
111.401,4489,40.411,99,54,68,1835,875,5.5704,5.98435,20362713652
116.911,9565,40.411,99,54,68,1835,875,5.5704,5.98435,20462719430
130.13,8854,36.4865,99,55,68,1850,875,5.63485,5.98672,20562724649
132.977,9684,36.4865,99,55,68,1850,875,5.63485,5.98672,20662733332
133.536,5055,36.4865,99,55,68,1850,875,5.63485,5.98672,20762740941
132.451,8817,36.4865,99,55,68,1850,875,5.63485,5.98672,20862747304
132.686,4328,36.4865,99,55,68,1850,875,5.63485,5.98672,20962752752
118.737,7990,40.1338,99,55,68,1855,875,5.63485,5.98843,21062759071
130.753,7868,40.1338,99,55,68,1855,875,5.63485,5.98843,21162764562
131.076,4461,40.1338,99,55,68,1855,875,5.63485,5.98843,21262770534
130.813,4997,40.1338,99,55,68,1855,875,5.63485,5.98843,21362776206
129.867,4314,40.1338,99,55,68,1855,875,5.63485,5.98843,21462782862
145.826,6611,39.4649,99,56,68,1870,875,5.65634,5.98945,21562790579
130.792,11249,39.4649,99,56,68,1870,875,5.65634,5.98945,21662796287
132.166,7277,39.4649,99,56,68,1870,875,5.65634,5.98945,21762801750
131.658,7213,39.4649,99,56,68,1870,875,5.65634,5.98945,21862808334
132.461,4422,39.4649,99,56,68,1870,875,5.65634,5.98945,21962819494
170.794,4333,39.7993,99,56,68,1885,875,5.65634,5.9932,22062824783
135.997,4638,39.7993,99,56,68,1885,875,5.65634,5.9932,22162830983
133.514,4818,39.7993,99,56,68,1885,875,5.65634,5.9932,22262837164
133.533,4436,39.7993,99,56,68,1885,875,5.65634,5.9932,22362842698
131.992,5482,39.7993,99,56,68,1885,875,5.65634,5.9932,22462847943
133.467,7910,41.8605,99,55,69,1845,875,5.67782,5.99234,22562852959
135.497,7963,41.8605,99,55,69,1845,875,5.67782,5.99234,22662857538
137.021,4087,41.8605,99,55,69,1845,875,5.67782,5.99234,22762862713
135.761,9080,41.8605,99,55,69,1845,875,5.67782,5.99234,22862868481
136.175,4188,41.8605,99,55,69,1845,875,5.67782,5.99234,22962899053
124.875,9288,38.9078,99,55,68,1835,875,5.67782,5.99569,23062904431
140.418,4120,38.9078,99,55,68,1835,875,5.67782,5.99569,23162910822
138.371,3985,38.9078,99,55,68,1835,875,5.67782,5.99569,23262916062
135.942,9343,38.9078,99,55,68,1835,875,5.67782,5.99569,23362921417
135.527,7076,38.9078,99,55,68,1835,875,5.67782,5.99569,23462927550
163.465,7807,37.5427,99,56,68,1860,875,5.67782,5.99666,23562934211
139.358,8038,37.5427,99,56,68,1860,875,5.67782,5.99666,23662939443
140.273,4158,37.5427,99,56,68,1860,875,5.67782,5.99666,23762968034
137.7,7492,37.5427,99,56,68,1860,875,5.67782,5.99666,23862972591
137.793,9583,37.5427,99,56,68,1860,875,5.67782,5.99666,23962980716
260.485,3839,38.7417,99,56,68,1805,875,5.67782,5.99594,24062987832
145.225,10047,38.7417,99,56,68,1805,875,5.67782,5.99594,24162993898
148.33,8702,38.7417,99,56,68,1805,875,5.67782,5.99594,24263010789
148.203,4184,38.7417,99,56,68,1805,875,5.67782,5.99594,24363018077
145.117,4234,38.7417,99,56,68,1805,875,5.67782,5.99594,24463024074
142.777,9819,38.9655,99,58,69,1865,875,5.67784,6.00244,24563030248
139.592,3841,38.9655,99,58,69,1865,875,5.67784,6.00244,24663035642
135.9,4773,38.9655,99,58,69,1865,875,5.67784,6.00244,24763041042
132.892,4355,38.9655,99,58,69,1865,875,5.67784,6.00244,24863046580
130.416,4216,38.9655,99,58,69,1865,875,5.67784,6.00244,24963051631
128.339,9339,40.8784,99,58,69,1855,875,5.69932,6.00058,25063056848
124.254,5910,40.8784,99,58,69,1855,875,5.69932,6.00058,25163063207
124.541,4769,40.8784,99,58,69,1855,875,5.69932,6.00058,25263071535
121.888,4888,40.8784,99,58,69,1855,875,5.69932,6.00058,25363078249
121.597,8398,40.8784,99,58,69,1855,875,5.69932,6.00058,25463084108
122.179,4473,40.8784,99,58,69,1855,875,5.69932,6.00058,25563089378
128.177,5278,42.0875,99,56,69,1860,875,5.73838,6.00006,25663094928
124.598,7028,42.0875,99,56,69,1860,875,5.73838,6.00006,25763112296
123.665,5083,42.0875,99,56,69,1860,875,5.73838,6.00006,25863117404
123.798,5109,42.0875,99,56,69,1860,875,5.73838,6.00006,25963122900
123.726,6034,42.0875,99,56,69,1860,875,5.73838,6.00006,26063129516
119.689,7576,43.771,99,56,69,1845,875,5.75987,6.0001,26163134699
120.47,5431,43.771,99,56,69,1845,875,5.75987,6.0001,26263143468
120.227,7883,43.771,99,56,69,1845,875,5.75987,6.0001,26363149163
120.042,5944,43.771,99,56,69,1845,875,5.75987,6.0001,26463155611
119.967,5310,43.771,99,56,69,1845,875,5.75987,6.0001,26563161583
119.265,5374,42.4138,99,57,69,1810,875,5.78135,5.99672,26663169641
115.409,6729,42.4138,99,57,69,1810,875,5.78135,5.99672,26763175433
116.39,7021,42.4138,99,57,69,1810,875,5.78135,5.99672,26863181508
114.934,11111,42.4138,99,57,69,1810,875,5.78135,5.99672,26963187166
115.288,6491,42.4138,99,57,69,1810,875,5.78135,5.99672,27063193972
123.409,4968,46.732,99,57,69,1860,875,5.82432,5.99961,27163200694
118.549,6679,46.732,99,57,69,1860,875,5.82432,5.99961,27263206640
118.202,5989,46.732,99,57,69,1860,875,5.82432,5.99961,27363212433
116.672,8910,46.732,99,57,69,1860,875,5.82432,5.99961,27463218378
116.645,6291,46.732,99,57,69,1860,875,5.82432,5.99961,27563224323
123.692,5546,44.7458,99,58,69,1885,875,5.86729,5.9973,27663229834
120.771,6685,44.7458,99,58,69,1885,875,5.86729,5.9973,27763234932
120.705,5903,44.7458,99,58,69,1885,875,5.86729,5.9973,27863240145
120.25,6435,44.7458,99,58,69,1885,875,5.86729,5.9973,27963245377
120.343,6249,44.7458,99,58,69,1885,875,5.86729,5.9973,28063250394
121.294,10491,46.3087,99,58,69,1845,875,5.86729,5.99746,28163255675
124.156,7512,46.3087,99,58,69,1845,875,5.86729,5.99746,28263273783
122.453,11517,46.3087,99,58,69,1845,875,5.86729,5.99746,28363279439
123.798,5919,46.3087,99,58,69,1845,875,5.86729,5.99746,28463284639
123.059,6743,46.3087,99,58,69,1845,875,5.86729,5.99746,28563289283
123.541,8152,47.6351,99,57,70,1920,875,5.88877,5.99748,28663294828
124.381,5273,47.6351,99,57,70,1920,875,5.88877,5.99748,28763300271
119.695,10829,47.6351,99,57,70,1920,875,5.88877,5.99748,28863305308
120.333,6041,47.6351,99,57,70,1920,875,5.88877,5.99748,28963309753
117.928,7596,47.6351,99,57,70,1920,875,5.88877,5.99748,29063315363
121.212,7091,47.9592,99,57,69,1855,875,5.88877,5.99846,29163320301
114.652,10340,47.9592,99,57,69,1855,875,5.88877,5.99846,29263325404
115.612,6622,47.9592,99,57,69,1855,875,5.88877,5.99846,29363330343
116.559,6353,47.9592,99,57,69,1855,875,5.88877,5.99846,29463335539
115.743,14251,47.9592,99,57,69,1855,875,5.88877,5.99846,29563340637
109.206,11703,45.7627,99,56,69,1845,875,5.91026,5.99726,29663376486
116.913,5377,45.7627,99,56,69,1845,875,5.91026,5.99726,29763384727
118.416,6015,45.7627,99,56,69,1845,875,5.91026,5.99726,29863390668
117.892,5185,45.7627,99,56,69,1845,875,5.91026,5.99726,29963395979
117.038,6660,45.7627,99,56,69,1845,875,5.91026,5.99726,30063400765
125.241,5297,46.1279,99,56,69,1815,875,5.91026,5.997,30163407541
113.523,6526,46.1279,99,56,69,1815,875,5.91026,5.997,30263413241
112.943,10185,46.1279,99,56,69,1815,875,5.91026,5.997,30363419835
114.142,7905,46.1279,99,56,69,1815,875,5.91026,5.997,30463425694
113.705,10648,46.1279,99,56,69,1815,875,5.91026,5.997,30563430460
119.755,6232,46.4883,99,56,70,1855,875,5.93174,5.99798,30663435783
114.107,6433,46.4883,99,56,70,1855,875,5.93174,5.99798,30763440975
112.92,13652,46.4883,99,56,70,1855,875,5.93174,5.99798,30863445822
114.769,6406,46.4883,99,56,70,1855,875,5.93174,5.99798,30963451051
113.525,8274,46.4883,99,56,70,1855,875,5.93174,5.99798,31063455285
110.403,14949,45.3642,99,56,70,1805,875,5.95323,5.99752,31163459643
114.14,13815,45.3642,99,56,70,1805,875,5.95323,5.99752,31263465067
115.444,8592,45.3642,99,56,70,1805,875,5.95323,5.99752,31363477662
115.991,5525,45.3642,99,56,70,1805,875,5.95323,5.99752,31463482606
115.181,6892,45.3642,99,56,70,1805,875,5.95323,5.99752,31563487814
104.094,7932,44.4068,99,56,69,1840,875,5.95323,5.99728,31663493087
113.851,7171,44.4068,99,56,69,1840,875,5.95323,5.99728,31763497518
116.155,5011,44.4068,99,56,69,1840,875,5.95323,5.99728,31863501918
113.996,13242,44.4068,99,56,69,1840,875,5.95323,5.99728,31963507565
115.132,7062,44.4068,99,56,69,1840,875,5.95323,5.99728,32063512565
140.891,5035,45.6311,99,56,69,1815,875,5.97471,5.9957,32163516807
116.073,11055,45.6311,99,56,69,1815,875,5.97471,5.9957,32263522716
117.751,9692,45.6311,99,56,69,1815,875,5.97471,5.9957,32363529012
117.674,9983,45.6311,99,56,69,1815,875,5.97471,5.9957,32463534241
117.351,10740,45.6311,99,56,69,1815,875,5.97471,5.9957,32563541615
109.559,13425,44.9324,99,56,69,1855,875,5.9962,5.99599,32663547441
118.897,8109,44.9324,99,56,69,1855,875,5.9962,5.99599,32763552424
119.187,5539,44.9324,99,56,69,1855,875,5.9962,5.99599,32863557073
117.3,12562,44.9324,99,56,69,1855,875,5.9962,5.99599,32963562495
117.966,10078,44.9324,99,56,69,1855,875,5.9962,5.99599,33063569414
72.8916,13719,45.2381,99,56,70,1920,875,6.01768,5.99213,33163575241
113.615,12900,45.2381,99,56,70,1920,875,6.01768,5.99213,33263580408
116.652,10282,45.2381,99,56,70,1920,875,6.01768,5.99213,33363585716
117.835,11102,45.2381,99,56,70,1920,875,6.01768,5.99213,33463592519
117.687,13285,45.2381,99,56,70,1920,875,6.01768,5.99213,33563597458
94.5716,10574,44.6309,99,54,69,1815,875,6.01768,5.99319,33663603218
117.198,10207,44.6309,99,54,69,1815,875,6.01768,5.99319,33763610764
117.985,10048,44.6309,99,54,69,1815,875,6.01768,5.99319,33863617201
119.114,10046,44.6309,99,54,69,1815,875,6.01768,5.99319,33963622342
118.77,14789,44.6309,99,54,69,1815,875,6.01768,5.99319,34063628331
118.925,13431,43.2343,99,54,69,1845,875,6.03917,5.99293,34163632881
122.044,10304,43.2343,99,54,69,1845,875,6.03917,5.99293,34263639302
119.518,10663,43.2343,99,54,69,1845,875,6.03917,5.99293,34363644240
119.856,9808,43.2343,99,54,69,1845,875,6.03917,5.99293,34463649391
120.484,7114,43.2343,99,54,69,1845,875,6.03917,5.99293,34563656323
120.282,7143,43.2343,99,54,69,1845,875,6.03917,5.99293,34663661915
124.36,7618,44.9838,99,56,70,1820,875,6.03917,5.99357,34763666443
122.074,8774,44.9838,99,56,70,1820,875,6.03917,5.99357,34863672116
121.357,5600,44.9838,99,56,70,1820,875,6.03917,5.99357,34963677350
120.471,9024,44.9838,99,56,70,1820,875,6.03917,5.99357,35063682632
120.726,5541,44.9838,99,56,70,1820,875,6.03917,5.99357,35163687908
120.788,13052,42.517,99,56,69,1870,875,6.03917,5.99461,35263694916
125.139,4313,42.517,99,56,69,1870,875,6.03917,5.99461,35363700353
123.965,7815,42.517,99,56,69,1870,875,6.03917,5.99461,35463706256
123.249,14254,42.517,99,56,69,1870,875,6.03917,5.99461,35563711258
124.328,12753,42.517,99,56,69,1870,875,6.03917,5.99461,35663717753
117.521,12041,41.7808,99,55,70,1875,875,6.03917,5.99481,35763723979
121.71,7464,41.7808,99,55,70,1875,875,6.03917,5.99481,35863730657
121.198,8036,41.7808,99,55,70,1875,875,6.03917,5.99481,35963736618
123.511,4808,41.7808,99,55,70,1875,875,6.03917,5.99481,36063742109
121.636,10151,41.7808,99,55,70,1875,875,6.03917,5.99481,36163748274
