os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
338.409,2955,18.0613,30,53,38,2415,1000,1.63097,76,4.87405,2502032635
363.108,2754,18.0613,30,53,38,2415,1000,1.63097,76,4.87405,2602034690
351,2849,18.3707,29,56,39,2415,1000,1.63097,76,4.88478,2702037356
381.098,2624,18.3707,29,56,39,2415,1000,1.63097,76,4.88478,2802042282
277.778,3600,18.3707,29,56,39,2415,1000,1.63097,76,4.88478,2902044170
410.846,2434,18.3707,29,56,39,2415,1000,1.63097,76,4.88478,3002047173
398.406,2510,18.3707,29,56,39,2415,1000,1.63097,76,4.88478,3102048926
341.53,2928,17.7852,29,56,39,2398,1000,1.63097,75,4.874,3202050519
348.553,2869,17.7852,29,56,39,2398,1000,1.63097,75,4.874,3302052091
443.459,2255,17.7852,29,56,39,2398,1000,1.63097,75,4.874,3402054285
341.647,2927,17.7852,29,56,39,2398,1000,1.63097,75,4.874,3502057933
402.739,2483,17.7852,29,56,39,2398,1000,1.63097,75,4.874,3602066563
381.098,2624,17.4603,28,54,39,2416,1000,1.63097,76,4.8744,3702068951
389.56,2567,17.4603,28,54,39,2416,1000,1.63097,76,4.8744,3802070629
367.918,2718,17.4603,28,54,39,2416,1000,1.63097,76,4.8744,3902072837
369.959,2703,17.4603,28,54,39,2416,1000,1.63097,76,4.8744,4002075188
347.464,2878,17.4603,28,54,39,2416,1000,1.63097,76,4.8744,4102077068
376.932,2653,17.4059,29,54,39,2414,1000,1.63097,77,4.87489,4202078604
365.497,2736,17.4059,29,54,39,2414,1000,1.63097,77,4.87489,4302080842
359.195,2784,17.4059,29,54,39,2414,1000,1.63097,77,4.87489,4402084244
360.101,2777,17.4059,29,54,39,2414,1000,1.63097,77,4.87489,4502085839
332.116,3011,17.4059,29,54,39,2414,1000,1.63097,77,4.87489,4602087737
402.577,2484,17.4059,30,54,39,2414,1000,1.63097,81,4.87489,4702090011
378.358,2643,17.4059,30,54,39,2414,1000,1.63097,81,4.87489,4802092480
365.898,2733,17.4059,30,54,39,2414,1000,1.63097,81,4.87489,4902099326
388.954,2571,17.4059,30,54,39,2414,1000,1.63097,81,4.87489,5002102448
385.208,2596,17.4059,30,54,39,2414,1000,1.63097,81,4.87489,5102103736
401.606,2490,17.4603,30,54,39,2414,1000,1.63097,80,4.87597,5202106416
338.066,2958,17.4603,30,54,39,2414,1000,1.63097,80,4.87597,5302110580
399.202,2505,17.4603,30,54,39,2414,1000,1.63097,80,4.87597,5402113146
325.415,3073,17.4603,30,54,39,2414,1000,1.63097,80,4.87597,5502115705
352.983,2833,17.4603,30,54,39,2414,1000,1.63097,80,4.87597,5602118446
357.398,2798,17.2644,29,53,39,2415,1000,1.63097,79,4.87597,5702122076
382.409,2615,17.2644,29,53,39,2415,1000,1.63097,79,4.87597,5802123937
328.623,3043,17.2644,29,53,39,2415,1000,1.63097,79,4.87597,5902126589
353.732,2827,17.2644,29,53,39,2415,1000,1.63097,79,4.87597,6002140833
330.907,3022,17.2644,29,53,39,2415,1000,1.63097,79,4.87597,6102147829
348.068,2873,17.4854,30,53,39,2414,1000,1.63097,79,4.87657,6202149712
325.733,3070,17.4854,30,53,39,2414,1000,1.63097,79,4.87657,6302152884
366.973,2725,17.4854,30,53,39,2414,1000,1.63097,79,4.87657,6402155243
359.842,2779,17.4854,30,53,39,2414,1000,1.63097,79,4.87657,6502156394
409.333,2443,17.4854,30,53,39,2414,1000,1.63097,79,4.87657,6602158507
350.754,2851,17.8185,29,55,39,2414,1000,1.63097,80,4.87669,6702160659
379.795,2633,17.8185,29,55,39,2414,1000,1.63097,80,4.87669,6802170320
391.389,2555,17.8185,29,55,39,2414,1000,1.63097,80,4.87669,6902173666
424.448,2356,17.8185,29,55,39,2414,1000,1.63097,80,4.87669,7002178481
332.005,3012,17.8185,29,55,39,2414,1000,1.63097,80,4.87669,7102180856
379.795,2633,17.5292,30,55,40,2414,1000,1.63097,80,4.87645,7202182445
335.233,2983,17.5292,30,55,40,2414,1000,1.63097,80,4.87645,7302183816
169.895,5886,17.5292,30,55,40,2414,1000,1.63097,80,4.87645,7402185363
346.021,2890,17.5292,30,55,40,2414,1000,1.63097,80,4.87645,7502194141
236.016,4237,17.5292,30,55,40,2414,1000,1.63097,80,4.87645,7602196836
293.858,3403,19.3629,30,53,39,2414,1000,1.63097,80,4.89135,7702198593
347.705,2876,19.3629,30,53,39,2414,1000,1.63097,80,4.89135,7802201460
347.826,2875,19.3629,30,53,39,2414,1000,1.63097,80,4.89135,7902203609
374.251,2672,19.3629,30,53,39,2414,1000,1.63097,80,4.89135,8002205900
315.557,3169,19.3629,30,53,39,2414,1000,1.63097,80,4.89135,8102207397
353.732,2827,17.4059,29,53,40,2415,1000,1.63097,80,4.88604,8202213411
334.448,2990,17.4059,29,53,40,2415,1000,1.63097,80,4.88604,8302216104
342.114,2923,17.4059,29,53,40,2415,1000,1.63097,80,4.88604,8402218398
323.729,3089,17.4059,29,53,40,2415,1000,1.63097,80,4.88604,8502219496
385.356,2595,17.4059,29,53,40,2415,1000,1.63097,80,4.88604,8602222447
372.439,2685,19.5833,30,51,39,2414,1000,1.63097,80,4.89949,8702224517
381.243,2623,19.5833,30,51,39,2414,1000,1.63097,80,4.89949,8802228266
366.166,2731,19.5833,30,51,39,2414,1000,1.63097,80,4.89949,8902231069
364.166,2746,19.5833,30,51,39,2414,1000,1.63097,80,4.89949,9002233105
343.407,2912,19.5833,30,51,39,2414,1000,1.63097,80,4.89949,9102234640
379.219,2637,18.136,30,51,39,2415,1000,1.63097,78,4.9066,9202236523
342.466,2920,18.136,30,51,39,2415,1000,1.63097,78,4.9066,9302239845
393.856,2539,18.136,30,51,39,2415,1000,1.63097,78,4.9066,9402242120
355.366,2814,18.136,30,51,39,2415,1000,1.63097,78,4.9066,9502245310
340.948,2933,18.136,30,51,39,2415,1000,1.63097,78,4.9066,9602248430
316.656,3158,17.6865,30,54,39,2414,1000,1.63103,80,4.8979,9702250915
324.675,3080,17.6865,30,54,39,2414,1000,1.63103,80,4.8979,9802253601
347.343,2879,17.6865,30,54,39,2414,1000,1.63103,80,4.8979,9902255792
375.94,2660,17.6865,30,54,39,2414,1000,1.63103,80,4.8979,10002257925
379.507,2635,17.6865,30,54,39,2414,1000,1.63103,80,4.8979,10102259852
361.925,2763,18.2724,30,54,40,2413,1000,1.63103,81,4.89838,10202265829
305.717,3271,18.2724,30,54,40,2413,1000,1.63103,81,4.89838,10302268994
364.697,2742,18.2724,30,54,40,2413,1000,1.63103,81,4.89838,10402272015
369.549,2706,18.2724,30,54,40,2413,1000,1.63103,81,4.89838,10502275802
327.332,3055,18.2724,30,54,40,2413,1000,1.63103,81,4.89838,10602278557
329.164,3038,18.1135,34,55,39,2410,1000,1.63103,91,4.89849,10702281202
339.905,2942,18.1135,34,55,39,2410,1000,1.63103,91,4.89849,10802283778
324.254,3084,18.1135,34,55,39,2410,1000,1.63103,91,4.89849,10902286750
330.36,3027,18.1135,34,55,39,2410,1000,1.63103,91,4.89849,11002295102
358.68,2788,18.1135,34,55,39,2410,1000,1.63103,91,4.89849,11102297180
346.26,2888,18.4167,30,55,40,2414,1000,1.63103,81,4.89825,11202300740
324.886,3078,18.4167,30,55,40,2414,1000,1.63103,81,4.89825,11302302780
327.439,3054,18.4167,30,55,40,2414,1000,1.63103,81,4.89825,11402303629
326.584,3062,18.4167,30,55,40,2414,1000,1.63103,81,4.89825,11502305134
325.415,3073,18.4167,30,55,40,2414,1000,1.63103,81,4.89825,11602309198
336.814,2969,18.2122,31,53,39,2413,1000,1.63103,84,4.89898,11702380524
332.226,3010,18.2122,31,53,39,2413,1000,1.63103,84,4.89898,11802461575
366.435,2729,18.2122,31,53,39,2413,1000,1.63103,84,4.89898,11902527961
372.439,2685,18.2122,31,53,39,2413,1000,1.63103,84,4.89898,12002532090
347.947,2874,18.2122,31,53,39,2413,1000,1.63103,84,4.89898,12102542279
359.454,2782,17.5042,28,53,39,2415,1000,1.63103,79,4.89898,12202545702
288.434,3467,17.5042,28,53,39,2415,1000,1.63103,79,4.89898,12302548636
391.696,2553,17.5042,28,53,39,2415,1000,1.63103,79,4.89898,12402559562
328.839,3041,17.5042,28,53,39,2415,1000,1.63103,79,4.89898,12502561112
295.508,3384,17.5042,28,53,39,2415,1000,1.63103,79,4.89898,12602564784
299.94,3334,17.4895,27,53,39,2416,1000,1.63103,75,4.8997,12702568534
355.492,2813,17.4895,27,53,39,2416,1000,1.63103,75,4.8997,12802570165
357.526,2797,17.4895,27,53,39,2416,1000,1.63103,75,4.8997,12902572425
314.564,3179,17.4895,27,53,39,2416,1000,1.63103,75,4.8997,13002578716
338.753,2952,17.4895,27,53,39,2416,1000,1.63103,75,4.8997,13102584443
331.785,3014,17.7205,25,53,39,2416,1000,1.63103,72,4.89897,13202586184
347.222,2880,17.7205,25,53,39,2416,1000,1.63103,72,4.89897,13302588060
362.713,2757,17.7205,25,53,39,2416,1000,1.63103,72,4.89897,13402589097
366.3,2730,17.7205,25,53,39,2416,1000,1.63103,72,4.89897,13502590635
338.181,2957,17.7205,25,53,39,2416,1000,1.63103,72,4.89897,13602601296
365.097,2739,17.6274,27,53,39,2399,1000,1.63103,75,4.89922,13702603754
289.268,3457,17.6274,27,53,39,2399,1000,1.63103,75,4.89922,13802606075
333.333,3000,17.6274,27,53,39,2399,1000,1.63103,75,4.89922,13902611881
370.782,2697,17.6274,27,53,39,2399,1000,1.63103,75,4.89922,14002613833
337.952,2959,17.6274,27,53,39,2399,1000,1.63103,75,4.89922,14102616154
329.489,3035,19.0674,25,53,39,2416,1000,1.63103,74,4.89832,14202619742
348.189,2872,19.0674,25,53,39,2416,1000,1.63103,74,4.89832,14302622062
363.636,2750,19.0674,25,53,39,2416,1000,1.63103,74,4.89832,14402623483
389.105,2570,19.0674,25,53,39,2416,1000,1.63103,74,4.89832,14502625755
290.192,3446,19.0674,25,53,39,2416,1000,1.63103,74,4.89832,14602629505
319.081,3134,18.6978,27,52,39,2414,1000,1.63103,76,4.89414,14702630815
339.328,2947,18.6978,27,52,39,2414,1000,1.63103,76,4.89414,14802634303
360.75,2772,18.6978,27,52,39,2414,1000,1.63103,76,4.89414,14902636432
269.614,3709,18.6978,27,52,39,2414,1000,1.63103,76,4.89414,15002645555
327.332,3055,18.6978,27,52,39,2414,1000,1.63103,76,4.89414,15102647206
388.5,2574,17.8037,26,52,39,2415,1000,1.63103,79,4.89499,15202648038
334.784,2987,17.8037,26,52,39,2415,1000,1.63103,79,4.89499,15302650601
344.234,2905,17.8037,26,52,39,2415,1000,1.63103,79,4.89499,15402653128
332.668,3006,17.8037,26,52,39,2415,1000,1.63103,79,4.89499,15502655063
324.781,3079,17.8037,26,52,39,2415,1000,1.63103,79,4.89499,15602656220
370.508,2699,17.9402,25,53,39,2416,1000,1.63103,73,4.89535,15702657691
320.41,3121,17.9402,25,53,39,2416,1000,1.63103,73,4.89535,15802660433
338.753,2952,17.9402,25,53,39,2416,1000,1.63103,73,4.89535,15902661744
329.815,3032,17.9402,25,53,39,2416,1000,1.63103,73,4.89535,16002664537
352.609,2836,17.9402,25,53,39,2416,1000,1.63103,73,4.89535,16102667397
286.369,3492,17.8333,26,53,39,2415,1000,1.63103,75,4.8951,16202669087
373.274,2679,17.8333,26,53,39,2415,1000,1.63103,75,4.8951,16302670145
315.956,3165,17.8333,26,53,39,2415,1000,1.63103,75,4.8951,16402680403
338.639,2953,17.8333,26,53,39,2415,1000,1.63103,75,4.8951,16502683347
275.255,3633,17.8333,26,53,39,2415,1000,1.63103,75,4.8951,16602685625
323.939,3087,18.4846,25,53,39,2417,1000,1.63103,73,4.89559,16702687721
371.609,2691,18.4846,25,53,39,2417,1000,1.63103,73,4.89559,16802689272
331.455,3017,18.4846,25,53,39,2417,1000,1.63103,73,4.89559,16902690535
312.695,3198,18.4846,25,53,39,2417,1000,1.63103,73,4.89559,17002691349
384.911,2598,18.4846,25,53,39,2417,1000,1.63103,73,4.89559,17102692546
361.925,2763,18.5524,26,53,39,2417,1000,1.63103,71,4.89545,17202694516
304.785,3281,18.5524,26,53,39,2417,1000,1.63103,71,4.89545,17302696542
334.448,2990,18.5524,26,53,39,2417,1000,1.63103,71,4.89545,17402698293
301.114,3321,18.5524,26,53,39,2417,1000,1.63103,71,4.89545,17502700880
324.044,3086,18.5524,26,53,39,2417,1000,1.63103,71,4.89545,17602702382
327.011,3058,18.7188,26,55,38,2417,1000,1.63103,70,4.89605,17702705177
339.789,2943,18.7188,26,55,38,2417,1000,1.63103,70,4.89605,17802706788
305.344,3275,18.7188,26,55,38,2417,1000,1.63103,70,4.89605,17902709040
369.14,2709,18.7188,26,55,38,2417,1000,1.63103,70,4.89605,18002711376
341.997,2924,18.7188,26,55,38,2417,1000,1.63103,70,4.89605,18102714139
310.752,3218,18.0451,26,55,39,2417,1000,1.63103,69,4.89605,18202715702
335.909,2977,18.0451,26,55,39,2417,1000,1.63103,69,4.89605,18302718004
328.623,3043,18.0451,26,55,39,2417,1000,1.63103,69,4.89605,18402720367
363.24,2753,18.0451,26,55,39,2417,1000,1.63103,69,4.89605,18502721924
265.816,3762,18.0451,26,55,39,2417,1000,1.63103,69,4.89605,18602723209
345.423,2895,18.2196,26,50,38,2417,1000,1.63103,70,4.89568,18702725108
248.385,4026,18.2196,26,50,38,2417,1000,1.63103,70,4.89568,18802728173
371.058,2695,18.2196,26,50,38,2417,1000,1.63103,70,4.89568,18902735072
318.37,3141,18.2196,26,50,38,2417,1000,1.63103,70,4.89568,19002737502
359.583,2781,18.2196,26,50,38,2417,1000,1.63103,70,4.89568,19102740347
373.832,2675,18.5464,25,50,39,2418,1000,1.63103,69,4.89617,19202744419
356.506,2805,18.5464,25,50,39,2418,1000,1.63103,69,4.89617,19302745899
314.961,3175,18.5464,25,50,39,2418,1000,1.63103,69,4.89617,19402749295
319.693,3128,18.5464,25,50,39,2418,1000,1.63103,69,4.89617,19502752326
344.59,2902,18.5464,25,50,39,2418,1000,1.63103,69,4.89617,19602754283
337.952,2959,17.7703,26,54,38,2417,1000,1.63103,71,4.89725,19702756637
311.818,3207,17.7703,26,54,38,2417,1000,1.63103,71,4.89725,19802758424
377.074,2652,17.7703,26,54,38,2417,1000,1.63103,71,4.89725,19902759892
337.838,2960,17.7703,26,54,38,2417,1000,1.63103,71,4.89725,20002761490
384.32,2602,17.7703,26,54,38,2417,1000,1.63103,71,4.89725,20102762793
352.237,2839,17.691,26,54,38,2416,1000,1.63103,73,4.89713,20202763864
331.016,3021,17.691,26,54,38,2416,1000,1.63103,73,4.89713,20302766183
345.542,2894,17.691,26,54,38,2416,1000,1.63103,73,4.89713,20402768975
313.185,3193,17.691,26,54,38,2416,1000,1.63103,73,4.89713,20502770973
306.279,3265,17.691,26,54,38,2416,1000,1.63103,73,4.89713,20602774223
347.947,2874,17.4312,26,51,38,2416,1000,1.63103,74,4.8975,20702782126
361.402,2767,17.4312,26,51,38,2416,1000,1.63103,74,4.8975,20802784991
311.915,3206,17.4312,26,51,38,2416,1000,1.63103,74,4.8975,20902787412
241.896,4134,17.4312,26,51,38,2416,1000,1.63103,74,4.8975,21002793340
316.957,3155,17.4312,26,51,38,2416,1000,1.63103,74,4.8975,21102795124
315.457,3170,17.8541,25,51,39,2417,1000,1.63165,71,4.89834,21202796971
304.878,3280,17.8541,25,51,39,2417,1000,1.63165,71,4.89834,21302803401
269.614,3709,17.8541,25,51,39,2417,1000,1.63165,71,4.89834,21402805691
337.61,2962,17.8541,25,51,39,2417,1000,1.63165,71,4.89834,21502808458
313.578,3189,17.8541,25,51,39,2417,1000,1.63165,71,4.89834,21602810732
361.141,2769,18.5,25,54,39,2417,1000,1.63165,70,4.89833,21702813052
338.524,2954,18.5,25,54,39,2417,1000,1.63165,70,4.89833,21802814000
302.755,3303,18.5,25,54,39,2417,1000,1.63165,70,4.89833,21902816173
313.087,3194,18.5,25,54,39,2417,1000,1.63165,70,4.89833,22002822947
330.033,3030,18.5,25,54,39,2417,1000,1.63165,70,4.89833,22102824950
289.771,3451,18.3793,26,54,39,2416,1000,1.63165,73,4.89893,22202827604
299.76,3336,18.3793,26,54,39,2416,1000,1.63165,73,4.89893,22302829320
326.797,3060,18.3793,26,54,39,2416,1000,1.63165,73,4.89893,22402831011
302.48,3306,18.3793,26,54,39,2416,1000,1.63165,73,4.89893,22502837565
297.354,3363,18.3793,26,54,39,2416,1000,1.63165,73,4.89893,22602838681
318.776,3137,17.7852,25,55,39,2416,1000,1.63165,72,4.89989,22702840244
332.447,3008,17.7852,25,55,39,2416,1000,1.63165,72,4.89989,22802842183
326.158,3066,17.7852,25,55,39,2416,1000,1.63165,72,4.89989,22902908426
312.012,3205,17.7852,25,55,39,2416,1000,1.63165,72,4.89989,23002909433
318.979,3135,17.7852,25,55,39,2416,1000,1.63165,72,4.89989,23102911866
294.811,3392,17.9766,25,55,39,2416,1000,1.63165,72,4.90049,23202920712
266.525,3752,17.9766,25,55,39,2416,1000,1.63165,72,4.90049,23302923395
290.36,3444,17.9766,25,55,39,2416,1000,1.63165,72,4.90049,23402925993
294.724,3393,17.9766,25,55,39,2416,1000,1.63165,72,4.90049,23502927623
328.299,3046,17.9766,25,55,39,2416,1000,1.63165,72,4.90049,23602929813
288.434,3467,18.3333,26,56,38,2417,1000,1.63165,70,4.90089,23702931099
277.624,3602,18.3333,26,56,38,2417,1000,1.63165,70,4.90089,23802932672
308.928,3237,18.3333,26,56,38,2417,1000,1.63165,70,4.90089,23902938072
319.591,3129,18.3333,26,56,38,2417,1000,1.63165,70,4.90089,24002942215
324.465,3082,18.3333,26,56,38,2417,1000,1.63165,70,4.90089,24102953087
284.9,3510,18.6144,24,56,38,2386,1000,1.63165,68,4.89835,24202955734
288.517,3466,18.6144,24,56,38,2386,1000,1.63165,68,4.89835,24302957220
344.59,2902,18.6144,24,56,38,2386,1000,1.63165,68,4.89835,24402959176
334.336,2991,18.6144,24,56,38,2386,1000,1.63165,68,4.89835,24502961316
319.693,3128,18.6144,24,56,38,2386,1000,1.63165,68,4.89835,24602965197
290.36,3444,17.2356,24,53,38,2419,1000,1.63165,67,4.89606,24702970441
346.5,2886,17.2356,24,53,38,2419,1000,1.63165,67,4.89606,24802982712
334.56,2989,17.2356,24,53,38,2419,1000,1.63165,67,4.89606,24902985520
294.638,3394,17.2356,24,53,38,2419,1000,1.63165,67,4.89606,25002989755
319.489,3130,17.2356,24,53,38,2419,1000,1.63165,67,4.89606,25102993309
341.997,2924,17.1548,22,53,38,2315,1000,1.63165,66,4.89727,25202994491
305.998,3268,17.1548,22,53,38,2315,1000,1.63165,66,4.89727,25303003846
278.862,3586,17.1548,22,53,38,2315,1000,1.63165,66,4.89727,25403006201
285.144,3507,17.1548,22,53,38,2315,1000,1.63165,66,4.89727,25503008274
312.305,3202,17.1548,22,53,38,2315,1000,1.63165,66,4.89727,25603010406
305.53,3273,17.5687,23,55,38,2384,1000,1.63165,68,4.89773,25703015674
298.329,3352,17.5687,23,55,38,2384,1000,1.63165,68,4.89773,25803017713
276.396,3618,17.5687,23,55,38,2384,1000,1.63165,68,4.89773,25903020896
301.296,3319,17.5687,23,55,38,2384,1000,1.63165,68,4.89773,26003023150
286.369,3492,17.5687,23,55,38,2384,1000,1.63165,68,4.89773,26103025229
303.398,3296,18.7448,23,55,38,2367,1000,1.6319,70,4.89759,26203027166
254.712,3926,18.7448,23,55,38,2367,1000,1.6319,70,4.89759,26303028538
317.561,3149,18.7448,23,55,38,2367,1000,1.6319,70,4.89759,26403031077
307.125,3256,18.7448,23,55,38,2367,1000,1.6319,70,4.89759,26503036832
311.624,3209,18.7448,23,55,38,2367,1000,1.6319,70,4.89759,26603043296
299.76,3336,19.0674,26,51,39,2418,1000,1.6319,70,4.89806,26703044447
316.857,3156,19.0674,26,51,39,2418,1000,1.6319,70,4.89806,26803046347
308.261,3244,19.0674,26,51,39,2418,1000,1.6319,70,4.89806,26903048800
213.493,4684,19.0674,26,51,39,2418,1000,1.6319,70,4.89806,27003050949
239.808,4170,19.0674,26,51,39,2418,1000,1.6319,70,4.89806,27103054036
290.529,3442,18.9009,26,51,39,2417,1000,1.6319,70,4.89722,27203057376
286.451,3491,18.9009,26,51,39,2417,1000,1.6319,70,4.89722,27303058877
273.299,3659,18.9009,26,51,39,2417,1000,1.6319,70,4.89722,27403068891
247.341,4043,18.9009,26,51,39,2417,1000,1.6319,70,4.89722,27503074816
298.954,3345,18.9009,26,51,39,2417,1000,1.6319,70,4.89722,27603076103
262.123,3815,18.5247,30,53,39,2416,1000,1.6319,70,4.89782,27703077414
301.75,3314,18.5247,30,53,39,2416,1000,1.6319,70,4.89782,27803078973
258.331,3871,18.5247,30,53,39,2416,1000,1.6319,70,4.89782,27903080613
291.121,3435,18.5247,30,53,39,2416,1000,1.6319,70,4.89782,28003084255
293.686,3405,18.5247,30,53,39,2416,1000,1.6319,70,4.89782,28103093977
356.761,2803,18.386,31,53,39,2412,1000,1.6319,71,4.89806,28203096742
299.76,3336,18.386,31,53,39,2412,1000,1.6319,71,4.89806,28303098325
307.503,3252,18.386,31,53,39,2412,1000,1.6319,71,4.89806,28403100098
291.545,3430,18.386,31,53,39,2412,1000,1.6319,71,4.89806,28503101540
275.255,3633,18.386,31,53,39,2412,1000,1.6319,71,4.89806,28603102498
282.008,3546,17.9466,31,52,39,2413,1000,1.6319,68,4.89709,28703104075
325.627,3071,17.9466,31,52,39,2413,1000,1.6319,68,4.89709,28803105204
327.439,3054,17.9466,31,52,39,2413,1000,1.6319,68,4.89709,28903117203
311.042,3215,17.9466,31,52,39,2413,1000,1.6319,68,4.89709,29003118714
317.46,3150,17.9466,31,52,39,2413,1000,1.6319,68,4.89709,29103120086
270.343,3699,17.5585,34,52,39,2413,1000,1.6319,70,4.89914,29203122845
231.054,4328,17.5585,34,52,39,2413,1000,1.6319,70,4.89914,29303126708
309.789,3228,17.5585,34,52,39,2413,1000,1.6319,70,4.89914,29403129067
237.699,4207,17.5585,34,52,39,2413,1000,1.6319,70,4.89914,29503131692
297,3367,17.5585,34,52,39,2413,1000,1.6319,70,4.89914,29603133381
277.547,3603,18.4846,32,53,38,2413,1000,1.63226,72,4.90371,29703135031
293.945,3402,18.4846,32,53,38,2413,1000,1.63226,72,4.90371,29803137537
252.334,3963,18.4846,32,53,38,2413,1000,1.63226,72,4.90371,29903138994
310.655,3219,18.4846,32,53,38,2413,1000,1.63226,72,4.90371,30003140686
277.008,3610,18.4846,32,53,38,2413,1000,1.63226,72,4.90371,30103141985
263.783,3791,18.8648,37,53,39,2413,1000,1.63226,71,4.9043,30203143746
253.421,3946,18.8648,37,53,39,2413,1000,1.63226,71,4.9043,30303145874
320.718,3118,18.8648,37,53,39,2413,1000,1.63226,71,4.9043,30403148559
269.034,3717,18.8648,37,53,39,2413,1000,1.63226,71,4.9043,30503149754
276.472,3617,18.8648,37,53,39,2413,1000,1.63226,71,4.9043,30603151823
217.533,4597,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,30703154323
295.683,3382,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,30803156389
282.406,3541,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,30903169536
312.891,3196,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,31003173788
253.036,3952,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,31103175670
273.523,3656,19.5688,38,54,39,2413,1000,1.63226,69,4.90538,31203178260
277.778,3600,18.9009,37,54,38,2415,1000,1.63226,67,4.90719,31303184402
235.738,4242,18.9009,37,54,38,2415,1000,1.63226,67,4.90719,31403186547
213.311,4688,18.9009,37,54,38,2415,1000,1.63226,67,4.90719,31503189125
290.867,3438,18.9009,37,54,38,2415,1000,1.63226,67,4.90719,31603191371
282.965,3534,18.9009,37,54,38,2415,1000,1.63226,67,4.90719,31703193973
264.55,3780,19.1472,37,57,39,2414,1000,1.63226,67,4.90862,31803196986
256.213,3903,19.1472,37,57,39,2414,1000,1.63226,67,4.90862,31903199565
315.358,3171,19.1472,37,57,39,2414,1000,1.63226,67,4.90862,32003201344
305.904,3269,19.1472,37,57,39,2414,1000,1.63226,67,4.90862,32103203412
263.158,3800,19.1472,37,57,39,2414,1000,1.63226,67,4.90862,32203205570
250.627,3990,19.0993,38,57,39,2415,1000,1.63226,67,4.90982,32303207709
260.688,3836,19.0993,38,57,39,2415,1000,1.63226,67,4.90982,32403211871
280.426,3566,19.0993,38,57,39,2415,1000,1.63226,67,4.90982,32503337946
246.305,4060,19.0993,38,57,39,2415,1000,1.63226,67,4.90982,32603439461
209.336,4777,19.0993,38,57,39,2415,1000,1.63226,67,4.90982,32703531689
270.929,3691,18.6978,34,52,39,2416,1000,1.63226,66,4.91162,32803533282
266.738,3749,18.6978,34,52,39,2416,1000,1.63226,66,4.91162,32903534943
311.429,3211,18.6978,34,52,39,2416,1000,1.63226,66,4.91162,33003539052
247.77,4036,18.6978,34,52,39,2416,1000,1.63226,66,4.91162,33103553201
279.564,3577,18.6978,34,52,39,2416,1000,1.63226,66,4.91162,33203556707
266.525,3752,18.6822,29,52,38,2417,1000,1.63226,64,4.91215,33303563705
