os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
121.227,8249,37.4512,88,55,57,2515,1000,7.07739,120,7.47013,3603117821
109.987,9092,37.4512,88,55,57,2515,1000,7.07739,120,7.47013,3703177956
125.423,7973,37.4512,88,55,57,2515,1000,7.07739,120,7.47013,3803238011
126.582,7900,37.4512,88,55,57,2515,1000,7.07739,120,7.47013,3903263656
123.579,8092,37.4512,88,55,57,2515,1000,7.07739,120,7.47013,4003321870
111.869,8939,39.8172,93,55,59,2600,1000,7.07739,126,7.47121,4103380575
134.825,7417,39.8172,93,55,59,2600,1000,7.07739,126,7.47121,4203481780
134.789,7419,39.8172,93,55,59,2600,1000,7.07739,126,7.47121,4303539285
132.066,7572,39.8172,93,55,59,2600,1000,7.07739,126,7.47121,4403608740
143.369,6975,39.8172,93,55,59,2600,1000,7.07739,126,7.47121,4503667094
125.628,7960,39.5319,98,55,58,2695,1000,7.07739,136,7.47229,4603727759
133.387,7497,39.5319,98,55,58,2695,1000,7.07739,136,7.47229,4703783424
127.877,7820,39.5319,98,55,58,2695,1000,7.07739,136,7.47229,4803840419
117.247,8529,39.5319,98,55,58,2695,1000,7.07739,136,7.47229,4903900863
131.13,7626,39.5319,98,55,58,2695,1000,7.07739,136,7.47229,5003959698
125.581,7963,38.2157,99,55,59,2700,1000,7.07739,138,7.47223,5104019723
118.963,8406,38.2157,99,55,59,2700,1000,7.07739,138,7.47223,5204078558
140.706,7107,38.2157,99,55,59,2700,1000,7.07739,138,7.47223,5304135552
115.875,8630,38.2157,99,55,59,2700,1000,7.07739,138,7.47223,5404195197
125.945,7940,38.2157,99,55,59,2700,1000,7.07739,138,7.47223,5504256122
127.486,7844,36.9048,99,55,59,2699,1000,7.07739,140,7.47393,5604314347
133.958,7465,36.9048,99,55,59,2699,1000,7.07739,140,7.47393,5704371272
121.227,8249,36.9048,99,55,59,2699,1000,7.07739,140,7.47393,5804428746
133.815,7473,36.9048,99,55,59,2699,1000,7.07739,140,7.47393,5904487271
118.835,8415,36.9048,99,55,59,2699,1000,7.07739,140,7.47393,6004543756
132.996,7519,36.5591,99,55,59,2700,1000,7.07739,139,7.47427,6104600521
114.129,8762,36.5591,99,55,59,2700,1000,7.07739,139,7.47427,6204659025
134.716,7423,36.5591,99,55,59,2700,1000,7.07739,139,7.47427,6304717350
124.797,8013,36.5591,99,55,59,2700,1000,7.07739,139,7.47427,6404775515
143.246,6981,36.5591,99,55,59,2700,1000,7.07739,139,7.47427,6504837030
142.674,7009,36.0481,99,54,59,2700,1000,7.07739,140,7.47464,6604894284
123.198,8117,36.0481,99,54,59,2700,1000,7.07739,140,7.47464,6704952399
133.869,7470,36.0481,99,54,59,2700,1000,7.07739,140,7.47464,6805011644
126.614,7898,36.0481,99,54,59,2700,1000,7.07739,140,7.47464,6905068559
146.929,6806,36.0481,99,54,59,2700,1000,7.07739,140,7.47464,7005131854
133.369,7498,37.7432,99,54,60,2700,1000,7.07739,141,7.47544,7105193888
117.454,8514,37.7432,99,54,60,2700,1000,7.07739,141,7.47544,7205252203
138.543,7218,37.7432,99,54,60,2700,1000,7.07739,141,7.47544,7305304288
125.392,7975,37.7432,99,54,60,2700,1000,7.07739,141,7.47544,7405360493
154.059,6491,37.7432,99,54,60,2700,1000,7.07739,141,7.47544,7505419367
130.344,7672,38.0079,99,54,59,2699,1000,7.07739,141,7.47573,7605477092
129.853,7701,38.0079,99,54,59,2699,1000,7.07739,141,7.47573,7705535367
139.567,7165,38.0079,99,54,59,2699,1000,7.07739,141,7.47573,7805594002
140.667,7109,38.0079,99,54,59,2699,1000,7.07739,141,7.47573,7905654276
115.955,8624,38.0079,99,54,59,2699,1000,7.07739,141,7.47573,8005713381
149.054,6709,37.7005,99,54,59,2699,1000,7.07739,141,7.47647,8105773596
141.363,7074,37.7005,99,54,59,2699,1000,7.07739,141,7.47647,8205831961
127.73,7829,37.7005,99,54,59,2699,1000,7.07739,141,7.47647,8305890556
135.814,7363,37.7005,99,54,59,2699,1000,7.07739,141,7.47647,8405949370
148.588,6730,37.7005,99,54,59,2699,1000,7.07739,141,7.47647,8506006505
123.107,8123,40.6332,98,54,59,2699,1000,7.07739,141,7.47672,8606065870
158.856,6295,40.6332,98,54,59,2699,1000,7.07739,141,7.47672,8706124485
147.189,6794,40.6332,98,54,59,2699,1000,7.07739,141,7.47672,8806184129
117.73,8494,40.6332,98,54,59,2699,1000,7.07739,141,7.47672,8906242144
146.327,6834,40.6332,98,54,59,2699,1000,7.07739,141,7.47672,9006301149
127.845,7822,41.1609,99,54,59,2699,1000,7.07739,141,7.47717,9106362614
128.123,7805,41.1609,99,54,59,2699,1000,7.07739,141,7.47717,9206420339
137.231,7287,41.1609,99,54,59,2699,1000,7.07739,141,7.47717,9306479643
116.293,8599,41.1609,99,54,59,2699,1000,7.07739,141,7.47717,9406539148
138.179,7237,41.1609,99,54,59,2699,1000,7.07739,141,7.47717,9506598533
121.021,8263,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,9606656438
134.246,7449,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,9706713132
122.835,8141,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,9806770027
98.0296,10201,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,9906827402
123.396,8104,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,10006884717
107.469,9305,42.6846,99,54,59,2699,1000,7.07739,141,7.47765,10106943971
108.003,9259,40.4393,98,54,59,2699,1000,7.07739,140,7.47732,10207000876
120.453,8302,40.4393,98,54,59,2699,1000,7.07739,140,7.47732,10307057861
108.342,9230,40.4393,98,54,59,2699,1000,7.07739,140,7.47732,10407118056
113.96,8775,40.4393,98,54,59,2699,1000,7.07739,140,7.47732,10507175611
103.488,9663,40.4393,98,54,59,2699,1000,7.07739,140,7.47732,10607234225
112.486,8890,38.9764,91,54,59,2576,1000,7.07739,130,7.4784,10707292310
105.731,9458,38.9764,91,54,59,2576,1000,7.07739,130,7.4784,10807346905
105.809,9451,38.9764,91,54,59,2576,1000,7.07739,130,7.4784,10907406670
100.291,9971,38.9764,91,54,59,2576,1000,7.07739,130,7.4784,11007463924
117.11,8539,38.9764,91,54,59,2576,1000,7.07739,130,7.4784,11107525529
98.6291,10139,41.0691,88,54,59,2528,1000,7.07739,126,7.48004,11207585824
121.966,8199,41.0691,88,54,59,2528,1000,7.07739,126,7.48004,11307646269
110.914,9016,41.0691,88,54,59,2528,1000,7.07739,126,7.48004,11407704273
97.2668,10281,41.0691,88,54,59,2528,1000,7.07739,126,7.48004,11507763898
104.047,9611,41.0691,88,54,59,2528,1000,7.07739,126,7.48004,11607823353
102.712,9736,40.3162,84,54,59,2386,1000,7.13989,118,7.48066,11707883598
103.584,9654,40.3162,84,54,59,2386,1000,7.13989,118,7.48066,11807940973
88.9601,11241,40.3162,84,54,59,2386,1000,7.13989,118,7.48066,11907997697
92.5412,10806,40.3162,84,54,59,2386,1000,7.13989,118,7.48066,12008060552
100.02,9998,40.3162,84,54,59,2386,1000,7.13989,118,7.48066,12108118317
92.5155,10809,41.1765,84,54,59,2460,1000,7.13989,121,7.48102,12208175822
92.285,10836,41.1765,84,54,59,2460,1000,7.13989,121,7.48102,12308232986
97.4279,10264,41.1765,84,54,59,2460,1000,7.13989,121,7.48102,12408292481
85.3315,11719,41.1765,84,54,59,2460,1000,7.13989,121,7.48102,12508365016
86.3856,11576,41.1765,84,54,59,2460,1000,7.13989,121,7.48102,12608423431
84.9546,11771,39.2338,74,54,58,2267,1000,7.13989,108,7.48238,12708479836
82.7472,12085,39.2338,74,54,58,2267,1000,7.13989,108,7.48238,12808538190
82.85,12070,39.2338,74,54,58,2267,1000,7.13989,108,7.48238,12908598845
77.6217,12883,39.2338,74,54,58,2267,1000,7.13989,108,7.48238,13008656070
75.7748,13197,39.2338,74,54,58,2267,1000,7.13989,108,7.48238,13108712835
74.1895,13479,38.4416,71,54,57,2263,1000,7.13989,106,7.48369,13208756349
78.6102,12721,38.4416,71,54,57,2263,1000,7.13989,106,7.48369,13308814294
75.3012,13280,38.4416,71,54,57,2263,1000,7.13989,106,7.48369,13408876359
80.5867,12409,38.4416,71,54,57,2263,1000,7.13989,106,7.48369,13508935074
71.9321,13902,38.4416,71,54,57,2263,1000,7.13989,106,7.48369,13608995978
72.4743,13798,37.5494,72,54,56,1982,1000,7.13989,86,7.4861,13709059633
71.1035,14064,37.5494,72,54,56,1982,1000,7.13989,86,7.4861,13809120828
77.1426,12963,37.5494,72,54,56,1982,1000,7.13989,86,7.4861,13909178463
67.7369,14763,37.5494,72,54,56,1982,1000,7.13989,86,7.4861,14009236498
76.0283,13153,37.5494,72,54,56,1982,1000,7.13989,86,7.4861,14109294242
67.9394,14719,38.342,70,54,56,1900,1000,7.13989,79,7.48826,14209350567
75.3977,13263,38.342,70,54,56,1900,1000,7.13989,79,7.48826,14309407442
66.0677,15136,38.342,70,54,56,1900,1000,7.13989,79,7.48826,14409465597
67.9256,14722,38.342,70,54,56,1900,1000,7.13989,79,7.48826,14509525601
66.6045,15014,38.342,70,54,56,1900,1000,7.13989,79,7.48826,14609588196
58.7372,17025,37.9665,74,54,55,1832,1000,7.13989,76,7.48922,14709645191
70.7314,14138,37.9665,74,54,55,1832,1000,7.13989,76,7.48922,14809706316
61.7284,16200,37.9665,74,54,55,1832,1000,7.13989,76,7.48922,14909767890
59.3155,16859,37.9665,74,54,55,1832,1000,7.13989,76,7.48922,15009826125
71.5717,13972,37.9665,74,54,55,1832,1000,7.13989,76,7.48922,15109883360
67.4536,14825,38.9323,72,54,55,1735,1000,7.13989,70,7.49077,15209943875
71.6435,13958,38.9323,72,54,55,1735,1000,7.13989,70,7.49077,15310004490
66.5823,15019,38.9323,72,54,55,1735,1000,7.13989,70,7.49077,15410067574
70.4821,14188,38.9323,72,54,55,1735,1000,7.13989,70,7.49077,15510129139
70.9421,14096,38.9323,72,54,55,1735,1000,7.13989,70,7.49077,15610187374
67.8979,14728,38.2781,71,54,55,1748,1000,7.20239,73,7.49224,15710243719
70.502,14184,38.2781,71,54,55,1748,1000,7.20239,73,7.49224,15810306113
66.9703,14932,38.2781,71,54,55,1748,1000,7.20239,73,7.49224,15910370298
66.68,14997,38.2781,71,54,55,1748,1000,7.20239,73,7.49224,16010433213
71.8804,13912,38.2781,71,54,55,1748,1000,7.20239,73,7.49224,16110494168
76.5638,13061,39.9743,71,54,55,1679,1000,7.20239,72,7.49159,16210552853
71.7617,13935,39.9743,71,54,55,1679,1000,7.20239,72,7.49159,16310610817
75.6144,13225,39.9743,71,54,55,1679,1000,7.20239,72,7.49159,16410668532
73.7681,13556,39.9743,71,54,55,1679,1000,7.20239,72,7.49159,16510725877
78.8271,12686,39.9743,71,54,55,1679,1000,7.20239,72,7.49159,16610785072
68.0689,14691,39.0402,72,54,56,1757,1000,7.20239,78,7.49449,16710843026
81.0767,12334,39.0402,72,54,56,1757,1000,7.20239,78,7.49449,16810901341
83.5841,11964,39.0402,72,54,56,1757,1000,7.20239,78,7.49449,16910959306
78.8892,12676,39.0402,72,54,56,1757,1000,7.20239,78,7.49449,17011016991
83.1462,12027,39.0402,72,54,56,1757,1000,7.20239,78,7.49449,17111076825
81.8666,12215,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17211134330
87.1764,11471,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17311191315
71.8391,13920,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17411248580
80.36,12444,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17511307235
71.0227,14080,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17611364919
73.7572,13558,40.7068,72,54,55,1757,1000,7.20239,78,7.4963,17711427554
80.3342,12448,39.085,72,54,56,1775,1000,7.20239,77,7.49688,17811488129
80.0512,12492,39.085,72,54,56,1775,1000,7.20239,77,7.49688,17911549094
79.5925,12564,39.085,72,54,56,1775,1000,7.20239,77,7.49688,18011606728
86.6326,11543,39.085,72,54,56,1775,1000,7.20239,77,7.49688,18111663983
86.1252,11611,39.085,72,54,56,1775,1000,7.20239,77,7.49688,18211723028
84.4452,11842,39.8701,71,54,56,1776,1000,7.20239,81,7.49704,18311781773
88.308,11324,39.8701,71,54,56,1776,1000,7.20239,81,7.49704,18411838787
87.7963,11390,39.8701,71,54,56,1776,1000,7.20239,81,7.49704,18511895722
81.6393,12249,39.8701,71,54,56,1776,1000,7.20239,81,7.49704,18611951977
90.967,10993,39.8701,71,54,56,1776,1000,7.20239,81,7.49704,18712008772
91.3993,10941,40.3646,74,54,57,2082,1000,7.20239,92,7.49886,18812055617
85.2006,11737,40.3646,74,54,57,2082,1000,7.20239,92,7.49886,18912114421
92.3702,10826,40.3646,74,54,57,2082,1000,7.20239,92,7.49886,19012173156
88.9838,11238,40.3646,74,54,57,2082,1000,7.20239,92,7.49886,19112234121
97.2006,10288,40.3646,74,54,57,2082,1000,7.20239,92,7.49886,19212291306
104.167,9600,40.7162,74,54,58,2205,1000,7.20239,99,7.4997,19312348430
90.0495,11105,40.7162,74,54,58,2205,1000,7.20239,99,7.4997,19412410835
99.4728,10053,40.7162,74,54,58,2205,1000,7.20239,99,7.4997,19512475240
86.6326,11543,40.7162,74,54,58,2205,1000,7.20239,99,7.4997,19612534325
87.0701,11485,40.7162,74,54,58,2205,1000,7.20239,99,7.4997,19712592009
100.766,9924,41.6116,72,54,58,2151,1000,7.20239,105,7.50021,19812655624
93.8174,10659,41.6116,72,54,58,2151,1000,7.20239,105,7.50021,19912719269
94.0291,10635,41.6116,72,54,58,2151,1000,7.20239,105,7.50021,20012779154
88.3392,11320,41.6116,72,54,58,2151,1000,7.20239,105,7.50021,20112836599
102.051,9799,41.6116,72,54,58,2151,1000,7.20239,105,7.50021,20212893323
107.112,9336,40.0527,81,54,57,2251,1000,7.20239,102,7.5005,20312950138
102.807,9727,40.0527,81,54,57,2251,1000,7.20239,102,7.5005,20413007483
105.374,9490,40.0527,81,54,57,2251,1000,7.20239,102,7.5005,20513095138
107.887,9269,40.0527,81,54,57,2251,1000,7.20239,102,7.5005,20613156772
103.488,9663,40.0527,81,54,57,2251,1000,7.20239,102,7.5005,20713215967
102.124,9792,40.2887,80,55,58,2339,1000,7.20239,114,7.50147,20813283052
99.0688,10094,40.2887,80,55,58,2339,1000,7.20239,114,7.50147,20913340377
106.998,9346,40.2887,80,55,58,2339,1000,7.20239,114,7.50147,21013397292
105.13,9512,40.2887,80,55,58,2339,1000,7.20239,114,7.50147,21113457766
105.675,9463,40.2887,80,55,58,2339,1000,7.20239,114,7.50147,21213473871
106.44,9395,39.4531,82,55,57,2369,1000,7.20239,115,7.50256,21313532996
107.135,9334,39.4531,82,55,57,2369,1000,7.20239,115,7.50256,21413592381
106.803,9363,39.4531,82,55,57,2369,1000,7.20239,115,7.50256,21513651295
108.472,9219,39.4531,82,55,57,2369,1000,7.20239,115,7.50256,21613708250
104.33,9585,39.4531,82,55,57,2369,1000,7.20239,115,7.50256,21714123395
115.701,8643,38.7268,86,55,58,2436,1000,7.20239,116,7.50137,21814183130
117.233,8530,38.7268,86,55,58,2436,1000,7.20239,116,7.50137,21914240194
103.53,9659,38.7268,86,55,58,2436,1000,7.20239,116,7.50137,22014297109
117.206,8532,38.7268,86,55,58,2436,1000,7.20239,116,7.50137,22114355724
111.433,8974,38.7268,86,55,58,2436,1000,7.20239,116,7.50137,22214413679
93.0492,10747,40.2906,88,55,59,2485,1000,7.20239,123,7.50173,22314471284
96.1816,10397,40.2906,88,55,59,2485,1000,7.20239,123,7.50173,22414487888
93.5104,10694,40.2906,88,55,59,2485,1000,7.20239,123,7.50173,22514548353
100.331,9967,40.2906,88,55,59,2485,1000,7.20239,123,7.50173,22614605188
111.595,8961,40.2906,88,55,59,2485,1000,7.20239,123,7.50173,22714664313
111.47,8971,38.5919,88,55,59,2422,1000,7.20239,119,7.50258,22814725237
110.632,9039,38.5919,88,55,59,2422,1000,7.20239,119,7.50258,22914788112
107.458,9306,38.5919,88,55,59,2422,1000,7.20239,119,7.50258,23014844627
105.563,9473,38.5919,88,55,59,2422,1000,7.20239,119,7.50258,23114904812
104.668,9554,38.5919,88,55,59,2422,1000,7.20239,119,7.50258,23214964096
94.5627,10575,38.0026,85,55,59,2428,1000,7.20239,121,7.5027,23315024521
99.7009,10030,38.0026,85,55,59,2428,1000,7.20239,121,7.5027,23415082536
111.495,8969,38.0026,85,55,59,2428,1000,7.20239,121,7.5027,23515140281
113.96,8775,38.0026,85,55,59,2428,1000,7.20239,121,7.5027,23615198456
105.708,9460,38.0026,85,55,59,2428,1000,7.20239,121,7.5027,23715255910
99.0884,10092,38.7942,86,55,58,2431,1000,7.20239,115,7.50327,23815313815
102.638,9743,38.7942,86,55,58,2431,1000,7.20239,115,7.50327,23915372090
117.082,8541,38.7942,86,55,58,2431,1000,7.20239,115,7.50327,24015431025
102.617,9745,38.7942,86,55,58,2431,1000,7.20239,115,7.50327,24115488699
97.6276,10243,38.7942,86,55,58,2431,1000,7.20239,115,7.50327,24215516604
99.7904,10021,38.7268,87,55,58,2464,1000,7.20239,121,7.50246,24315574259
95.6846,10451,38.7268,87,55,58,2464,1000,7.20239,121,7.50246,24415638674
97.2006,10288,38.7268,87,55,58,2464,1000,7.20239,121,7.50246,24515703739
88.3548,11318,38.7268,87,55,58,2464,1000,7.20239,121,7.50246,24615764563
98.5902,10143,38.7268,87,55,58,2464,1000,7.20239,121,7.50246,24715822518
94.2418,10611,38.1699,83,55,59,2397,1000,7.20239,114,7.50278,24815880173
107.032,9343,38.1699,83,55,59,2397,1000,7.20239,114,7.50278,24915937598
129.988,7693,38.1699,83,55,59,2397,1000,7.20239,114,7.50278,25015995632
103.423,9669,38.1699,83,55,59,2397,1000,7.20239,114,7.50278,25116060197
107.25,9324,38.1699,83,55,59,2397,1000,7.20239,114,7.50278,25216121372
93.1099,10740,38.7566,83,55,58,2397,1000,7.20239,114,7.50378,25316181237
94.9577,10531,38.7566,83,55,58,2397,1000,7.20239,114,7.50378,25416242971
88.8257,11258,38.7566,83,55,58,2397,1000,7.20239,114,7.50378,25516302696
97.8952,10215,38.7566,83,55,58,2397,1000,7.20239,114,7.50378,25616360631
86.2813,11590,38.7566,83,55,58,2397,1000,7.20239,114,7.50378,25716426356
91.5416,10924,38.0645,85,55,58,2403,1000,7.20239,112,7.50384,25816484391
79.2581,12617,38.0645,85,55,58,2403,1000,7.20239,112,7.50384,25916531635
90.0901,11100,38.0645,85,55,58,2403,1000,7.20239,112,7.50384,26016591020
90.7771,11016,38.0645,85,55,58,2403,1000,7.20239,112,7.50384,26116648745
86.6476,11541,38.0645,85,55,58,2403,1000,7.20239,112,7.50384,26216706660
91.4746,10932,36.9251,81,55,58,2374,1000,7.26489,111,7.50468,26316765894
87.1384,11476,36.9251,81,55,58,2374,1000,7.26489,111,7.50468,26416827019
87.7578,11395,36.9251,81,55,58,2374,1000,7.26489,111,7.50468,26516888014
88.739,11269,36.9251,81,55,58,2374,1000,7.26489,111,7.50468,26616946329
98.5513,10147,36.9251,81,55,58,2374,1000,7.26489,111,7.50468,26717008813
77.2738,12941,36.173,79,55,58,2269,1000,7.26489,107,7.50504,26817068788
79.0889,12644,36.173,79,55,58,2269,1000,7.26489,107,7.50504,26917131603
97.7708,10228,36.173,79,55,58,2269,1000,7.26489,107,7.50504,27017191768
86.2218,11598,36.173,79,55,58,2269,1000,7.26489,107,7.50504,27117252273
84.1043,11890,36.173,79,55,58,2269,1000,7.26489,107,7.50504,27217311707
82.5423,12115,36.5508,78,55,58,2308,1000,7.26489,106,7.50564,27317369412
88.8021,11261,36.5508,78,55,58,2308,1000,7.26489,106,7.50564,27417429327
79.6432,12556,36.5508,78,55,58,2308,1000,7.26489,106,7.50564,27517488382
76.0572,13148,36.5508,78,55,58,2308,1000,7.26489,106,7.50564,27617549876
83.0703,12038,36.5508,78,55,58,2308,1000,7.26489,106,7.50564,27717609351
77.7303,12865,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,27817735276
81.5195,12267,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,27917792001
72.6903,13757,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,28017849026
73.2011,13661,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,28117908540
77.0535,12978,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,28217968775
71.7772,13932,35.4545,79,55,58,2309,1000,7.26489,105,7.50697,28318025940
64.6037,15479,35.5499,73,55,57,2190,1000,7.26489,96,7.50793,28418082985
78.1494,12796,35.5499,73,55,57,2190,1000,7.26489,96,7.50793,28518143589
68.4322,14613,35.5499,73,55,57,2190,1000,7.26489,96,7.50793,28618204614
68.1803,14667,35.5499,73,55,57,2190,1000,7.26489,96,7.50793,28718263089
67.9394,14719,35.5499,73,55,57,2190,1000,7.26489,96,7.50793,28818324954
74.4491,13432,32.7676,73,55,56,2110,1000,7.26489,90,7.50969,28918384828
67.4718,14821,32.7676,73,55,56,2110,1000,7.26489,90,7.50969,29018442173
66.8226,14965,32.7676,73,55,56,2110,1000,7.26489,90,7.50969,29118499308
71.0631,14072,32.7676,73,55,56,2110,1000,7.26489,90,7.50969,29218556173
68.4838,14602,32.7676,73,55,56,2110,1000,7.26489,90,7.50969,29318576418
73.2279,13656,33.3755,71,55,56,1962,1000,7.26489,76,7.5109,29418639032
61.252,16326,33.3755,71,55,56,1962,1000,7.26489,76,7.5109,29518698127
73.046,13690,33.3755,71,55,56,1962,1000,7.26489,76,7.5109,29618755452
72.6375,13767,33.3755,71,55,56,1962,1000,7.26489,76,7.5109,29718813887
65.3937,15292,33.3755,71,55,56,1962,1000,7.26489,76,7.5109,29818828351
67.7186,14767,33.6294,71,55,55,1912,1000,7.26489,76,7.5116,29918886606
68.5871,14580,33.6294,71,55,55,1912,1000,7.26489,76,7.5116,30018946141
61.6713,16215,33.6294,71,55,55,1912,1000,7.26489,76,7.5116,30119003516
61.8085,16179,33.6294,71,55,55,1912,1000,7.26489,76,7.5116,30219107210
62.3403,16041,33.6294,71,55,55,1912,1000,7.26489,76,7.5116,30319166685
66.3702,15067,33.3758,73,55,56,1909,1000,7.26489,73,7.51277,30419231450
64.1972,15577,33.3758,73,55,56,1909,1000,7.26489,73,7.51277,30519290935
64.771,15439,33.3758,73,55,56,1909,1000,7.26489,73,7.51277,30619350270
65.6254,15238,33.3758,73,55,56,1909,1000,7.26489,73,7.51277,30719409374
66.5646,15023,33.3758,73,55,56,1909,1000,7.26489,73,7.51277,30819466589
65.4065,15289,32.4675,71,55,55,1813,1000,7.26489,71,7.51422,30919523354
65.0026,15384,32.4675,71,55,55,1813,1000,7.26489,71,7.51422,31019585159
59.0354,16939,32.4675,71,55,55,1813,1000,7.26489,71,7.51422,31119646813
58.9206,16972,32.4675,71,55,55,1813,1000,7.26489,71,7.51422,31219705128
57.9811,17247,32.4675,71,55,55,1813,1000,7.26489,71,7.51422,31319774383
57.5473,17377,32.3454,66,55,55,1640,1000,7.26489,71,7.51651,31419833218
56.0444,17843,32.3454,66,55,55,1640,1000,7.26489,71,7.51651,31519891313
61.9195,16150,32.3454,66,55,55,1640,1000,7.26489,71,7.51651,31619950497
60.7165,16470,32.3454,66,55,55,1640,1000,7.26489,71,7.51651,31720007912
61.0762,16373,32.3454,66,55,55,1640,1000,7.26489,71,7.51651,31820065807
60.4303,16548,31.9588,72,55,55,1763,1000,7.32739,65,7.51782,31920124072
59.9592,16678,31.9588,72,55,55,1763,1000,7.32739,65,7.51782,32020187976
60.6171,16497,31.9588,72,55,55,1763,1000,7.32739,65,7.51782,32120247301
55.7165,17948,31.9588,72,55,55,1763,1000,7.32739,65,7.51782,32220306176
56.4079,17728,31.9588,72,55,55,1763,1000,7.32739,65,7.51782,32320364401
53.4045,18725,33.0749,70,55,55,1620,1000,7.32751,64,7.51855,32420422585
60.2882,16587,33.0749,70,55,55,1620,1000,7.32751,64,7.51855,32520481090
58.4659,17104,33.0749,70,55,55,1620,1000,7.32751,64,7.51855,32620542385
55.0661,18160,33.0749,70,55,55,1620,1000,7.32751,64,7.51855,32720601390
53.0757,18841,33.0749,70,55,55,1620,1000,7.32751,64,7.51855,32820664935
55.7849,17926,33.3761,70,55,54,1620,1000,7.32751,64,7.52069,32920723599
58.931,16969,33.3761,70,55,54,1620,1000,7.32751,64,7.52069,33020806474
