os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16237988,5.8.0-43-generic,4.6.0 NVIDIA 460.32.03
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.8053,10317,33.8816,53,87,68,1708,3504,3.26794,8.82296,16312354372
78.0069,16097,33.8816,53,87,68,1708,3504,3.26794,8.82296,16412427743
74.9692,11915,33.8816,53,87,68,1708,3504,3.26794,8.82296,16512485801
76.4043,14574,33.8816,53,87,68,1708,3504,3.26794,8.82296,16612544747
75.4888,11126,33.8816,53,87,68,1708,3504,3.26794,8.82296,16712619072
79.9067,12618,36.7909,53,91,68,1708,3504,3.26794,8.82622,16812712094
75.0898,13819,36.7909,53,91,68,1708,3504,3.26794,8.82622,16912776251
74.2677,11917,36.7909,53,91,68,1708,3504,3.26794,8.82622,17012838077
73.9988,13067,36.7909,53,91,68,1708,3504,3.26794,8.82622,17112901376
72.2832,14625,36.7909,53,91,68,1708,3504,3.26794,8.82622,17212961453
70.7539,13677,36.5079,48,91,68,1708,3504,3.26794,8.81651,17313020461
66.5398,13923,36.5079,48,91,68,1708,3504,3.26794,8.81651,17413086261
70.705,12366,36.5079,48,91,68,1708,3504,3.26794,8.81651,17513155665
73.0335,13634,36.5079,48,91,68,1708,3504,3.26794,8.81651,17613223402
70.4829,14221,36.5079,48,91,68,1708,3504,3.26794,8.81651,17713284222
87.9005,11729,36.8504,50,89,68,1708,3504,3.26794,8.8163,17813356032
76.6518,12446,36.8504,50,89,68,1708,3504,3.26794,8.8163,17913442090
76.9673,11545,36.8504,50,89,68,1708,3504,3.26794,8.8163,18013499387
77.192,10160,36.8504,50,89,68,1708,3504,3.26794,8.8163,18113558242
79.1762,10151,36.8504,50,89,68,1708,3504,3.26794,8.8163,18213619710
82.3978,13790,38.56,56,89,68,1708,3504,3.26794,8.81538,18313699660
73.9541,13257,38.56,56,89,68,1708,3504,3.26794,8.81538,18413760090
74.3191,12980,38.56,56,89,68,1708,3504,3.26794,8.81538,18513818317
74.3639,16764,38.56,56,89,68,1708,3504,3.26794,8.81538,18613875945
71.1756,13332,38.56,56,89,68,1708,3504,3.26794,8.81538,18713942215
83.1272,12052,37.031,47,87,68,1708,3504,3.26794,8.82493,18813972663
74.0258,13224,37.031,47,87,68,1708,3504,3.26794,8.82493,18914032595
70.694,10492,37.031,47,87,68,1708,3504,3.26794,8.82493,19014115318
73.5601,10520,37.031,47,87,68,1708,3504,3.26794,8.82493,19114176529
75.2317,11469,37.031,47,87,68,1708,3504,3.26794,8.82493,19214233722
85.4336,11729,33.5516,51,87,68,1708,3504,3.26794,8.81775,19314289777
85.3971,12115,33.5516,51,87,68,1708,3504,3.26794,8.81775,19414362836
80.4536,11303,33.5516,51,87,68,1708,3504,3.26794,8.81775,19514431483
80.4772,11031,33.5516,51,87,68,1708,3504,3.26794,8.81775,19614492963
80.603,10320,33.5516,51,87,68,1708,3504,3.26794,8.81775,19714550301
65.0322,15377,33.9775,49,90,68,1708,3504,3.26794,8.81932,19814612581
76.9606,12615,33.9775,49,90,68,1708,3504,3.26794,8.81932,19914657542
72.5857,11443,33.9775,49,90,68,1708,3504,3.26794,8.81932,20014713869
76.3842,11070,33.9775,49,90,68,1708,3504,3.26794,8.81932,20114770859
78.4676,13381,33.9775,49,90,68,1708,3504,3.26794,8.81932,20214830032
79.9552,12507,35.4409,51,90,68,1708,3504,3.26794,8.82064,20314887231
77.301,11687,35.4409,51,90,68,1708,3504,3.26794,8.82064,20414945873
74.1345,12746,35.4409,51,90,68,1708,3504,3.26794,8.82064,20515040088
76.1006,12065,35.4409,51,90,68,1708,3504,3.26794,8.82064,20615141397
75.5639,12481,35.4409,51,90,68,1708,3504,3.26794,8.82064,20715222033
76.7525,10944,37.6582,53,88,68,1708,3504,3.26794,8.80725,20815282773
71.3808,16071,37.6582,53,88,68,1708,3504,3.26794,8.80725,20915340454
67.3589,13829,37.6582,53,88,68,1708,3504,3.26794,8.80725,21015398246
69.9161,14757,37.6582,53,88,68,1708,3504,3.26794,8.80725,21115460407
70.5971,13251,37.6582,53,88,68,1708,3504,3.26794,8.80725,21215520751
79.3903,12596,35.7143,49,88,68,1708,3504,3.26794,8.81562,21315584654
82.9493,12348,35.7143,49,88,68,1708,3504,3.26794,8.81562,21415646818
78.0214,13074,35.7143,49,88,68,1708,3504,3.26794,8.81562,21515727068
78.3883,13119,35.7143,49,88,68,1708,3504,3.26794,8.81562,21615786001
76.2555,11731,35.7143,49,88,68,1708,3504,3.26794,8.81562,21715848205
76.7325,12896,35.9606,52,88,68,1708,3504,3.26794,8.8243,21815907323
78.9983,12607,35.9606,52,88,68,1708,3504,3.26794,8.8243,21915974108
76.0993,11159,35.9606,52,88,68,1708,3504,3.26794,8.8243,22016032075
78.549,12778,35.9606,52,88,68,1708,3504,3.26794,8.8243,22116123640
79.0563,13074,35.9606,52,88,68,1708,3504,3.26794,8.8243,22216181952
79.4153,12419,35.8766,51,88,68,1708,3504,3.26794,8.82666,22316251886
79.6908,12780,35.8766,51,88,68,1708,3504,3.26794,8.82666,22416323548
79.997,11301,35.8766,51,88,68,1708,3504,3.26794,8.82666,22516380433
76.3212,15451,35.8766,51,88,68,1708,3504,3.26794,8.82666,22616440419
74.6601,12699,35.8766,51,88,68,1708,3504,3.26794,8.82666,22716498057
76.5587,9622,35.8766,51,88,68,1708,3504,3.26794,8.82666,22816557001
79.2698,13410,35.8891,51,91,68,1708,3504,3.26794,8.82755,22916641907
75.7432,11428,35.8891,51,91,68,1708,3504,3.26794,8.82755,23016734049
75.3015,14079,35.8891,51,91,68,1708,3504,3.26794,8.82755,23116815698
68.7191,16391,35.8891,51,91,68,1708,3504,3.26794,8.82755,23216876638
68.7869,13858,35.8891,51,91,68,1708,3504,3.26794,8.82755,23316932861
63.5082,16150,36.1248,46,91,68,1708,3504,3.26794,8.81758,23416996395
62.1455,13749,36.1248,46,91,68,1708,3504,3.26794,8.81758,23517062029
65.4693,12253,36.1248,46,91,68,1708,3504,3.26794,8.81758,23617134693
66.7614,12591,36.1248,46,91,68,1708,3504,3.26794,8.81758,23717200912
66.9912,12939,36.1248,46,91,68,1708,3504,3.26794,8.81758,23817265107
69.0923,13788,35.7945,55,86,68,1708,3504,3.26794,8.81976,23917321543
71.1069,12345,35.7945,55,86,68,1708,3504,3.26794,8.81976,24017387086
71.6381,13664,35.7945,55,86,68,1708,3504,3.26794,8.81976,24117446598
72.7343,13829,35.7945,55,86,68,1708,3504,3.26794,8.81976,24217503671
72.4397,13004,35.7945,55,86,68,1708,3504,3.26794,8.81976,24317567825
87.3935,12307,37.2964,60,86,68,1708,3504,3.26794,8.82212,24417628676
76.3691,12177,37.2964,60,86,68,1708,3504,3.26794,8.82212,24517690884
71.3251,12725,37.2964,60,86,68,1708,3504,3.26794,8.82212,24617754520
71.4651,13851,37.2964,60,86,68,1708,3504,3.26794,8.82212,24717816853
70.3478,13964,37.2964,60,86,68,1708,3504,3.26794,8.82212,24817920089
82.3018,11975,33.3893,52,88,68,1708,3504,3.26794,8.82515,24917981029
73.1039,14871,33.3893,52,88,68,1708,3504,3.26794,8.82515,25018066657
73.5525,12661,33.3893,52,88,68,1708,3504,3.26794,8.82515,25118128212
73.778,14479,33.3893,52,88,68,1708,3504,3.26794,8.82515,25218188865
74.5061,13109,33.3893,52,88,68,1708,3504,3.26794,8.82515,25318249236
72.3197,12674,36.1842,56,88,68,1708,3504,3.26794,8.81107,25418309069
75.4693,12393,36.1842,56,88,68,1708,3504,3.26794,8.81107,25518417390
77.4177,12120,36.1842,56,88,68,1708,3504,3.26794,8.81107,25618476062
70.7192,13920,36.1842,56,88,68,1708,3504,3.26794,8.81107,25718557772
70.5472,15034,36.1842,56,88,68,1708,3504,3.26794,8.81107,25818623295
69.0084,16640,33.4426,46,88,68,1708,3504,3.26794,8.81103,25918664664
59.0369,19477,33.4426,46,88,68,1708,3504,3.26794,8.81103,26018721880
61.8957,10503,33.4426,46,88,68,1708,3504,3.26794,8.81103,26118782385
65.0708,13350,33.4426,46,88,68,1708,3504,3.26794,8.81103,26218845207
66.8935,14782,33.4426,46,88,68,1708,3504,3.26794,8.81103,26318902714
60.5425,16890,37.6,56,88,68,1708,3504,3.26794,8.81439,26418969613
62.2273,13915,37.6,56,88,68,1708,3504,3.26794,8.81439,26519054111
68.0585,15293,37.6,56,88,68,1708,3504,3.26794,8.81439,26619128584
69.8239,12801,37.6,56,88,68,1708,3504,3.26794,8.81439,26719190751
73.3635,13963,37.6,56,88,68,1708,3504,3.26794,8.81439,26819250355
77.4174,12852,35.6551,59,90,68,1708,3504,3.26794,8.80367,26919307712
73.4401,15892,35.6551,59,90,68,1708,3504,3.26794,8.80367,27019366376
77.1232,12616,35.6551,59,90,68,1708,3504,3.26794,8.80367,27119458338
80.2352,11506,35.6551,59,90,68,1708,3504,3.26794,8.80367,27219520801
80.1004,12879,35.6551,59,90,68,1708,3504,3.26794,8.80367,27319585922
69.025,13640,37.084,55,90,68,1708,3504,3.26794,8.80464,27419653226
70.4062,12893,37.084,55,90,68,1708,3504,3.26794,8.80464,27519712095
77.1724,10261,37.084,55,90,68,1708,3504,3.26794,8.80464,27619768378
77.5652,13620,37.084,55,90,68,1708,3504,3.26794,8.80464,27719830952
77.7529,13636,37.084,55,90,68,1708,3504,3.26794,8.80464,27819890742
70.8391,13660,32.0661,53,90,69,1708,3504,3.26794,8.79995,27919957149
70.2061,12918,32.0661,53,90,69,1708,3504,3.26794,8.79995,28020020886
74.8829,11459,32.0661,53,90,69,1708,3504,3.26794,8.79995,28120078938
75.6409,11777,32.0661,53,90,69,1708,3504,3.26794,8.79995,28220142078
78.0308,13025,32.0661,53,90,69,1708,3504,3.26794,8.79995,28320200991
74.4241,14173,32.7119,56,90,68,1708,3504,3.26794,8.79181,28420261242
83.3472,11186,32.7119,56,90,68,1708,3504,3.26794,8.79181,28520365697
83.9794,12507,32.7119,56,90,68,1708,3504,3.26794,8.79181,28620429022
83.4291,12513,32.7119,56,90,68,1708,3504,3.26794,8.79181,28720518363
82.9897,18428,32.7119,56,90,68,1708,3504,3.26794,8.79181,28820580675
68.8516,14524,33.7684,62,92,68,1708,3504,3.26794,8.79455,28920668097
73.1261,10903,33.7684,62,92,68,1708,3504,3.26794,8.79455,29020728692
70.6611,13027,33.7684,62,92,68,1708,3504,3.26794,8.79455,29120797004
73.3701,13017,33.7684,62,92,68,1708,3504,3.26794,8.79455,29220856816
76.4029,12148,33.7684,62,92,68,1708,3504,3.26794,8.79455,29320928434
75.7018,15589,31.4754,58,92,68,1708,3504,3.26794,8.79652,29421005431
74.5268,11330,31.4754,58,92,68,1708,3504,3.26794,8.79652,29521080240
76.3312,11444,31.4754,58,92,68,1708,3504,3.26794,8.79652,29621147703
74.9093,13188,31.4754,58,92,68,1708,3504,3.26794,8.79652,29721206357
71.72,18773,31.4754,58,92,68,1708,3504,3.26794,8.79652,29821292197
70.8908,17319,32.7842,56,88,69,1708,3504,3.26794,8.79996,29921397020
62.4018,14623,32.7842,56,88,69,1708,3504,3.26794,8.79996,30021466964
67.3202,13045,32.7842,56,88,69,1708,3504,3.26794,8.79996,30121531108
70.307,11858,32.7842,56,88,69,1708,3504,3.26794,8.79996,30221606476
73.6457,14307,32.7842,56,88,69,1708,3504,3.26794,8.79996,30321668636
72.7514,12690,32.7842,56,88,69,1708,3504,3.26794,8.79996,30421727267
74.8159,13827,33.9404,64,88,69,1708,3504,3.26794,8.80505,30521784160
76.722,14253,33.9404,64,88,69,1708,3504,3.26794,8.80505,30621843833
70.4858,19575,33.9404,64,88,69,1708,3504,3.26794,8.80505,30721909975
71.7507,17501,33.9404,64,88,69,1708,3504,3.26794,8.80505,30821981367
72.9409,11467,33.9404,64,88,69,1708,3504,3.26794,8.80505,30922040032
70.9984,12122,33.8983,54,93,69,1708,3504,3.26794,8.80759,31022104874
77.2994,13395,33.8983,54,93,69,1708,3504,3.26794,8.80759,31122167742
74.4446,14666,33.8983,54,93,69,1708,3504,3.26794,8.80759,31222227533
74.4087,12155,33.8983,54,93,69,1708,3504,3.26794,8.80759,31322301855
74.1672,16298,33.8983,54,93,69,1708,3504,3.26794,8.80759,31422372181
79.583,12472,36.0129,52,93,69,1708,3504,3.26794,8.79379,31522459095
74.9241,18270,36.0129,52,93,69,1708,3504,3.26794,8.79379,31622612306
74.2617,13843,36.0129,52,93,69,1708,3504,3.26794,8.79379,31722660727
74.7452,17066,36.0129,52,93,69,1708,3504,3.26794,8.79379,31822722211
74.5255,12770,36.0129,52,93,69,1708,3504,3.26794,8.79379,31922779426
63.7349,16912,33.67,56,90,69,1708,3504,3.26794,8.79713,32022839450
59.4707,13659,33.67,56,90,69,1708,3504,3.26794,8.79713,32122899861
62.9441,17204,33.67,56,90,69,1708,3504,3.26794,8.79713,32222957116
62.9451,14506,33.67,56,90,69,1708,3504,3.26794,8.79713,32323018749
65.7824,13933,33.67,56,90,69,1708,3504,3.26794,8.79713,32423078505
73.3116,16286,36.1204,47,90,68,1708,3504,3.26794,8.80008,32523168385
69.7607,13674,36.1204,47,90,68,1708,3504,3.26794,8.80008,32623230747
64.8558,22840,36.1204,47,90,68,1708,3504,3.26794,8.80008,32723294881
63.7469,11231,36.1204,47,90,68,1708,3504,3.26794,8.80008,32823355781
65.339,14587,36.1204,47,90,68,1708,3504,3.26794,8.80008,32923419429
71.6599,16468,35.4892,44,88,68,1708,3504,3.26794,8.80536,33023480259
70.3321,16062,35.4892,44,88,68,1708,3504,3.26794,8.80536,33123570490
68.5581,15596,35.4892,44,88,68,1708,3504,3.26794,8.80536,33224082449
67.3459,18007,35.4892,44,88,68,1708,3504,3.26794,8.80536,33324156790
65.9336,14846,35.4892,44,88,68,1708,3504,3.26794,8.80536,33424226146
74.3342,12674,35.2472,48,88,68,1708,3504,3.26794,8.79588,33524292267
74.5247,12313,35.2472,48,88,68,1708,3504,3.26794,8.79588,33624353289
72.5476,13897,35.2472,48,88,68,1708,3504,3.26794,8.79588,33724412020
72.8265,13759,35.2472,48,88,68,1708,3504,3.26794,8.79588,33824476626
72.4857,12195,35.2472,48,88,68,1708,3504,3.26794,8.79588,33924538137
75.9705,13315,34.0532,51,87,68,1708,3504,3.26794,8.79848,34024599674
81.3298,14338,34.0532,51,87,68,1708,3504,3.26794,8.79848,34124679570
79.418,13719,34.0532,51,87,68,1708,3504,3.26794,8.79848,34224740001
