os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.639,5670,17.3482,40,54,68,1360,1750,1.66134,71,5.22559,9306357593
149.456,6457,17.3482,40,54,68,1360,1750,1.66134,71,5.22559,9406423147
146.86,7238,17.3482,40,54,68,1360,1750,1.66134,71,5.22559,9506488430
144.997,6812,17.3482,40,54,68,1360,1750,1.66134,71,5.22559,9606555566
132.7,7404,15.231,25,54,68,1360,1750,1.66134,68,5.22583,9706625618
156.88,6082,15.231,25,54,68,1360,1750,1.66134,68,5.22583,9806697974
166.825,5482,15.231,25,54,68,1360,1750,1.66134,68,5.22583,9906767505
159.474,6116,15.231,25,54,68,1360,1750,1.66134,68,5.22583,10006840282
161.314,6735,15.231,25,54,68,1360,1750,1.66134,68,5.22583,10106907078
166.015,6023,17.6761,31,54,68,1360,1750,1.66134,71,5.22504,10206972622
159.372,6217,17.6761,31,54,68,1360,1750,1.66134,71,5.22504,10307041892
160.225,6118,17.6761,31,54,68,1360,1750,1.66134,71,5.22504,10407106694
161.021,6328,17.6761,31,54,68,1360,1750,1.66134,71,5.22504,10507170915
158.969,6824,17.6761,31,54,68,1360,1750,1.66134,71,5.22504,10607235717
142.208,7031,16.7506,33,54,68,1360,1750,1.66134,73,5.22527,10707298936
166.468,5833,16.7506,33,54,68,1360,1750,1.66134,73,5.22527,10807362626
168.057,6348,16.7506,33,54,68,1360,1750,1.66134,73,5.22527,10907429362
168.615,5662,16.7506,33,54,68,1360,1750,1.66134,73,5.22527,11007497360
169.551,5132,16.7506,33,54,68,1360,1750,1.66134,73,5.22527,11107565889
170.996,6286,16.5,33,54,68,1360,1750,1.66134,70,5.22527,11207631773
175.807,5926,16.5,33,54,68,1360,1750,1.66134,70,5.22527,11307698819
176.753,5231,16.5,33,54,68,1360,1750,1.66134,70,5.22527,11407764223
177.979,5404,16.5,33,54,68,1360,1750,1.66134,70,5.22527,11507829977
177.068,4570,16.5,33,54,68,1360,1750,1.66134,70,5.22527,11607903034
181.321,4672,17.4346,23,55,69,1360,1750,1.66134,73,5.22551,11707969559
181.061,5424,17.4346,23,55,69,1360,1750,1.66134,73,5.22551,11808035484
179.29,6141,17.4346,23,55,69,1360,1750,1.66134,73,5.22551,11908097861
186.245,3591,17.4346,23,55,69,1360,1750,1.66134,73,5.22551,12008165058
190.461,6388,17.4346,23,55,69,1360,1750,1.66134,73,5.22551,12108231553
189.917,5917,16.3728,33,55,68,1360,1750,1.66134,72,5.22572,12208298329
226.966,3693,16.3728,33,55,68,1360,1750,1.66134,72,5.22572,12308359213
227.439,4100,16.3728,33,55,68,1360,1750,1.66134,72,5.22572,12408419707
228.563,3825,16.3728,33,55,68,1360,1750,1.66134,72,5.22572,12508484369
225.881,4552,16.3728,33,55,68,1360,1750,1.66134,72,5.22572,12608547628
223.862,4578,16.5207,45,54,69,1360,1750,1.66134,75,5.22571,12708612120
208.044,5100,16.5207,45,54,69,1360,1750,1.66134,75,5.22571,12808677383
211.452,4179,16.5207,45,54,69,1360,1750,1.66134,75,5.22571,12908746743
210.009,4641,16.5207,45,54,69,1360,1750,1.66134,75,5.22571,13008812738
207.587,6270,16.5207,45,54,69,1360,1750,1.66134,75,5.22571,13108879914
205.899,5098,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13208945408
220.485,3940,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13309011512
219.667,4636,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13409083267
220.627,4793,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13509151626
217.99,4655,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13609219654
216.072,5682,16.6042,40,55,69,1360,1750,1.66134,74,5.22644,13709289065
234.954,3727,18.4275,30,55,69,1360,1750,1.66134,74,5.21894,13809354227
247.217,3502,18.4275,30,55,69,1360,1750,1.66134,74,5.21894,13909419981
249.843,3491,18.4275,30,55,69,1360,1750,1.66134,74,5.21894,14009483882
255.797,3746,18.4275,30,55,69,1360,1750,1.66134,74,5.21894,14109551168
258.69,3353,18.4275,30,55,69,1360,1750,1.66134,74,5.21894,14209615379
245.417,4455,16.6256,43,55,69,1360,1750,1.66134,82,5.21932,14309678248
259.471,3562,16.6256,43,55,69,1360,1750,1.66134,82,5.21932,14409738341
264.118,3243,16.6256,43,55,69,1360,1750,1.66134,82,5.21932,14509804466
265.856,3412,16.6256,43,55,69,1360,1750,1.66134,82,5.21932,14609871542
267.059,3687,16.6256,43,55,69,1360,1750,1.66134,82,5.21932,14709939871
249.908,3538,16.1692,50,54,69,1360,1750,1.66004,82,5.21932,14810001156
253.729,3369,16.1692,50,54,69,1360,1750,1.66004,82,5.21932,14910064926
255.588,3585,16.1692,50,54,69,1360,1750,1.66004,82,5.21932,15010138685
247.732,4044,16.1692,50,54,69,1360,1750,1.66004,82,5.21932,15110207695
245.149,3861,16.1692,50,54,69,1360,1750,1.66004,82,5.21932,15210272728
203.525,3814,17.7559,56,54,69,1360,1750,1.65743,81,5.21343,15310338962
238.773,3314,17.7559,56,54,69,1360,1750,1.65743,81,5.21343,15410407241
246.106,3404,17.7559,56,54,69,1360,1750,1.65743,81,5.21343,15510472865
250.479,3555,17.7559,56,54,69,1360,1750,1.65743,81,5.21343,15610541955
251.719,3341,17.7559,56,54,69,1360,1750,1.65743,81,5.21343,15710607238
279.368,3215,15.2416,55,53,70,1360,1750,1.647,83,5.21367,15810670797
285.309,3566,15.2416,55,53,70,1360,1750,1.647,83,5.21367,15910740789
284.439,4265,15.2416,55,53,70,1360,1750,1.647,83,5.21367,16010804880
282.356,3343,15.2416,55,53,70,1360,1750,1.647,83,5.21367,16110864693
281.475,4282,15.2416,55,53,70,1360,1750,1.647,83,5.21367,16210926459
263.242,3758,18.0929,48,53,69,1360,1750,1.63005,80,5.21377,16310987534
267.889,3431,18.0929,48,53,69,1360,1750,1.63005,80,5.21377,16411048439
274.914,3254,18.0929,48,53,69,1360,1750,1.63005,80,5.21377,16511109193
275.688,3040,18.0929,48,53,69,1360,1750,1.63005,80,5.21377,16611171200
277.02,3372,18.0929,48,53,69,1360,1750,1.63005,80,5.21377,16711233007
248.395,3474,16.9951,70,53,70,1360,1750,1.59187,89,5.21389,16811295815
265.948,3356,16.9951,70,53,70,1360,1750,1.59187,89,5.21389,16911357501
266.474,3618,16.9951,70,53,70,1360,1750,1.59187,89,5.21389,17011420460
266.782,3404,16.9951,70,53,70,1360,1750,1.59187,89,5.21389,17111480864
249.264,4698,16.9951,70,53,70,1360,1750,1.59187,89,5.21389,17211543782
184.601,5039,15.528,65,53,69,1360,1750,1.58144,79,5.21396,17311609386
193.284,4562,15.528,65,53,69,1360,1750,1.58144,79,5.21396,17411674238
193.51,5424,15.528,65,53,69,1360,1750,1.58144,79,5.21396,17511739090
193.941,4356,15.528,65,53,69,1360,1750,1.58144,79,5.21396,17611804343
195.975,5050,15.528,65,53,69,1360,1750,1.58144,79,5.21396,17711867031
191.068,4537,17.3006,51,53,69,1360,1750,1.57232,78,5.21371,17811928607
200.462,4413,17.3006,51,53,69,1360,1750,1.57232,78,5.21371,17911987899
196.703,4579,17.3006,51,53,69,1360,1750,1.57232,78,5.21371,18012031020
195.863,5534,17.3006,51,53,69,1360,1750,1.57232,78,5.21371,18112102074
185.168,11824,17.3006,51,53,69,1360,1750,1.57232,78,5.21371,18212166395
111.994,18784,17.1429,58,53,69,1360,1750,1.5697,73,5.21467,18312235495
75.7544,37311,17.1429,58,53,69,1360,1750,1.5697,73,5.21467,18412305417
68.8156,11398,17.1429,58,53,69,1360,1750,1.5697,73,5.21467,18512372333
63.7534,19742,17.1429,58,53,69,1360,1750,1.5697,73,5.21467,18612442555
64.6412,13383,17.1429,58,53,69,1360,1750,1.5697,73,5.21467,18712518618
72.5585,15621,16.6667,38,53,69,1359,1750,1.64632,63,5.21516,18812589652
73.1743,8218,16.6667,38,53,69,1359,1750,1.64632,63,5.21516,18912653623
88.2226,10515,16.6667,38,53,69,1359,1750,1.64632,63,5.21516,19012718004
92.9327,8854,16.6667,38,53,69,1359,1750,1.64632,63,5.21516,19112781974
95.2033,10008,16.6667,38,53,69,1359,1750,1.64632,63,5.21516,19212847257
106.4,9489,17.2671,31,53,69,1360,1750,1.64762,67,5.2104,19312911899
103.373,9027,17.2671,31,53,69,1360,1750,1.64762,67,5.2104,19412978384
102.833,9829,17.2671,31,53,69,1360,1750,1.64762,67,5.2104,19513044619
104.956,7093,17.2671,31,53,69,1360,1750,1.64762,67,5.2104,19613118989
105.714,11463,17.2671,31,53,69,1360,1750,1.64762,67,5.2104,19713182419
135.318,7553,16.8704,30,53,69,1360,1750,1.62318,69,5.20872,19813245227
130.848,7133,16.8704,30,53,69,1360,1750,1.62318,69,5.20872,19913308877
126.057,8590,16.8704,30,53,69,1360,1750,1.62318,69,5.20872,20013374100
127.539,6313,16.8704,30,53,69,1360,1750,1.62318,69,5.20872,20113437389
129.337,10877,16.8704,30,53,69,1360,1750,1.62318,69,5.20872,20213497643
119.33,8318,16.5037,48,54,69,1360,1750,1.62449,71,5.20784,20313561082
116.078,10894,16.5037,48,54,69,1360,1750,1.62449,71,5.20784,20413624201
119.316,7126,16.5037,48,54,69,1360,1750,1.62449,71,5.20784,20513683863
125.517,6795,16.5037,48,54,69,1360,1750,1.62449,71,5.20784,20613753404
125.738,8201,16.5037,48,54,69,1360,1750,1.62449,71,5.20784,20713818106
116.838,8727,16.3164,35,53,68,1360,1750,1.62579,71,5.20831,20813884211
118.845,7751,16.3164,35,53,68,1360,1750,1.62579,71,5.20831,20913949384
118.785,8144,16.3164,35,53,68,1360,1750,1.62579,71,5.20831,21014012793
119.27,7860,16.3164,35,53,68,1360,1750,1.62579,71,5.20831,21114078797
119.923,7888,16.3164,35,53,68,1360,1750,1.62579,71,5.20831,21214150092
126.72,9976,15.5828,30,54,69,1360,1750,1.62579,68,5.20807,21314219943
129.011,11168,15.5828,30,54,69,1360,1750,1.62579,68,5.20807,21414287110
130.553,7386,15.5828,30,54,69,1360,1750,1.62579,68,5.20807,21514350249
129.787,8514,15.5828,30,54,69,1360,1750,1.62579,68,5.20807,21614413297
125.512,8813,15.5828,30,54,69,1360,1750,1.62579,68,5.20807,21714478230
111.083,10155,17.3101,45,54,69,1360,1750,1.62579,67,5.20784,21814545877
112.034,8933,17.3101,45,54,69,1360,1750,1.62579,67,5.20784,21914613615
111.775,9332,17.3101,45,54,69,1360,1750,1.62579,67,5.20784,22014680160
110.283,8893,17.3101,45,54,69,1360,1750,1.62579,67,5.20784,22114747787
109.341,9155,17.3101,45,54,69,1360,1750,1.62579,67,5.20784,22214813922
101.312,9600,16.4401,21,54,68,1360,1750,1.62579,63,5.20782,22314881269
104.148,9367,16.4401,21,54,68,1360,1750,1.62579,63,5.20782,22414949487
105.29,8821,16.4401,21,54,68,1360,1750,1.62579,63,5.20782,22515014550
112.341,5487,16.4401,21,54,68,1360,1750,1.62579,63,5.20782,22615080624
121.105,6021,16.4401,21,54,68,1360,1750,1.62579,63,5.20782,22715145967
173.475,6111,15.9119,28,55,69,1360,1750,1.62579,69,5.20782,22815213344
160.738,6117,15.9119,28,55,69,1360,1750,1.62579,69,5.20782,22915279228
145.372,4955,15.9119,28,55,69,1360,1750,1.62579,69,5.20782,23015349631
153.805,6358,15.9119,28,55,69,1360,1750,1.62579,69,5.20782,23115424291
156.655,5705,15.9119,28,55,69,1360,1750,1.62579,69,5.20782,23215498932
174.7,6214,16.0848,26,55,69,1360,1750,1.62579,70,5.203,23315564285
182.216,4891,16.0848,26,55,69,1360,1750,1.62579,70,5.203,23415632423
176.714,5451,16.0848,26,55,69,1360,1750,1.62579,70,5.203,23515696173
170.604,5671,16.0848,26,55,69,1360,1750,1.62579,70,5.203,23615762739
170.488,3554,16.0848,26,55,69,1360,1750,1.62579,70,5.203,23715821830
142.248,6884,16.0448,43,55,68,1360,1750,1.60362,75,5.21199,23815887223
142.962,6607,16.0448,43,55,68,1360,1750,1.60362,75,5.21199,23915950322
142.083,7085,16.0448,43,55,68,1360,1750,1.60362,75,5.21199,24016015906
138.833,6813,16.0448,43,55,68,1360,1750,1.60362,75,5.21199,24116079746
139.866,7552,16.0448,43,55,68,1360,1750,1.60362,75,5.21199,24216105775
140.915,7443,16.3342,41,55,69,1360,1750,1.60167,70,5.20988,24316169986
135.988,7259,16.3342,41,55,69,1360,1750,1.60167,70,5.20988,24416236792
135.045,6667,16.3342,41,55,69,1360,1750,1.60167,70,5.20988,24516302115
125.873,9705,16.3342,41,55,69,1360,1750,1.60167,70,5.20988,24616365024
120.851,9574,16.3342,41,55,69,1360,1750,1.60167,70,5.20988,24716429876
97.2181,9886,16.5239,26,55,69,1360,1750,1.60428,68,5.20806,24816494948
100.395,9124,16.5239,26,55,69,1360,1750,1.60428,68,5.20806,24916558739
100.356,9167,16.5239,26,55,69,1360,1750,1.60428,68,5.20806,25016623891
99.4196,10353,16.5239,26,55,69,1360,1750,1.60428,68,5.20806,25116689735
98.8979,10017,16.5239,26,55,69,1360,1750,1.60428,68,5.20806,25216756732
108.446,8756,16.2907,36,56,68,1360,1750,1.60428,65,5.20816,25316824118
104.824,8898,16.2907,36,56,68,1360,1750,1.60428,65,5.20816,25416889852
102.336,9294,16.2907,36,56,68,1360,1750,1.60428,65,5.20816,25516956177
101.375,10227,16.2907,36,56,68,1360,1750,1.60428,65,5.20816,25617025087
100.169,11092,16.2907,36,56,68,1360,1750,1.60428,65,5.20816,25717089338
89.1188,11220,15.4613,31,56,69,1360,1750,1.61193,65,5.20852,25817153739
93.6993,10405,15.4613,31,56,69,1360,1750,1.61193,65,5.20852,25917218361
91.2186,9232,15.4613,31,56,69,1360,1750,1.61193,65,5.20852,26017281891
92.078,10508,15.4613,31,56,69,1360,1750,1.61193,65,5.20852,26117346392
92.0783,10811,15.4613,31,56,69,1360,1750,1.61193,65,5.20852,26217411214
111.093,9001,15.9509,30,56,68,1360,1750,1.61193,67,5.20838,26317474474
100.08,7809,15.9509,30,56,68,1360,1750,1.61193,67,5.20838,26417537102
97.251,11456,15.9509,30,56,68,1360,1750,1.61193,67,5.20838,26517604929
94.287,11082,15.9509,30,56,68,1360,1750,1.61193,67,5.20838,26617675182
95.1095,10071,15.9509,30,56,68,1360,1750,1.61193,67,5.20838,26717743490
95.3486,9533,16.0448,23,56,68,1352,1750,1.61193,64,5.2085,26817808974
95.8612,10392,16.0448,23,56,68,1352,1750,1.61193,64,5.2085,26917873054
95.4614,10156,16.0448,23,56,68,1352,1750,1.61193,64,5.2085,27017937215
96.3688,10363,16.0448,23,56,68,1352,1750,1.61193,64,5.2085,27118004642
91.3953,22102,16.0448,23,56,68,1352,1750,1.61193,64,5.2085,27218069314
87.6052,11771,16.25,25,56,68,1338,1750,1.63331,61,5.19906,27318132914
89.1641,11011,16.25,25,56,68,1338,1750,1.63331,61,5.19906,27418201333
89.4148,10894,16.25,25,56,68,1338,1750,1.63331,61,5.19906,27518269090
92.5203,8414,16.25,25,56,68,1338,1750,1.63331,61,5.19906,27618330406
96.4358,10996,16.25,25,56,68,1338,1750,1.63331,61,5.19906,27718395929
97.6263,11106,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,27818463717
93.959,9791,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,27918531755
93.7719,10584,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,28018599252
98.287,10952,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,28118665206
100.564,8017,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,28218732463
102.006,10581,16.6873,26,55,68,1359,1750,1.63331,65,5.21637,28318798477
94.9023,9624,18.0095,36,56,68,1359,1750,1.62514,64,5.21443,28418863650
96.8837,11987,18.0095,36,56,68,1359,1750,1.62514,64,5.21443,28518930716
100.672,8876,18.0095,36,56,68,1359,1750,1.62514,64,5.21443,28619000849
92.0951,21066,18.0095,36,56,68,1359,1750,1.62514,64,5.21443,28719069307
90.4397,9136,18.0095,36,56,68,1359,1750,1.62514,64,5.21443,28819134330
101.318,7896,18.6441,28,56,68,1351,1750,1.6527,64,5.21489,28919202689
99.3598,10375,18.6441,28,56,68,1351,1750,1.6527,64,5.21489,29019267601
98.8714,9150,18.6441,28,56,68,1351,1750,1.6527,64,5.21489,29119334036
97.6746,11968,18.6441,28,56,68,1351,1750,1.6527,64,5.21489,29219400501
99.4147,8618,18.6441,28,56,68,1351,1750,1.6527,64,5.21489,29319471134
84.4313,14308,18.0025,28,56,68,1360,1750,1.65401,67,5.21507,29419539413
91.9514,10517,18.0025,28,56,68,1360,1750,1.65401,67,5.21507,29519617620
93.9564,10432,18.0025,28,56,68,1360,1750,1.65401,67,5.21507,29619691489
94.3138,12143,18.0025,28,56,68,1360,1750,1.65401,67,5.21507,29719754678
87.6897,10228,18.0025,28,56,68,1360,1750,1.65401,67,5.21507,29819821103
85.2955,10600,16.125,30,56,68,1343,1750,1.65612,63,5.21112,29919890875
85.902,10220,16.125,30,56,68,1343,1750,1.65612,63,5.21112,30019959033
86.3419,11324,16.125,30,56,68,1343,1750,1.65612,63,5.21112,30120032451
85.9895,11141,16.125,30,56,68,1343,1750,1.65612,63,5.21112,30220104407
86.587,12451,16.125,30,56,68,1343,1750,1.65612,63,5.21112,30320151676
85.2062,13110,16.4384,23,56,68,1356,1750,1.65612,63,5.2137,30420215406
99.4989,8870,16.4384,23,56,68,1356,1750,1.65612,63,5.2137,30520287963
100.204,10081,16.4384,23,56,68,1356,1750,1.65612,63,5.2137,30620358636
101.255,8049,16.4384,23,56,68,1356,1750,1.65612,63,5.2137,30720425211
102.302,10736,16.4384,23,56,68,1356,1750,1.65612,63,5.2137,30820498319
99.3061,9976,16.2531,36,55,68,1358,1750,1.6315,66,5.21143,30920561798
106.237,8132,16.2531,36,55,68,1358,1750,1.6315,66,5.21143,31020637050
106.846,8649,16.2531,36,55,68,1358,1750,1.6315,66,5.21143,31120711680
107.992,10061,16.2531,36,55,68,1358,1750,1.6315,66,5.21143,31220774659
114.368,5329,16.2531,36,55,68,1358,1750,1.6315,66,5.21143,31320844310
146.245,6851,16.2791,20,55,68,1359,1750,1.63297,68,5.21212,31420906407
147.938,6396,16.2791,20,55,68,1359,1750,1.63297,68,5.21212,31520970217
144.328,7757,16.2791,20,55,68,1359,1750,1.63297,68,5.21212,31621031433
142.403,7169,16.2791,20,55,68,1359,1750,1.63297,68,5.21212,31721095854
140.084,12135,16.2791,20,55,68,1359,1750,1.63297,68,5.21212,31821160797
116.904,8289,14.8564,40,55,68,1360,1750,1.63297,68,5.21236,31921228484
107.583,15041,14.8564,40,55,68,1360,1750,1.63297,68,5.21236,32021295390
108.732,7790,14.8564,40,55,68,1360,1750,1.63297,68,5.21236,32121359501
113.269,8924,14.8564,40,55,68,1360,1750,1.63297,68,5.21236,32221421077
116.944,8446,14.8564,40,55,68,1360,1750,1.63297,68,5.21236,32321483665
129.256,10503,15.5556,38,55,68,1359,1750,1.63019,68,5.21379,32421545221
133.721,8162,15.5556,38,55,68,1359,1750,1.63019,68,5.21379,32521606857
134.156,7934,15.5556,38,55,68,1359,1750,1.63019,68,5.21379,32621668242
129.83,7502,15.5556,38,55,68,1359,1750,1.63019,68,5.21379,32721728286
129.488,8780,15.5556,38,55,68,1359,1750,1.63019,68,5.21379,32821788790
138.296,7280,13.8018,25,55,69,1360,1750,1.63019,66,5.21355,32921859813
139.226,7494,13.8018,25,55,69,1360,1750,1.63019,66,5.21355,33021923734
136.18,7116,13.8018,25,55,69,1360,1750,1.63019,66,5.21355,33121995499
