os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
220.981,4500,15.8354,41,54,65,1360,1750,1.70426,70,5.61649,13608794797
220.421,4220,15.8354,41,54,65,1360,1750,1.70426,70,5.61649,13708858958
232.887,4702,16.6047,38,55,65,1360,1750,1.69904,71,5.61669,13808906217
226.469,4257,16.6047,38,55,65,1360,1750,1.69904,71,5.61669,13908975848
226.117,3828,16.6047,38,55,65,1360,1750,1.69904,71,5.61669,14009041932
225.248,4263,16.6047,38,55,65,1360,1750,1.69904,71,5.61669,14109112796
242.984,3469,16.6047,38,55,65,1360,1750,1.69904,71,5.61669,14209174252
311.833,3048,15.5388,43,55,66,1360,1750,1.69904,75,5.61694,14309235377
311.184,2967,15.5388,43,55,66,1360,1750,1.69904,75,5.61694,14409297704
311.538,2974,15.5388,43,55,66,1360,1750,1.69904,75,5.61694,14509360893
310.463,3103,15.5388,43,55,66,1360,1750,1.69904,75,5.61694,14609422279
309.582,3070,15.5388,43,55,66,1360,1750,1.69904,75,5.61694,14709484456
276.496,3300,16.625,43,54,66,1360,1750,1.6834,80,5.62075,14809546242
283.534,3343,16.625,43,54,66,1360,1750,1.6834,80,5.62075,14909605855
290.22,3254,16.625,43,54,66,1360,1750,1.6834,80,5.62075,15009665136
291.153,3522,16.625,43,54,66,1360,1750,1.6834,80,5.62075,15109723967
286.677,3151,16.625,43,54,66,1360,1750,1.6834,80,5.62075,15209783259
252.866,3311,15.1439,56,54,66,1360,1750,1.67297,78,5.62098,15309842040
284.002,3042,15.1439,56,54,66,1360,1750,1.67297,78,5.62098,15409856888
294.847,3043,15.1439,56,54,66,1360,1750,1.67297,78,5.62098,15509919636
301.273,3098,15.1439,56,54,66,1360,1750,1.67297,78,5.62098,15609981904
302.461,3036,15.1439,56,54,66,1360,1750,1.67297,78,5.62098,15710044121
325.573,2945,16.5414,56,54,66,1360,1750,1.66776,79,5.62022,15810103703
323.241,2865,16.5414,56,54,66,1360,1750,1.66776,79,5.62022,15910164097
326.214,3820,16.5414,56,54,66,1360,1750,1.66776,79,5.62022,16010224691
322.14,3906,16.5414,56,54,66,1360,1750,1.66776,79,5.62022,16110283552
318.967,3107,16.5414,56,54,66,1360,1750,1.66776,79,5.62022,16210342684
318.803,4389,16.9788,55,53,66,1360,1750,1.65211,77,5.6201,16310402106
320.076,3422,16.9788,55,53,66,1360,1750,1.65211,77,5.6201,16410430980
317.287,3010,16.9788,55,53,66,1360,1750,1.65211,77,5.6201,16510492065
313.111,3559,16.9788,55,53,66,1360,1750,1.65211,77,5.6201,16610554673
306.428,2928,16.9788,55,53,66,1360,1750,1.65211,77,5.6201,16710619576
321.873,2936,15.8291,55,53,66,1360,1750,1.64688,78,5.62055,16810680390
327.524,4140,15.8291,55,53,66,1360,1750,1.64688,78,5.62055,16910743599
332.785,2814,15.8291,55,53,66,1360,1750,1.64688,78,5.62055,17010805426
323.404,3703,15.8291,55,53,66,1360,1750,1.64688,78,5.62055,17110866942
302.997,3689,15.8291,55,53,66,1360,1750,1.64688,78,5.62055,17210930301
251.51,3567,15.4037,60,53,66,1360,1750,1.63905,70,5.62055,17310991827
258.623,3350,15.4037,60,53,66,1360,1750,1.63905,70,5.62055,17411055557
261.609,3442,15.4037,60,53,66,1360,1750,1.63905,70,5.62055,17511117714
263.74,3816,15.4037,60,53,66,1360,1750,1.63905,70,5.62055,17611176365
262.523,4182,15.4037,60,53,66,1360,1750,1.63905,70,5.62055,17711237590
267.772,4785,16.3342,51,53,66,1360,1750,1.63905,73,5.61771,17811298304
264.73,3956,16.3342,51,53,66,1360,1750,1.63905,73,5.61771,17911360592
258.637,4374,16.3342,51,53,66,1360,1750,1.63905,73,5.61771,18011421897
248.424,4711,16.3342,51,53,66,1360,1750,1.63905,73,5.61771,18111481740
235.096,7373,16.3342,51,53,66,1360,1750,1.63905,73,5.61771,18211541463
121.076,5898,15.9902,40,53,65,1360,1750,1.63905,67,5.61746,18311602147
100.832,28634,15.9902,40,53,65,1360,1750,1.63905,67,5.61746,18411664064
88.774,9731,15.9902,40,53,65,1360,1750,1.63905,67,5.61746,18511724648
85.7447,12449,15.9902,40,53,65,1360,1750,1.63905,67,5.61746,18611790782
83.4686,12015,15.9902,40,53,65,1360,1750,1.63905,67,5.61746,18711850645
102.4,8740,15.2795,45,53,65,1279,1750,1.73621,51,5.61782,18811911229
112.035,6740,15.2795,45,53,65,1279,1750,1.73621,51,5.61782,18911975120
119.679,7574,15.2795,45,53,65,1279,1750,1.73621,51,5.61782,19012038289
120.719,8808,15.2795,45,53,65,1279,1750,1.73621,51,5.61782,19112101618
123.486,7378,15.2795,45,53,65,1279,1750,1.73621,51,5.61782,19212164166
138.684,6214,15.8809,16,54,65,1358,1750,1.74795,62,5.61971,19312224730
133.666,7195,15.8809,16,54,65,1358,1750,1.74795,62,5.61971,19412287909
130.612,7861,15.8809,16,54,65,1358,1750,1.74795,62,5.61971,19512350737
130.819,7108,15.8809,16,54,65,1358,1750,1.74795,62,5.61971,19612414998
132.423,6905,15.8809,16,54,65,1358,1750,1.74795,62,5.61971,19712478288
135.248,6706,16.5025,26,54,65,1358,1750,1.74795,64,5.61995,19812538481
133.975,7635,16.5025,26,54,65,1358,1750,1.74795,64,5.61995,19912598905
134.621,8368,16.5025,26,54,65,1358,1750,1.74795,64,5.61995,20012661373
137.607,6970,16.5025,26,54,65,1358,1750,1.74795,64,5.61995,20112724181
138.618,6340,16.5025,26,54,65,1358,1750,1.74795,64,5.61995,20212787109
139.153,7000,16.6461,21,54,66,1360,1750,1.71403,63,5.61793,20312834278
140.625,8372,16.6461,21,54,66,1360,1750,1.71403,63,5.61793,20412896997
139.853,7228,16.6461,21,54,66,1360,1750,1.71403,63,5.61793,20512959835
138.908,9163,16.6461,21,54,66,1360,1750,1.71403,63,5.61793,20613022122
137.879,7191,16.6461,21,54,66,1360,1750,1.71403,63,5.61793,20713087345
140.812,6837,15.1061,25,55,65,1360,1750,1.71598,64,5.61793,20813145074
136.592,7011,15.1061,25,55,65,1360,1750,1.71598,64,5.61793,20913205778
138.004,7658,15.1061,25,55,65,1360,1750,1.71598,64,5.61793,21013266072
135.763,7260,15.1061,25,55,65,1360,1750,1.71598,64,5.61793,21113326225
135.888,6912,15.1061,25,55,65,1360,1750,1.71598,64,5.61793,21213388533
135.161,8977,14.944,30,55,65,1360,1750,1.71452,64,5.61793,21313450980
140.186,6689,14.944,30,55,65,1360,1750,1.71452,64,5.61793,21413512687
138.522,9254,14.944,30,55,65,1360,1750,1.71452,64,5.61793,21513573942
139.694,4549,14.944,30,55,65,1360,1750,1.71452,64,5.61793,21613635829
139.812,5822,14.944,30,55,65,1360,1750,1.71452,64,5.61793,21713697365
159.865,6011,15.8552,18,56,65,1360,1750,1.69903,64,5.61804,21813758931
155.076,7339,15.8552,18,56,65,1360,1750,1.69903,64,5.61804,21913822170
163.716,5774,15.8552,18,56,65,1360,1750,1.69903,64,5.61804,22013883455
163.751,6815,15.8552,18,56,65,1360,1750,1.69903,64,5.61804,22113945542
157.066,6700,15.8552,18,56,65,1360,1750,1.69903,64,5.61804,22214007579
150.708,7196,14.944,38,56,65,1336,1750,1.69903,61,5.61793,22314069005
153.099,6233,14.944,38,56,65,1336,1750,1.69903,61,5.61793,22414129940
154.287,6381,14.944,38,56,65,1336,1750,1.69903,61,5.61793,22514193850
155.549,6024,14.944,38,56,65,1336,1750,1.69903,61,5.61793,22614256799
157.534,5757,14.944,38,56,65,1336,1750,1.69903,61,5.61793,22714322172
179.719,6078,16.2095,25,56,65,1359,1750,1.69772,67,5.61825,22814386062
178.563,4867,16.2095,25,56,65,1359,1750,1.69772,67,5.61825,22914451105
155.079,5022,16.2095,25,56,65,1359,1750,1.69772,67,5.61825,23014514855
163.728,5120,16.2095,25,56,65,1359,1750,1.69772,67,5.61825,23114579917
176.436,4352,16.2095,25,56,65,1359,1750,1.69772,67,5.61825,23214645531
243.995,3612,15.4512,31,55,65,1360,1750,1.69772,72,5.61813,23314707407
234.502,4285,15.4512,31,55,65,1360,1750,1.69772,72,5.61813,23414772901
224.095,5365,15.4512,31,55,65,1360,1750,1.69772,72,5.61813,23514835639
220.139,4579,15.4512,31,55,65,1360,1750,1.69772,72,5.61813,23614897245
213.391,5103,15.4512,31,55,65,1360,1750,1.69772,72,5.61813,23714958571
219.449,4134,14.3571,35,55,65,1360,1750,1.69772,71,5.61813,23815021048
216.707,4730,14.3571,35,55,65,1360,1750,1.69772,71,5.61813,23915085119
207.348,5020,14.3571,35,55,65,1360,1750,1.69772,71,5.61813,24015145854
200.848,6509,14.3571,35,55,65,1360,1750,1.69772,71,5.61813,24115206388
198.268,5123,14.3571,35,55,65,1360,1750,1.69772,71,5.61813,24215267633
180.414,7336,14.2151,36,54,65,1360,1750,1.69772,68,5.61825,24315328107
174.689,5677,14.2151,36,54,65,1360,1750,1.69772,68,5.61825,24415390494
171.816,5372,14.2151,36,54,65,1360,1750,1.69772,68,5.61825,24515453663
164.926,5084,14.2151,36,54,65,1360,1750,1.69772,68,5.61825,24615515330
154.99,6733,14.2151,36,54,65,1360,1750,1.69772,68,5.61825,24715580462
120.243,8050,15.8552,40,55,65,1360,1750,1.69903,64,5.61369,24815643722
119.485,7892,15.8552,40,55,65,1360,1750,1.69903,64,5.61369,24915707802
118.826,7566,15.8552,40,55,65,1360,1750,1.69903,64,5.61369,25015770581
121.568,7638,15.8552,40,55,65,1360,1750,1.69903,64,5.61369,25115828780
123.313,6796,15.8552,40,55,65,1360,1750,1.69903,64,5.61369,25215892350
148.872,5896,16.0248,31,54,65,1360,1750,1.69903,68,5.61386,25315956310
152.119,5918,16.0248,31,54,65,1360,1750,1.69903,68,5.61386,25416020091
145.674,7540,16.0248,31,54,65,1360,1750,1.69903,68,5.61386,25516082478
144.541,6378,16.0248,31,54,65,1360,1750,1.69903,68,5.61386,25616144645
142.727,6360,16.0248,31,54,65,1360,1750,1.69903,68,5.61386,25716214306
108.451,7224,16.0891,35,54,65,1360,1750,1.69903,67,5.61393,25816276774
120.741,6611,16.0891,35,54,65,1360,1750,1.69903,67,5.61393,25916338190
126.226,6375,16.0891,35,54,65,1360,1750,1.69903,67,5.61393,26016403022
130.559,9309,16.0891,35,54,65,1360,1750,1.69903,67,5.61393,26116463566
120.194,12045,16.0891,35,54,65,1360,1750,1.69903,67,5.61393,26216525693
106.592,9164,16.0248,36,54,65,1356,1750,1.72675,63,5.61604,26316587750
116.082,7408,16.0248,36,54,65,1356,1750,1.72675,63,5.61604,26416648424
131.137,5871,16.0248,36,54,65,1356,1750,1.72675,63,5.61604,26516712645
137.51,6394,16.0248,36,54,65,1356,1750,1.72675,63,5.61604,26616773139
137.811,6640,16.0248,36,54,65,1356,1750,1.72675,63,5.61604,26716834555
118.666,8068,15.8025,31,54,66,1360,1750,1.72675,67,5.61604,26816896822
137.979,6259,15.8025,31,54,66,1360,1750,1.72675,67,5.61604,26916961705
141.166,6975,15.8025,31,54,66,1360,1750,1.72675,67,5.61604,27017022108
140.718,8496,15.8025,31,54,66,1360,1750,1.72675,67,5.61604,27117085097
136.238,6766,15.8025,31,54,66,1360,1750,1.72675,67,5.61604,27217152744
101.271,8851,14.9383,30,54,65,1360,1750,1.70425,63,5.61402,27317222105
116.61,4954,14.9383,30,54,65,1360,1750,1.70425,63,5.61402,27417292438
115.335,7263,14.9383,30,54,65,1360,1750,1.70425,63,5.61402,27517364493
114.047,9177,14.9383,30,54,65,1360,1750,1.70425,63,5.61402,27617441699
113.551,7379,14.9383,30,54,65,1360,1750,1.70425,63,5.61402,27717513404
122.558,8551,14.8883,16,54,65,1348,1750,1.70034,61,5.61462,27817585760
121.991,8840,14.8883,16,54,65,1348,1750,1.70034,61,5.61462,27917655902
121.305,8467,14.8883,16,54,65,1348,1750,1.70034,61,5.61462,28017714663
120.535,8194,14.8883,16,54,65,1348,1750,1.70034,61,5.61462,28117781599
119.593,8647,14.8883,16,54,65,1348,1750,1.70034,61,5.61462,28217848114
106.786,9364,14.2857,25,54,65,1360,1750,1.70034,61,5.6145,28317913587
98.5731,8274,14.2857,25,54,65,1360,1750,1.70034,61,5.6145,28417978700
113.131,7376,14.2857,25,54,65,1360,1750,1.70034,61,5.6145,28518045045
118.958,7246,14.2857,25,54,65,1360,1750,1.70034,61,5.6145,28618110899
120.99,7244,14.2857,25,54,65,1360,1750,1.70034,61,5.6145,28718172826
125.77,7951,14.375,26,54,65,1359,1750,1.71989,65,5.6145,28818235163
130.19,8380,14.375,26,54,65,1359,1750,1.71989,65,5.6145,28918297521
127.507,7237,14.375,26,54,65,1359,1750,1.71989,65,5.6145,29018358916
126.832,8131,14.375,26,54,65,1359,1750,1.71989,65,5.6145,29118421614
127.625,7356,14.375,26,54,65,1359,1750,1.71989,65,5.6145,29218483521
122.263,8179,14.5522,33,54,65,1360,1750,1.71989,65,5.6145,29318546460
126.843,10015,14.5522,33,54,65,1360,1750,1.71989,65,5.6145,29418608316
124.552,11644,14.5522,33,54,65,1360,1750,1.71989,65,5.6145,29518669672
124.934,9530,14.5522,33,54,65,1360,1750,1.71989,65,5.6145,29618733161
115.253,11882,14.5522,33,54,65,1360,1750,1.71989,65,5.6145,29718798635
116.507,6869,15.9705,35,54,65,1347,1750,1.73914,63,5.61637,29818861673
129.192,7028,15.9705,35,54,65,1347,1750,1.73914,63,5.61637,29918926736
125.763,7826,15.9705,35,54,65,1347,1750,1.73914,63,5.61637,30018990306
128.712,7029,15.9705,35,54,65,1347,1750,1.73914,63,5.61637,30119052272
128.535,7209,15.9705,35,54,65,1347,1750,1.73914,63,5.61637,30219116223
129.113,6746,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30319177669
148.797,6566,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30419242461
150.631,7010,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30519309607
148.222,6216,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30619375962
146.948,7010,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30719444471
146.122,6935,16.3975,40,54,65,1360,1750,1.73914,67,5.61637,30819506839
149.309,5723,16.6461,33,54,65,1360,1750,1.73914,67,5.61637,30919570950
153.842,6190,16.6461,33,54,65,1360,1750,1.73914,67,5.61637,31019637866
156.599,8390,16.6461,33,54,65,1360,1750,1.73914,67,5.61637,31119702938
154.606,6490,16.6461,33,54,65,1360,1750,1.73914,67,5.61637,31219771046
159.558,4628,16.6461,33,54,65,1360,1750,1.73914,67,5.61637,31319833965
203.502,5631,13.9679,28,54,65,1360,1750,1.73914,70,5.61662,31419900370
205.087,4860,13.9679,28,54,65,1360,1750,1.73914,70,5.61662,31519965162
204.136,4451,13.9679,28,54,65,1360,1750,1.73914,70,5.61662,31620029613
196.926,5397,13.9679,28,54,65,1360,1750,1.73914,70,5.61662,31720097612
199.258,5003,13.9679,28,54,65,1360,1750,1.73914,70,5.61662,31820159117
179.924,5748,15.0498,41,54,65,1360,1750,1.7212,71,5.61471,31920221595
157.958,6640,15.0498,41,54,65,1360,1750,1.7212,71,5.61471,32020283782
166.56,3107,15.0498,41,54,65,1360,1750,1.7212,71,5.61471,32120351309
175.7,4590,15.0498,41,54,65,1360,1750,1.7212,71,5.61471,32220417584
178.244,4857,15.0498,41,54,65,1360,1750,1.7212,71,5.61471,32320483328
175.094,5227,14.25,36,54,65,1360,1750,1.72315,72,5.61459,32420548291
176.546,5200,14.25,36,54,65,1360,1750,1.72315,72,5.61459,32520612111
176.125,6120,14.25,36,54,65,1360,1750,1.72315,72,5.61459,32620680570
173.642,5271,14.25,36,54,65,1360,1750,1.72315,72,5.61459,32720743679
175.582,5225,14.25,36,54,65,1360,1750,1.72315,72,5.61459,32820809372
195.864,4865,15.8157,40,54,65,1360,1750,1.72315,69,5.61495,32920872181
192.663,5727,15.8157,40,54,65,1360,1750,1.72315,69,5.61495,33020934318
196.11,4510,15.8157,40,54,65,1360,1750,1.72315,69,5.61495,33120996244
