os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
783.495,1.27633,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,264287842
637.462,1.56872,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,265856644
586.459,1.70515,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,267561792
523.975,1.90849,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,269470431
634.733,1.57546,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,271045986
656.743,1.52267,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,272568641
626.714,1.59562,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,274164354
600.253,1.66596,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,275830478
675.49,1.48041,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,277310814
598.741,1.67017,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,278981257
676.851,1.47743,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,280458657
596.872,1.6754,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,282134149
662.049,1.51046,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,283644612
673.358,1.4851,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,285129957
571.13,1.75091,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,286880941
683.478,1.4631,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,288344005
587.074,1.70336,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,290047379
559.898,1.78604,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,291833649
639.045,1.56483,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,293398343
621.989,1.60775,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,295006198
634.302,1.57654,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,296582765
601.284,1.66311,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,298246084
605.779,1.65077,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,299896940
641.67,1.55843,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,301455353
554.394,1.80377,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,303259276
652.92,1.53158,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,304790768
610.642,1.63762,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,306428429
530.398,1.88538,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,308313975
627.499,1.59363,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,309907713
623.505,1.60384,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,311511651
599.647,1.66765,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,313179429
626.388,1.59645,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,314775973
634.842,1.57519,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,316351287
641.811,1.55809,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,317909399
639.627,1.56341,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,319472911
641.905,1.55786,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,321030913
578.117,1.72975,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,322760737
636.21,1.57181,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,324332514
613.193,1.63081,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,325963553
625.991,1.59747,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,327560929
650.524,1.53722,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,329098342
586.036,1.70638,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,330804742
619.842,1.61331,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,332417997
615.397,1.62497,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,334043025
644.825,1.55081,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,335593933
535.633,1.86695,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,337461024
611.255,1.63598,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,339097032
604.723,1.65365,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,340750754
618.578,1.61661,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,342367445
628.709,1.59056,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,343958189
629.093,1.58959,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,345547800
620.508,1.61158,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,347159422
639.598,1.56348,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,348722864
608.628,1.64304,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,350365995
643.673,1.55358,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,351919649
623.633,1.60351,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,353523126
638.334,1.56658,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,355089914
630.87,1.58511,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,356674886
611.356,1.63571,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,358310724
640.041,1.5624,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,359873184
611.648,1.63493,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,361508200
613.74,1.62935,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,363137576
634.064,1.57713,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,364714784
633.328,1.57896,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,366293765
631.09,1.58456,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,367878336
520.602,1.92085,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,369799239
619.972,1.61298,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,371412304
611.293,1.63588,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,373048181
601.907,1.66139,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,374709507
626.215,1.59689,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,376306632
641.724,1.5583,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,377864844
609.71,1.64013,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,379505110
633.3,1.57903,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,381084181
607.065,1.64727,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,382731661
644.912,1.5506,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,384282169
586.518,1.70498,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,385987306
642.766,1.55578,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,387543114
635.368,1.57389,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,389117055
619.695,1.6137,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,390730882
645.384,1.54947,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,392280308
640.415,1.56149,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,393841856
632.457,1.58114,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,395423161
624.218,1.602,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,397025186
637.572,1.56845,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,398593737
627.779,1.59292,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,400186775
629.962,1.5874,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,401774342
516.927,1.93451,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,403708659
596.462,1.67655,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,405385273
588.715,1.69861,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,407083919
608.542,1.64327,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,408727291
685.431,1.45894,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,410186347
494.412,2.0226,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,412209110
630.424,1.58624,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,413795415
579.157,1.72665,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,415522223
661.478,1.51177,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,417034089
572.119,1.74789,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,418781936
575.086,1.73887,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,420520827
645.459,1.54929,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,422070333
594.77,1.68132,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,423751556
615.792,1.62392,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,425375571
633.545,1.57842,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,426954022
610.773,1.63727,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,428591312
659.974,1.51521,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,430106584
634.024,1.57723,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,431683942
577.735,1.7309,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,433414888
721.058,1.38685,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,434801769
562.191,1.77876,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,436580634
718.489,1.39181,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,437972475
563.406,1.77492,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,439747533
618.873,1.61584,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,441363444
641.51,1.55882,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,442922217
677.443,1.47614,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,444398445
598.967,1.66954,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,446067896
451.372,2.21547,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,448283451
563.654,1.77414,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,450057828
579.315,1.72618,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,451783875
875.817,1.14179,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,452925727
537.823,1.85935,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,454785334
609.538,1.64059,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,456425941
671.135,1.49001,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,457916025
598.202,1.67167,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,459587700
558.838,1.78943,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,461377396
630.547,1.58592,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,462963150
611.375,1.63566,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,464599028
635.182,1.57435,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,466173440
700.969,1.4266,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,467600076
633.151,1.5794,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,469179487
505.679,1.97754,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,471157296
753.734,1.32673,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,472484125
649.766,1.53902,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,474023041
575.026,1.73905,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,475762072
687.461,1.45463,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,477216900
540.552,1.84996,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,479066839
670.377,1.4917,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,480558446
545.641,1.83271,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,482391434
649.208,1.54034,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,483931732
647.557,1.54427,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,485476169
665.057,1.50363,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,486979778
592.816,1.68686,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,488666742
626.703,1.59565,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,490262424
632.987,1.57981,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,491842247
668.371,1.49618,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,493338493
561.198,1.7819,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,495120425
638.861,1.56528,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,496685890
627.609,1.59335,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,498279289
566.672,1.76469,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,500044118
580.133,1.72374,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,501767871
607.461,1.6462,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,503414348
691.495,1.44614,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,504860390
633.577,1.57834,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,506438780
639.524,1.56366,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,508002473
650.138,1.53813,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,509540667
536.292,1.86466,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,511405554
691.936,1.44522,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,512850905
606.195,1.64963,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,514500558
640.341,1.56167,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,516062217
605.75,1.65085,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,517713143
661.746,1.51115,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,519224347
557.512,1.79368,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,521018081
590.39,1.6938,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,522711837
692.464,1.44412,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,524156056
560.087,1.78544,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,525941514
664.947,1.50388,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,527445414
627.72,1.59307,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,529038552
639.988,1.56253,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,530601102
610.646,1.63761,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,532238693
556.852,1.79581,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,534034691
633.529,1.57846,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,535613071
525.182,1.9041,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,537517482
615.636,1.62434,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,539141728
619.342,1.61462,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,540756396
666.163,1.50113,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,542257531
687.542,1.45446,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,543712089
655.746,1.52498,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,545237239
584.632,1.71048,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,546947697
637.641,1.56828,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,548516058
722.954,1.38321,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,549899252
531.389,1.88186,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,551781291
710.565,1.40733,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,553188631
620.296,1.61213,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,554800724
587.689,1.70158,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,556502475
605.71,1.65096,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,558153481
608.895,1.64232,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,559795901
515.872,1.93847,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,561734467
798.143,1.25291,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,562987386
604.906,1.65315,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,564640617
572.924,1.74543,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,566386170
611.892,1.63427,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,568020565
586.68,1.70451,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,569725011
706.062,1.41631,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,571141438
638.812,1.56541,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,572706984
682.642,1.4649,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,574171921
579.826,1.72465,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,575896675
556.868,1.79576,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,577692563
708.618,1.4112,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,579103770
633.859,1.57764,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,580681428
690.672,1.44787,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,582129664
591.366,1.691,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,583820415
629.212,1.58929,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,585409765
599.752,1.66736,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,587077092
568.862,1.7579,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,588835059
651.373,1.53522,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,590370258
464.125,2.15459,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,592524828
485.144,2.06124,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,594586184
581.095,1.72089,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,596307111
622.544,1.60631,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,597913504
527.355,1.89626,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,599809920
621.18,1.60984,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,601420019
529.998,1.8868,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,603306728
603.352,1.65741,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,604964236
590.763,1.69272,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,606657000
631.836,1.58269,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,608239799
620.239,1.61228,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,609852202
539.46,1.85371,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,611706039
628.127,1.59204,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,613298034
624.589,1.60105,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,614899157
569.751,1.75515,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,616654369
598.414,1.67108,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,618325472
670.968,1.49039,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,619815927
524.622,1.90613,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,621722042
627.499,1.59363,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,623315881
604.239,1.65497,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,624970955
614.798,1.62655,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,626597585
619.234,1.6149,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,628212584
583.815,1.71287,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,629925526
633.545,1.57842,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,631504036
610.429,1.63819,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,633142158
609.609,1.6404,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,634782645
533.891,1.87304,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,636655848
648.563,1.54187,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,638197559
492.468,2.03059,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,640228297
621.169,1.60987,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,641838276
591.828,1.68968,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,643528065
638.608,1.56591,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,645093982
697.643,1.4334,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,646527791
619.115,1.61521,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,648142709
678.143,1.47461,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,649617394
606.962,1.64755,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,651264994
612.32,1.63313,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,652898307
550.61,1.81617,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,654714483
609.992,1.63936,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,656353867
693.687,1.44157,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,657795491
452.909,2.20795,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,660003462
528.525,1.89206,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,661895530
559.763,1.78647,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,663682160
555.371,1.8006,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,665482637
585.229,1.70873,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,667191541
553.281,1.8074,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,668998821
553.045,1.80817,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,670807142
565.174,1.76937,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,672576660
849.424,1.17727,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,673753988
524.837,1.90535,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,675659291
626.569,1.59599,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,677255294
649.787,1.53897,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,678794390
629.625,1.58825,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,680382659
546.936,1.82837,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,682211198
744.197,1.34373,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,683554868
616.416,1.62228,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,685177180
616.016,1.62334,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,686800554
558.795,1.78957,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,688590231
649.415,1.53985,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,690130189
563.146,1.77574,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,691906059
744.009,1.34407,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,693250049
572.983,1.74525,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,694995442
606.335,1.64925,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,696644705
688.59,1.45224,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,698097099
567.565,1.76191,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,699859193
697.516,1.43366,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,701292662
545.179,1.83426,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,703127222
554.76,1.80258,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,704929772
559.042,1.78877,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,706718477
688.196,1.45308,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,708171902
745.916,1.34063,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,709512396
575.414,1.73788,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,711250385
642.24,1.55705,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,712807425
622.443,1.60657,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,714414068
583.931,1.71253,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,716126650
680.956,1.46852,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,717597819
610.627,1.63766,57.572,98,72,70,2675,1000,3.35003,237,11.9029,719232935
614.246,1.62801,57.572,98,72,70,2675,1000,3.35003,237,11.9029,720861139
631.173,1.58435,57.572,98,72,70,2675,1000,3.35003,237,11.9029,722445510
575.514,1.73758,57.572,98,72,70,2675,1000,3.35003,237,11.9029,724183148
667.723,1.49763,57.572,98,72,70,2675,1000,3.35003,237,11.9029,725680807
556.272,1.79768,57.572,98,72,70,2675,1000,3.35003,237,11.9029,727478568
637.01,1.56983,57.572,98,72,70,2675,1000,3.35003,237,11.9029,729048432
630.663,1.58563,57.572,98,72,70,2675,1000,3.35003,237,11.9029,730634126
668.245,1.49646,57.572,98,72,70,2675,1000,3.35003,237,11.9029,732130713
600.943,1.66405,57.572,98,72,70,2675,1000,3.35003,237,11.9029,733794813
449.571,2.22434,57.572,98,72,70,2675,1000,3.35003,237,11.9029,736019245
828.099,1.20758,57.572,98,72,70,2675,1000,3.35003,237,11.9029,737227330
549.874,1.8186,57.572,98,72,70,2675,1000,3.35003,237,11.9029,739045560
626.935,1.59506,57.572,98,72,70,2675,1000,3.35003,237,11.9029,740640641
580.737,1.72195,57.572,98,72,70,2675,1000,3.35003,237,11.9029,742362751
687.897,1.45371,57.572,98,72,70,2675,1000,3.35003,237,11.9029,743816477
601.66,1.66207,57.572,98,72,70,2675,1000,3.35003,237,11.9029,745478604
589.288,1.69696,57.572,98,72,70,2675,1000,3.35003,237,11.9029,747175646
589.393,1.69666,57.572,98,72,70,2675,1000,3.35003,237,11.9029,748872348
