os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
126.261,7.92011,18.9567,44,80,72,1972,7000,2.78485,74,10.0843,0,0,8617198207
119.399,8.3753,18.9567,44,80,72,1972,7000,2.78485,74,10.0843,0,0,8717326588
98.1478,10.1887,18.9567,44,80,72,1972,7000,2.78485,74,10.0843,0,0,8817457256
127.92,7.81737,18.9567,44,80,72,1972,7000,2.78485,74,10.0843,0,0,8917567275
114.084,8.76544,18.9567,44,80,72,1972,7000,2.78485,74,10.0843,0,0,9017697301
129.112,7.74522,25.7538,42,69,73,1965,7000,2.80432,82,10.0844,0,0,9117839658
128.734,7.76797,25.7538,42,69,73,1965,7000,2.80432,82,10.0844,0,0,9217977953
145.992,6.84969,25.7538,42,69,73,1965,7000,2.80432,82,10.0844,0,0,9318065610
121.797,8.21037,25.7538,42,69,73,1965,7000,2.80432,82,10.0844,0,0,9418268373
135.778,7.36497,25.7538,42,69,73,1965,7000,2.80432,82,10.0844,0,0,9518390535
138.329,7.22914,22.796,42,69,73,1972,7000,2.80273,87,10.0859,0,0,9618518168
146.582,6.82214,22.796,42,69,73,1972,7000,2.80273,87,10.0859,0,0,9718645443
130.585,7.65786,22.796,42,69,73,1972,7000,2.80273,87,10.0859,0,0,9818764809
134.043,7.46031,22.796,42,69,73,1972,7000,2.80273,87,10.0859,0,0,9918894915
130.531,7.66101,22.796,42,69,73,1972,7000,2.80273,87,10.0859,0,0,10019013545
131.226,7.62042,20.7858,46,69,73,1317,7000,2.80273,87,10.0869,0,0,10119146239
144.467,6.922,20.7858,46,69,73,1317,7000,2.80273,87,10.0869,0,0,10219280621
147.127,6.79683,20.7858,46,69,73,1317,7000,2.80273,87,10.0869,0,0,10319523123
145.362,6.87937,20.7858,46,69,73,1317,7000,2.80273,87,10.0869,0,0,10419652969
141.171,7.0836,20.7858,46,69,73,1317,7000,2.80273,87,10.0869,0,0,10519799721
139.799,7.15314,21.4286,43,69,73,1965,7000,2.80273,86,10.0881,0,0,10619921559
148.065,6.75378,21.4286,43,69,73,1965,7000,2.80273,86,10.0881,0,0,10720034886
124.762,8.01527,21.4286,43,69,73,1965,7000,2.80273,86,10.0881,0,0,10820151225
130.671,7.65279,21.4286,43,69,73,1965,7000,2.80273,86,10.0881,0,0,10920272811
124.491,8.03271,21.4286,43,69,73,1965,7000,2.80273,86,10.0881,0,0,11020385802
136.059,7.34976,22.4719,47,67,73,1965,7000,2.80273,86,10.0882,0,0,11120503610
132.517,7.54621,22.4719,47,67,73,1965,7000,2.80273,86,10.0882,0,0,11220615069
137.572,7.26891,22.4719,47,67,73,1965,7000,2.80273,86,10.0882,0,0,11320749189
144.4,6.92521,22.4719,47,67,73,1965,7000,2.80273,86,10.0882,0,0,11420893666
140.395,7.12278,22.4719,47,67,73,1965,7000,2.80273,86,10.0882,0,0,11521020941
129.039,7.74961,20.4574,48,67,72,1972,7000,2.80273,87,10.09,0,0,11621161075
146.039,6.8475,20.4574,48,67,72,1972,7000,2.80273,87,10.09,0,0,11721283288
152.262,6.56762,20.4574,48,67,72,1972,7000,2.80273,87,10.09,0,0,11821388420
128.656,7.77264,20.4574,48,67,72,1972,7000,2.80273,87,10.09,0,0,11921510315
134.726,7.4225,20.4574,48,67,72,1972,7000,2.80273,87,10.09,0,0,12021618752
132.191,7.56484,22.6131,46,67,73,1957,7000,2.80273,87,10.0909,0,0,12121759069
137.511,7.27212,22.6131,46,67,73,1957,7000,2.80273,87,10.0909,0,0,12221905909
137.888,7.25224,22.6131,46,67,73,1957,7000,2.80273,87,10.0909,0,0,12322038931
155.943,6.41261,22.6131,46,67,73,1957,7000,2.80273,87,10.0909,0,0,12422165315
131.358,7.61277,22.6131,46,67,73,1957,7000,2.80273,87,10.0909,0,0,12522289845
142.629,7.01119,21.4195,48,67,73,1317,7000,2.76733,87,10.0919,0,0,12622406981
146.616,6.82056,21.4195,48,67,73,1317,7000,2.76733,87,10.0919,0,0,12722528016
145.496,6.87304,21.4195,48,67,73,1317,7000,2.76733,87,10.0919,0,0,12822630665
146.574,6.82249,21.4195,48,67,73,1317,7000,2.76733,87,10.0919,0,0,12922733243
146.015,6.84861,21.4195,48,67,73,1317,7000,2.76733,87,10.0919,0,0,13022828063
134.812,7.41776,16.4589,48,81,73,1972,7000,2.76733,88,10.0922,0,0,13122919497
146.036,6.84762,16.4589,48,81,73,1972,7000,2.76733,88,10.0922,0,0,13223008243
146.641,6.81936,16.4589,48,81,73,1972,7000,2.76733,88,10.0922,0,0,13323108672
147.915,6.76065,16.4589,48,81,73,1972,7000,2.76733,88,10.0922,0,0,13423199096
143.658,6.961,16.4589,48,81,73,1972,7000,2.76733,88,10.0922,0,0,13523301501
137.627,7.266,16.02,47,81,73,1957,7000,2.76733,89,10.0924,0,0,13623413533
145.111,6.89127,16.02,47,81,73,1957,7000,2.76733,89,10.0924,0,0,13723508363
152.371,6.56293,16.02,47,81,73,1957,7000,2.76733,89,10.0924,0,0,13823607734
136.683,7.31617,16.02,47,81,73,1957,7000,2.76733,89,10.0924,0,0,13923699174
142.789,7.00333,16.02,47,81,73,1957,7000,2.76733,89,10.0924,0,0,14023790063
144.115,6.93891,14.9556,44,76,73,1950,7000,2.76733,87,10.0925,0,0,14123893852
142.56,7.01457,14.9556,44,76,73,1950,7000,2.76733,87,10.0925,0,0,14226364724
147.585,6.77574,14.9556,44,76,73,1950,7000,2.76733,87,10.0925,0,0,14326469073
142.459,7.01956,14.9556,44,76,73,1950,7000,2.76733,87,10.0925,0,0,14426572521
145.543,6.87084,14.9556,44,76,73,1950,7000,2.76733,87,10.0925,0,0,14526689177
247.932,4.03336,16.625,43,76,72,1950,7000,2.72296,82,10.0741,0,0,14626791756
138.443,7.22318,16.625,43,76,72,1950,7000,2.72296,82,10.0741,0,0,14726906197
144.765,6.90775,16.625,43,76,72,1950,7000,2.72296,82,10.0741,0,0,14827015569
145.886,6.85466,16.625,43,76,72,1950,7000,2.72296,82,10.0741,0,0,14927118606
144.403,6.92508,16.625,43,76,72,1950,7000,2.72296,82,10.0741,0,0,15027247064
141.713,7.05653,16.125,50,81,73,1867,7000,2.72296,90,10.0698,0,0,15127346653
146.791,6.8124,16.125,50,81,73,1867,7000,2.72296,90,10.0698,0,0,15227451672
155.591,6.42711,16.125,50,81,73,1867,7000,2.72296,90,10.0698,0,0,15327560017
144.613,6.915,16.125,50,81,73,1867,7000,2.72296,90,10.0698,0,0,15427657737
144.554,6.91784,16.125,50,81,73,1867,7000,2.72296,90,10.0698,0,0,15527780546
142.044,7.04005,17.4684,53,81,72,1785,7000,2.78485,84,10.0719,0,0,15627879285
139.558,7.1655,17.4684,53,81,72,1785,7000,2.78485,84,10.0719,0,0,15727965023
99.9581,10.0042,17.4684,53,81,72,1785,7000,2.78485,84,10.0719,0,0,15828074857
82.4891,12.1228,17.4684,53,81,72,1785,7000,2.78485,84,10.0719,0,0,15928183009
149.332,6.69649,17.4684,53,81,72,1785,7000,2.78485,84,10.0719,0,0,16028285712
142.142,7.03524,24.9364,62,81,72,1755,7000,2.80438,78,10.0821,0,0,16128381818
144.744,6.90875,24.9364,62,81,72,1755,7000,2.80438,78,10.0821,0,0,16228489120
191.774,5.21448,24.9364,62,81,72,1755,7000,2.80438,78,10.0821,0,0,16328588407
158.646,6.30333,24.9364,62,81,72,1755,7000,2.80438,78,10.0821,0,0,16428683913
142.984,6.99381,24.9364,62,81,72,1755,7000,2.80438,78,10.0821,0,0,16528776951
135.488,7.3807,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,16628873810
143.33,6.97689,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,16728956748
142.758,7.00487,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,16829063766
144.867,6.90289,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,16929157435
141.096,7.08736,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,17029251323
139.026,7.19289,20.625,57,82,72,1732,7000,2.80444,79,10.0883,0,0,17129366473
153.421,6.51802,18.398,56,82,72,1785,7000,2.80444,80,10.0903,0,0,17229479305
150.42,6.64803,18.398,56,82,72,1785,7000,2.80444,80,10.0903,0,0,17329610977
138.012,7.24574,18.398,56,82,72,1785,7000,2.80444,80,10.0903,0,0,17429730251
135.683,7.3701,18.398,56,82,72,1785,7000,2.80444,80,10.0903,0,0,17529862828
139.928,7.14654,18.398,56,82,72,1785,7000,2.80444,80,10.0903,0,0,17629979584
107.115,9.33575,21.8045,50,69,72,1867,7000,2.80444,84,10.0912,0,0,17730103652
137.34,7.28119,21.8045,50,69,72,1867,7000,2.80444,84,10.0912,0,0,17830241551
142.51,7.01704,21.8045,50,69,72,1867,7000,2.80444,84,10.0912,0,0,17930360298
131.521,7.60333,21.8045,50,69,72,1867,7000,2.80444,84,10.0912,0,0,18030503103
140.815,7.10149,21.8045,50,69,72,1867,7000,2.80444,84,10.0912,0,0,18130774288
116.15,8.60958,21.066,43,69,73,1920,7000,2.80444,83,10.0922,0,0,18230904202
130.191,7.68103,21.066,43,69,73,1920,7000,2.80444,83,10.0922,0,0,18331009296
143.412,6.97293,21.066,43,69,73,1920,7000,2.80444,83,10.0922,0,0,18431126863
135.295,7.39128,21.066,43,69,73,1920,7000,2.80444,83,10.0922,0,0,18531262558
145.651,6.86571,21.066,43,69,73,1920,7000,2.80444,83,10.0922,0,0,18631396553
151.31,6.60896,21.895,52,69,73,1905,7000,2.80444,91,10.0919,0,0,18731519878
121.054,8.26081,21.895,52,69,73,1905,7000,2.80444,91,10.0919,0,0,18831645498
150.188,6.65832,21.895,52,69,73,1905,7000,2.80444,91,10.0919,0,0,18931794027
141.793,7.05254,21.895,52,69,73,1905,7000,2.80444,91,10.0919,0,0,19031908315
138.771,7.20611,21.895,52,69,73,1905,7000,2.80444,91,10.0919,0,0,19132104405
136.843,7.30766,23.5294,52,69,73,1912,7000,2.80444,91,10.0947,0,0,19232230914
139.388,7.17423,23.5294,52,69,73,1912,7000,2.80444,91,10.0947,0,0,19332341703
139.388,7.17423,23.5294,52,69,73,1912,7000,2.80444,91,10.0947,0,0,19432458427
118.817,8.41633,23.5294,52,69,73,1912,7000,2.80444,91,10.0947,0,0,19532671187
133.192,7.50794,23.5294,52,69,73,1912,7000,2.80444,91,10.0947,0,0,19632805383
133.245,7.50498,19.8742,19,67,73,1897,7000,2.76904,84,10.096,0,0,19732926687
121.596,8.22399,19.8742,19,67,73,1897,7000,2.76904,84,10.096,0,0,19833057026
130.553,7.65973,19.8742,19,67,73,1897,7000,2.76904,84,10.096,0,0,19933189267
127.448,7.84632,19.8742,19,67,73,1897,7000,2.76904,84,10.096,0,0,20033306230
101.73,9.82993,19.8742,19,67,73,1897,7000,2.76904,84,10.096,0,0,20133424685
109.048,9.17024,23.6973,47,67,73,1927,7000,2.76904,83,10.0973,0,0,20233568075
130.46,7.6652,23.6973,47,67,73,1927,7000,2.76904,83,10.0973,0,0,20333721010
137.481,7.27374,23.6973,47,67,73,1927,7000,2.76904,83,10.0973,0,0,20433847158
129.736,7.70796,23.6973,47,67,73,1927,7000,2.76904,83,10.0973,0,0,20533962312
125.278,7.98227,23.6973,47,67,73,1927,7000,2.76904,83,10.0973,0,0,20634095527
126.26,7.92016,23.5516,50,68,72,1957,7000,2.76904,87,10.0982,0,0,20734221059
124.555,8.02859,23.5516,50,68,72,1957,7000,2.76904,87,10.0982,0,0,20834356295
105.344,9.49271,23.5516,50,68,72,1957,7000,2.76904,87,10.0982,0,0,20934488487
121.09,8.25834,23.5516,50,68,72,1957,7000,2.76904,87,10.0982,0,0,21034628000
115.499,8.65809,23.5516,50,68,72,1957,7000,2.76904,87,10.0982,0,0,21134770302
122.384,8.17098,22.4159,48,68,72,1905,7000,2.76904,88,10.0991,0,0,21234882126
120.053,8.32968,22.4159,48,68,72,1905,7000,2.76904,88,10.0991,0,0,21335017588
141.6,7.06214,22.4159,48,68,72,1905,7000,2.76904,88,10.0991,0,0,21435167565
142.431,7.02095,22.4159,48,68,72,1905,7000,2.76904,88,10.0991,0,0,21535277386
144.299,6.93008,22.4159,48,68,72,1905,7000,2.76904,88,10.0991,0,0,21635381154
144.608,6.91523,19.0715,54,74,73,1912,7000,2.72296,88,10.1006,0,0,21735484635
138.506,7.21988,19.0715,54,74,73,1912,7000,2.72296,88,10.1006,0,0,21835571564
122.123,8.18846,19.0715,54,74,73,1912,7000,2.72296,88,10.1006,0,0,21935666628
144.033,6.94286,19.0715,54,74,73,1912,7000,2.72296,88,10.1006,0,0,22035756556
159.981,6.25073,19.0715,54,74,73,1912,7000,2.72296,88,10.1006,0,0,22135872418
144.964,6.89827,17.3585,55,74,73,1882,7000,2.72296,99,10.1048,0,0,22235983596
146.453,6.82814,17.3585,55,74,73,1882,7000,2.72296,99,10.1048,0,0,22336107931
151.201,6.61372,17.3585,55,74,73,1882,7000,2.72296,99,10.1048,0,0,22436213386
142.113,7.03664,17.3585,55,74,73,1882,7000,2.72296,99,10.1048,0,0,22536303523
131.3,7.61615,17.3585,55,74,73,1882,7000,2.72296,99,10.1048,0,0,22636395058
151.02,6.62164,17.6322,53,78,73,1875,7000,2.78485,70,10.1052,0,0,22736509745
154.748,6.46212,17.6322,53,78,73,1875,7000,2.78485,70,10.1052,0,0,22836610951
139.356,7.17585,17.6322,53,78,73,1875,7000,2.78485,70,10.1052,0,0,22936727251
148.98,6.71233,17.6322,53,78,73,1875,7000,2.78485,70,10.1052,0,0,23036832925
144.497,6.92056,17.6322,53,78,73,1875,7000,2.78485,70,10.1052,0,0,23136930504
147.735,6.7689,24.7219,60,78,72,1830,7000,2.80438,83,10.1064,0,0,23237033806
146.925,6.8062,24.7219,60,78,72,1830,7000,2.80438,83,10.1064,0,0,23337133349
142.774,7.00408,24.7219,60,78,72,1830,7000,2.80438,83,10.1064,0,0,23437227026
44.1985,22.6252,24.7219,60,78,72,1830,7000,2.80438,83,10.1064,0,0,23537317878
147.958,6.75867,24.7219,60,78,72,1830,7000,2.80438,83,10.1064,0,0,23637419354
41.4891,24.1027,18.0432,53,84,72,1807,7000,2.80438,81,10.1035,0,0,23737516170
146.441,6.8287,18.0432,53,84,72,1807,7000,2.80438,81,10.1035,0,0,23837606200
147.245,6.79142,18.0432,53,84,72,1807,7000,2.80438,81,10.1035,0,0,23937714235
145.554,6.87032,18.0432,53,84,72,1807,7000,2.80438,81,10.1035,0,0,24037811069
139.513,7.16781,18.0432,53,84,72,1807,7000,2.80438,81,10.1035,0,0,24137902580
146.902,6.80726,18.1366,56,84,72,1792,7000,2.80438,83,10.104,0,0,24237961163
180.956,5.5262,18.1366,56,84,72,1792,7000,2.80438,83,10.104,0,0,24338049800
148.704,6.72475,18.1366,56,84,72,1792,7000,2.80438,83,10.104,0,0,24438218061
167.046,5.98637,18.1366,56,84,72,1792,7000,2.80438,83,10.104,0,0,24538360847
145.595,6.86835,18.1366,56,84,72,1792,7000,2.80438,83,10.104,0,0,24638462745
170.941,5.84996,17.7722,54,82,72,1807,7000,2.80438,81,10.1046,0,0,24738544689
141.872,7.04859,17.7722,54,82,72,1807,7000,2.80438,81,10.1046,0,0,24838653627
187.128,5.34394,17.7722,54,82,72,1807,7000,2.80438,81,10.1046,0,0,24938759286
147.228,6.7922,17.7722,54,82,72,1807,7000,2.80438,81,10.1046,0,0,25038869105
182.144,5.49015,17.7722,54,82,72,1807,7000,2.80438,81,10.1046,0,0,25138969379
223.475,4.47477,18.1932,56,82,72,1785,7000,2.80438,81,10.101,0,0,25239074452
213.317,4.68785,18.1932,56,82,72,1785,7000,2.80438,81,10.101,0,0,25339173241
129.851,7.70113,18.1932,56,82,72,1785,7000,2.80438,81,10.101,0,0,25439267474
220.898,4.52699,18.1932,56,82,72,1785,7000,2.80438,81,10.101,0,0,25539366348
213.09,4.69284,18.1932,56,82,72,1785,7000,2.80438,81,10.101,0,0,25639469143
215.75,4.635,18.3272,55,85,72,1792,7000,2.80438,82,10.1018,0,0,25739591999
127.728,7.82916,18.3272,55,85,72,1792,7000,2.80438,82,10.1018,0,0,25839689548
125.485,7.96906,18.3272,55,85,72,1792,7000,2.80438,82,10.1018,0,0,25939815701
124.517,8.03101,18.3272,55,85,72,1792,7000,2.80438,82,10.1018,0,0,26039943968
125.396,7.97474,18.3272,55,85,72,1792,7000,2.80438,82,10.1018,0,0,26140077081
127.804,7.8245,20.9215,41,85,72,1860,7000,2.80438,42,10.1028,0,0,26240206048
120.884,8.2724,20.9215,41,85,72,1860,7000,2.80438,42,10.1028,0,0,26340328065
122.05,8.19335,20.9215,41,85,72,1860,7000,2.80438,42,10.1028,0,0,26440468439
74.9503,13.3422,20.9215,41,85,72,1860,7000,2.80438,42,10.1028,0,0,26540594448
124.78,8.0141,20.9215,41,85,72,1860,7000,2.80438,42,10.1028,0,0,26640716850
135.013,7.4067,19.4724,41,67,72,1890,7000,2.76898,84,10.102,0,0,26740855944
137.576,7.26872,19.4724,41,67,72,1890,7000,2.76898,84,10.102,0,0,26840996569
131.221,7.62075,19.4724,41,67,72,1890,7000,2.76898,84,10.102,0,0,26941133666
121.852,8.20666,19.4724,41,67,72,1890,7000,2.76898,84,10.102,0,0,27041270556
115.254,8.67652,19.4724,41,67,72,1890,7000,2.76898,84,10.102,0,0,27141400749
130.627,7.65537,19.9747,45,67,73,1935,7000,2.76898,87,10.1023,0,0,27241520566
130.01,7.69173,19.9747,45,67,73,1935,7000,2.76898,87,10.1023,0,0,27341636864
123.348,8.10717,19.9747,45,67,73,1935,7000,2.76898,87,10.1023,0,0,27441769562
136.205,7.34187,19.9747,45,67,73,1935,7000,2.76898,87,10.1023,0,0,27541894885
134.974,7.40885,19.9747,45,67,73,1935,7000,2.76898,87,10.1023,0,0,27642029723
131.886,7.58232,21.9144,48,67,73,1935,7000,2.76898,88,10.103,0,0,27742164312
137.595,7.2677,21.9144,48,67,73,1935,7000,2.76898,88,10.103,0,0,27842287995
131.905,7.58123,21.9144,48,67,73,1935,7000,2.76898,88,10.103,0,0,27942412839
123.425,8.1021,21.9144,48,67,73,1935,7000,2.76898,88,10.103,0,0,28042525745
129.282,7.73504,21.9144,48,67,73,1935,7000,2.76898,88,10.103,0,0,28142652246
132.713,7.53506,22.5564,48,67,73,1890,7000,2.76898,88,10.0992,0,0,28242767956
134.768,7.42013,22.5564,48,67,73,1890,7000,2.76898,88,10.0992,0,0,28342913401
125.353,7.97747,22.5564,48,67,73,1890,7000,2.76898,88,10.0992,0,0,28443046039
131.694,7.59337,22.5564,48,67,73,1890,7000,2.76898,88,10.0992,0,0,28543167990
133.809,7.47336,22.5564,48,67,73,1890,7000,2.76898,88,10.0992,0,0,28643286373
128.014,7.81164,22.3899,47,67,73,1942,7000,2.7229,88,10.1012,0,0,28743420537
129.343,7.7314,22.3899,47,67,73,1942,7000,2.7229,88,10.1012,0,0,28843541960
122.167,8.18555,22.3899,47,67,73,1942,7000,2.7229,88,10.1012,0,0,28943678159
125.435,7.97225,22.3899,47,67,73,1942,7000,2.7229,88,10.1012,0,0,29043814891
113.648,8.79911,22.3899,47,67,73,1942,7000,2.7229,88,10.1012,0,0,29143940348
