os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
200.2,4995,31.7757,82,73,62,2759,1000,6.4253,113,5.23091,14680590081
204.374,4893,31.5789,83,72,62,2759,1000,6.4253,113,5.23114,14780648328
182.249,5487,31.5789,83,72,62,2759,1000,6.4253,113,5.23114,14880707696
226.655,4412,31.5789,83,72,62,2759,1000,6.4253,113,5.23114,14980768264
208.377,4799,31.5789,83,72,62,2759,1000,6.4253,113,5.23114,15080826442
210.261,4756,31.5789,83,72,62,2759,1000,6.4253,113,5.23114,15180885799
200.2,4995,31.8059,83,72,62,2759,1000,6.4253,113,5.23235,15280943367
197.083,5074,31.8059,83,72,62,2759,1000,6.4253,113,5.23235,15381000585
189.286,5283,31.8059,83,72,62,2759,1000,6.4253,113,5.23235,15481057422
188.218,5313,31.8059,83,72,62,2759,1000,6.4253,113,5.23235,15581119150
206.398,4845,31.8059,83,72,62,2759,1000,6.4253,113,5.23235,15681182128
211.551,4727,31.0204,85,72,63,2759,1000,6.4253,115,5.23273,15781242636
213.402,4686,31.0204,85,72,63,2759,1000,6.4253,115,5.23273,15881301913
232.504,4301,31.0204,85,72,63,2759,1000,6.4253,115,5.23273,15981360201
196.271,5095,31.0204,85,72,63,2759,1000,6.4253,115,5.23273,16081418779
205.973,4855,31.0204,85,72,63,2759,1000,6.4253,115,5.23273,16181434916
176.087,5679,31.1295,86,72,62,2759,1000,6.4253,118,5.2322,16281492894
197.746,5057,31.1295,86,72,62,2759,1000,6.4253,118,5.2322,16381552992
186.081,5374,31.1295,86,72,62,2759,1000,6.4253,118,5.2322,16481610930
213.995,4673,31.1295,86,72,62,2759,1000,6.4253,118,5.2322,16581672407
218.103,4585,31.1295,86,72,62,2759,1000,6.4253,118,5.2322,16681729945
215.564,4639,32.8877,88,72,63,2758,1000,6.4253,123,5.23208,16781789253
209.293,4778,32.8877,88,72,63,2758,1000,6.4253,123,5.23208,16881848300
194.666,5137,32.8877,88,72,63,2758,1000,6.4253,123,5.23208,16981910648
203.915,4904,32.8877,88,72,63,2758,1000,6.4253,123,5.23208,17081972706
175.562,5696,32.8877,88,72,63,2758,1000,6.4253,123,5.23208,17182033514
209.776,4767,31.5427,92,72,64,2756,1000,6.4253,125,5.23208,17282092841
122.684,8151,31.5427,92,72,64,2756,1000,6.4253,125,5.23208,17382155449
619.579,1614,31.5427,92,72,64,2756,1000,6.4253,125,5.23208,17482212857
110.132,9080,31.5427,92,72,64,2756,1000,6.4253,125,5.23208,17582273554
563.698,1774,31.5427,92,72,64,2756,1000,6.4253,125,5.23208,17682333392
474.834,2106,31.2925,96,72,63,2755,1000,6.42533,135,5.23578,17782394100
500,2000,31.2925,96,72,63,2755,1000,6.42533,135,5.23578,17882454037
421.408,2373,31.2925,96,72,63,2755,1000,6.42533,135,5.23578,17982514205
457.457,2186,31.2925,96,72,63,2755,1000,6.42533,135,5.23578,18082575833
443.656,2254,31.2925,96,72,63,2755,1000,6.42533,135,5.23578,18182634611
101.781,9825,32.6531,96,72,64,2681,993,6.42533,133,5.23553,18282695178
466.636,2143,32.6531,96,72,64,2681,993,6.42533,133,5.23553,18382753956
362.45,2759,32.6531,96,72,64,2681,993,6.42533,133,5.23553,18482810854
430.663,2322,32.6531,96,72,64,2681,993,6.42533,133,5.23553,18582868931
367.782,2719,32.6531,96,72,64,2681,993,6.42533,133,5.23553,18682927899
413.052,2421,30.5518,98,72,64,2755,1000,6.42533,141,5.23578,18782989207
440.335,2271,30.5518,98,72,64,2755,1000,6.42533,141,5.23578,18883047525
429.185,2330,30.5518,98,72,64,2755,1000,6.42533,141,5.23578,18983107522
345.662,2893,30.5518,98,72,64,2755,1000,6.42533,141,5.23578,19083167260
95.9141,10426,30.5518,98,72,64,2755,1000,6.42533,141,5.23578,19183228088
373.413,2678,30.1061,98,72,64,2755,1000,6.42533,142,5.23696,19283285835
120.25,8316,30.1061,98,72,64,2755,1000,6.42533,142,5.23696,19383346583
374.111,2673,30.1061,98,72,64,2755,1000,6.42533,142,5.23696,19483416601
389.105,2570,30.1061,98,72,64,2755,1000,6.42533,142,5.23696,19583480329
301.659,3315,30.1061,98,72,64,2755,1000,6.42533,142,5.23696,19683524366
98.1258,10191,29.4195,98,71,64,2755,1000,6.42533,142,5.23671,19783585484
80.9323,12356,29.4195,98,71,64,2755,1000,6.42533,142,5.23671,19883643202
133.191,7508,29.4195,98,71,64,2755,1000,6.42533,142,5.23671,19983702029
89.5415,11168,29.4195,98,71,64,2755,1000,6.42533,142,5.23671,20083760477
227.273,4400,29.4195,98,71,64,2755,1000,6.42533,142,5.23671,20183820075
201.776,4956,29.3421,98,71,65,2755,1000,6.42537,142,5.23767,20283879583
346.861,2883,29.3421,98,71,65,2755,1000,6.42537,142,5.23767,20383939670
80.7494,12384,29.3421,98,71,65,2755,1000,6.42537,142,5.23767,20484000278
262.123,3815,29.3421,98,71,65,2755,1000,6.42537,142,5.23767,20584059276
361.533,2766,29.3421,98,71,65,2755,1000,6.42537,142,5.23767,20684118933
217.58,4596,27.2127,98,71,65,2755,1000,6.42546,142,5.23816,20784177801
245.58,4072,27.2127,98,71,65,2755,1000,6.42546,142,5.23816,20884235379
267.666,3736,27.2127,98,71,65,2755,1000,6.42546,142,5.23816,20984294557
305.81,3270,27.2127,98,71,65,2755,1000,6.42546,142,5.23816,21084353224
302.939,3301,27.2127,98,71,65,2755,1000,6.42546,142,5.23816,21184412142
74.7608,13376,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21284469700
208.464,4797,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21384526997
322.373,3102,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21484586965
70.2741,14230,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21584645343
227.273,4400,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21684704861
318.979,3135,26.1378,98,71,65,2755,1000,6.42549,142,5.23852,21784765048
287.853,3474,25.2964,98,71,65,2755,1000,6.42549,143,5.23852,21884822206
327.118,3057,25.2964,98,71,65,2755,1000,6.42549,143,5.23852,21984879304
85.9033,11641,25.2964,98,71,65,2755,1000,6.42549,143,5.23852,22084939531
70.8115,14122,25.2964,98,71,65,2755,1000,6.42549,143,5.23852,22185000719
212.224,4712,25.2964,98,71,65,2755,1000,6.42549,143,5.23852,22285058817
307.503,3252,25.7596,98,71,65,2755,1000,6.42549,143,5.23838,22385116125
301.023,3322,25.7596,98,71,65,2755,1000,6.42549,143,5.23838,22485173272
225.938,4426,25.7596,98,71,65,2755,1000,6.42549,143,5.23838,22585234020
204.248,4896,25.7596,98,71,65,2755,1000,6.42549,143,5.23838,22685293508
275.179,3634,25.7596,98,71,65,2755,1000,6.42549,143,5.23838,22785350945
220.507,4535,24.6719,98,71,65,2755,1000,6.42549,143,5.2385,22885408603
204.165,4898,24.6719,98,71,65,2755,1000,6.42549,143,5.2385,22985466681
302.572,3305,24.6719,98,71,65,2755,1000,6.42549,143,5.2385,23085499029
235.905,4239,24.6719,98,71,65,2755,1000,6.42549,143,5.2385,23185556676
326.158,3066,24.6719,98,71,65,2755,1000,6.42549,143,5.2385,23285618394
207.168,4827,25.4617,99,71,65,2755,1000,6.42549,144,5.23886,23385679682
203.749,4908,25.4617,99,71,65,2755,1000,6.42549,144,5.23886,23485749319
205.339,4870,25.4617,99,71,65,2755,1000,6.42549,144,5.23886,23585809277
201.857,4954,25.4617,99,71,65,2755,1000,6.42549,144,5.23886,23685871505
223.314,4478,25.4617,99,71,65,2755,1000,6.42549,144,5.23886,23785929112
192.976,5182,25.2949,98,70,65,2755,1000,6.42549,144,5.23946,23885986830
209.556,4772,25.2949,98,70,65,2755,1000,6.42549,144,5.23946,23986044128
213.675,4680,25.2949,98,70,65,2755,1000,6.42549,144,5.23946,24086101206
213.447,4685,25.2949,98,70,65,2755,1000,6.42549,144,5.23946,24186158913
196.967,5077,25.2949,98,70,65,2755,1000,6.42549,144,5.23946,24286215951
309.31,3233,24.8011,98,70,65,2753,1000,6.42549,144,5.23934,24386273869
197.941,5052,24.8011,98,70,65,2753,1000,6.42549,144,5.23934,24486332296
240.442,4159,24.8011,98,70,65,2753,1000,6.42549,144,5.23934,24586390074
219.877,4548,24.8011,98,70,65,2753,1000,6.42549,144,5.23934,24686446752
208.551,4795,24.8011,98,70,65,2753,1000,6.42549,144,5.23934,24786515700
227.273,4400,24.5661,98,70,66,2752,1000,6.42549,144,5.23967,24886578687
212.089,4715,24.5661,98,70,66,2752,1000,6.42549,144,5.23967,24986639315
89.1027,11223,24.5661,98,70,66,2752,1000,6.42549,144,5.23967,25086699643
67.3038,14858,24.5661,98,70,66,2752,1000,6.42549,144,5.23967,25186757640
214.823,4655,24.5661,98,70,66,2752,1000,6.42549,144,5.23967,25286816728
190.404,5252,24.5033,98,70,65,2754,1000,6.42549,144,5.24076,25386874556
195.389,5118,24.5033,98,70,65,2754,1000,6.42549,144,5.24076,25486936694
127.178,7863,24.5033,98,70,65,2754,1000,6.42549,144,5.24076,25587000011
204.082,4900,24.5033,98,70,65,2754,1000,6.42549,144,5.24076,25687059329
225.53,4434,24.5033,98,70,65,2754,1000,6.42549,144,5.24076,25787118457
215.564,4639,24.9675,98,70,66,2750,1000,6.42549,144,5.24088,25887193884
103.488,9663,24.9675,98,70,66,2750,1000,6.42549,144,5.24088,25987252392
79.3147,12608,24.9675,98,70,66,2750,1000,6.42549,144,5.24088,26087311650
276.855,3612,24.9675,98,70,66,2750,1000,6.42549,144,5.24088,26187369048
223.614,4472,24.9675,98,70,66,2750,1000,6.42549,144,5.24088,26287430425
348.189,2872,25.7143,98,70,66,2747,1000,6.48799,144,5.241,26387487943
242.248,4128,25.7143,98,70,66,2747,1000,6.48799,144,5.241,26487535251
307.692,3250,25.7143,98,70,66,2747,1000,6.48799,144,5.241,26587592568
267.023,3745,25.7143,98,70,66,2747,1000,6.48799,144,5.241,26687650986
333,3003,25.7143,98,70,66,2747,1000,6.48799,144,5.241,26787708814
98.8142,10120,25.0991,98,70,66,2747,1000,6.48799,144,5.241,26887769282
415.8,2405,25.0991,98,70,66,2747,1000,6.48799,144,5.241,26987827599
252.207,3965,25.0991,98,70,66,2747,1000,6.48799,144,5.241,27087884777
227.324,4399,25.0991,98,70,66,2747,1000,6.48799,144,5.241,27187943125
257.666,3881,25.0991,98,70,66,2747,1000,6.48799,144,5.241,27287965772
378.788,2640,25.498,98,70,66,2747,1000,6.48799,144,5.24088,27388036890
81.8264,12221,25.498,98,70,66,2747,1000,6.48799,144,5.24088,27488096638
411.692,2429,25.498,98,70,66,2747,1000,6.48799,144,5.24088,27588155236
412.201,2426,25.498,98,70,66,2747,1000,6.48799,144,5.24088,27688215313
400.962,2494,25.498,98,70,66,2747,1000,6.48799,144,5.24088,27788277081
386.399,2588,25.2618,98,70,66,2748,1000,6.48799,144,5.24112,27888337219
257.533,3883,25.2618,98,70,66,2748,1000,6.48799,144,5.24112,27988398966
404.531,2472,25.2618,98,70,66,2748,1000,6.48799,144,5.24112,28088461694
215.146,4648,25.2618,98,70,66,2748,1000,6.48799,144,5.24112,28188519132
418.41,2390,25.2618,98,70,66,2748,1000,6.48799,144,5.24112,28288561250
423.012,2364,26.6754,98,70,65,2748,1000,6.48799,144,5.24063,28388624707
413.223,2420,26.6754,98,70,65,2748,1000,6.48799,144,5.24063,28488682855
455.996,2193,26.6754,98,70,65,2748,1000,6.48799,144,5.24063,28588741163
488.043,2049,26.6754,98,70,65,2748,1000,6.48799,144,5.24063,28688801910
447.828,2233,26.6754,98,70,65,2748,1000,6.48799,144,5.24063,28788861188
490.436,2039,26.1438,98,70,65,2751,1000,6.48799,144,5.24111,28888918936
454.752,2199,26.1438,98,70,65,2751,1000,6.48799,144,5.24111,28988978953
384.911,2598,26.1438,98,70,65,2751,1000,6.48799,144,5.24111,29089036621
407.498,2454,26.1438,98,70,65,2751,1000,6.48799,144,5.24111,29189097909
94.4465,10588,26.1438,98,70,65,2751,1000,6.48799,144,5.24111,29289158497
111.832,8942,26.8717,98,70,65,2752,1000,6.48799,144,5.24098,29389219164
291.545,3430,26.8717,98,70,65,2752,1000,6.48799,144,5.24098,29489277932
315.856,3166,26.8717,98,70,65,2752,1000,6.48799,144,5.24098,29589337600
124.162,8054,26.8717,98,70,65,2752,1000,6.48799,144,5.24098,29689397027
243.072,4114,26.8717,98,70,65,2752,1000,6.48799,144,5.24098,29789456685
215.564,4639,30.5774,98,69,65,2752,1000,6.48799,144,5.24122,29889516343
101.533,9849,30.5774,98,69,65,2752,1000,6.48799,144,5.24122,29989574581
325.521,3072,30.5774,98,69,65,2752,1000,6.48799,144,5.24122,30089633718
102.041,9800,30.5774,98,69,65,2752,1000,6.48799,144,5.24122,30189693496
312.989,3195,30.5774,98,69,65,2752,1000,6.48799,144,5.24122,30289750664
228.154,4383,31.2336,98,69,66,2755,1000,6.48799,142,5.24073,30389809951
110.351,9062,31.2336,98,69,66,2755,1000,6.48799,142,5.24073,30489871459
222.767,4489,31.2336,98,69,66,2755,1000,6.48799,142,5.24073,30589931797
87.4126,11440,31.2336,98,69,66,2755,1000,6.48799,142,5.24073,30689991705
185.426,5393,31.2336,98,69,66,2755,1000,6.48799,142,5.24073,30790050662
157.803,6337,27.1895,98,70,63,2755,1000,6.48799,142,5.24842,30890108440
151.332,6608,27.1895,98,70,63,2755,1000,6.48799,142,5.24842,30990166778
39.4851,25326,27.1895,98,70,63,2755,1000,6.48799,142,5.24842,31090229215
81.646,12248,27.1895,98,70,63,2755,1000,6.48799,142,5.24842,31190291073
79.6876,12549,27.1895,98,70,63,2755,1000,6.48799,142,5.24842,31290352011
104.679,9553,43.61,79,71,62,2162,936,6.48842,107,5.35675,31390410899
83.2986,12005,43.61,79,71,62,2162,936,6.48842,107,5.35675,31490469526
96.2464,10390,43.61,79,71,62,2162,936,6.48842,107,5.35675,31590534414
71.6281,13961,43.61,79,71,62,2162,936,6.48842,107,5.35675,31690584352
90.1551,11092,43.61,79,71,62,2162,936,6.48842,107,5.35675,31790642239
83.1393,12028,43.61,79,71,62,2162,936,6.48842,107,5.35675,31890701887
117.028,8545,55.1129,71,72,62,2080,990,6.49623,64,5.53379,31990762525
88.5191,11297,55.1129,71,72,62,2080,990,6.49623,64,5.53379,32090820093
89.1504,11217,55.1129,71,72,62,2080,990,6.49623,64,5.53379,32190849000
76.9941,12988,55.1129,71,72,62,2080,990,6.49623,64,5.53379,32290907618
95.5658,10464,55.1129,71,72,62,2080,990,6.49623,64,5.53379,32390966826
72.3641,13819,60.502,72,74,61,2239,1000,6.49627,70,5.71193,32491033903
84.3313,11858,60.502,72,74,61,2239,1000,6.49627,70,5.71193,32591094301
111.396,8977,60.502,72,74,61,2239,1000,6.49627,70,5.71193,32691152569
75.9763,13162,60.502,72,74,61,2239,1000,6.49627,70,5.71193,32791211137
97.1817,10290,60.502,72,74,61,2239,1000,6.49627,70,5.71193,32891277214
76.8699,13009,53.3512,74,75,61,2344,1000,6.68404,74,5.50808,32991337232
82.149,12173,53.3512,74,75,61,2344,1000,6.68404,74,5.50808,33091396950
76.0398,13151,53.3512,74,75,61,2344,1000,6.68404,74,5.50808,33191457057
85.8074,11654,53.3512,74,75,61,2344,1000,6.68404,74,5.50808,33291515715
89.1663,11215,53.3512,74,75,61,2344,1000,6.68404,74,5.50808,33391576923
83.7942,11934,50.9434,71,75,61,2290,1000,6.93404,71,5.47406,33491606601
86.3931,11575,50.9434,71,75,61,2290,1000,6.93404,71,5.47406,33591666818
78.5176,12736,50.9434,71,75,61,2290,1000,6.93404,71,5.47406,33691729246
