os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16274016,6.1.18-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
353.232,2831,19.9666,56,60,38,2245,1000,3.44258,78,5.84607,2071331676
356.379,2806,19.5634,55,60,38,2223,998,3.44258,76,5.846,2171332550
355.745,2811,19.5634,55,60,38,2223,998,3.44258,76,5.846,2271333473
355.24,2815,19.5634,55,60,38,2223,998,3.44258,76,5.846,2371334387
364.299,2745,19.5634,55,60,38,2223,998,3.44258,76,5.846,2471336284
357.27,2799,19.5634,55,60,38,2223,998,3.44258,76,5.846,2571338623
363.504,2751,18.5185,54,60,38,2245,1000,3.44258,77,5.84542,2671341071
361.925,2763,18.5185,54,60,38,2245,1000,3.44258,77,5.84542,2771343344
355.745,2811,18.5185,54,60,38,2245,1000,3.44258,77,5.84542,2871345208
369.276,2708,18.5185,54,60,38,2245,1000,3.44258,77,5.84542,2971348273
360.49,2774,18.5185,54,60,38,2245,1000,3.44258,77,5.84542,3071349904
356.888,2802,18.1056,54,56,39,2245,1000,3.44258,77,5.84613,3171351572
354.233,2823,18.1056,54,56,39,2245,1000,3.44258,77,5.84613,3271353019
358.295,2791,18.1056,54,56,39,2245,1000,3.44258,77,5.84613,3371361672
357.782,2795,18.1056,54,56,39,2245,1000,3.44258,77,5.84613,3471363582
360.231,2776,18.1056,54,56,39,2245,1000,3.44258,77,5.84613,3571365176
356.125,2808,17.8691,55,56,38,2245,1000,3.44258,77,5.84525,3671366744
363.636,2750,17.8691,55,56,38,2245,1000,3.44258,77,5.84525,3771368399
358.166,2792,17.8691,55,56,38,2245,1000,3.44258,77,5.84525,3871370080
363.504,2751,17.8691,55,56,38,2245,1000,3.44258,77,5.84525,3971370840
358.166,2792,17.8691,55,56,38,2245,1000,3.44258,77,5.84525,4071371953
358.809,2787,18.2427,53,56,38,2223,998,3.44258,76,5.84525,4171375314
358.295,2791,18.2427,53,56,38,2223,998,3.44258,76,5.84525,4271378444
359.971,2778,18.2427,53,56,38,2223,998,3.44258,76,5.84525,4371380730
356.125,2808,18.2427,53,56,38,2223,998,3.44258,76,5.84525,4471382579
361.402,2767,18.2427,53,56,38,2223,998,3.44258,76,5.84525,4571384177
365.364,2737,18.6511,52,56,38,2223,998,3.44258,76,5.84549,4671385565
353.482,2829,18.6511,52,56,38,2223,998,3.44258,76,5.84549,4771387771
290.444,3443,18.6511,52,56,38,2223,998,3.44258,76,5.84549,4871392217
374.111,2673,18.6511,52,56,38,2223,998,3.44258,76,5.84549,4971394013
364.166,2746,18.6511,52,56,38,2223,998,3.44258,76,5.84549,5071396503
358.68,2788,19.4305,51,56,38,2246,1000,3.44258,74,5.84549,5171398904
356.252,2807,19.4305,51,56,38,2246,1000,3.44258,74,5.84549,5271400409
403.714,2477,19.4305,51,56,38,2246,1000,3.44258,74,5.84549,5371403363
374.251,2672,19.4305,51,56,38,2246,1000,3.44258,74,5.84549,5471408589
366.3,2730,19.4305,51,56,38,2246,1000,3.44258,74,5.84549,5571409709
298.864,3346,19.6995,54,58,39,2246,1000,3.44258,75,5.84549,5671411312
396.983,2519,19.6995,54,58,39,2246,1000,3.44258,75,5.84549,5771413033
390.32,2562,19.6995,54,58,39,2246,1000,3.44258,75,5.84549,5871414226
397.931,2513,19.6995,54,58,39,2246,1000,3.44258,75,5.84549,5971415369
360.36,2775,19.6995,54,58,39,2246,1000,3.44258,75,5.84549,6071416298
362.845,2756,20.1674,56,58,38,2246,1000,3.44258,76,5.84573,6171417296
361.664,2765,20.1674,56,58,38,2246,1000,3.44258,76,5.84573,6271418097
364.034,2747,20.1674,56,58,38,2246,1000,3.44258,76,5.84573,6371418968
359.583,2781,20.1674,56,58,38,2246,1000,3.44258,76,5.84573,6471420275
357.91,2794,20.1674,56,58,38,2246,1000,3.44258,76,5.84573,6571429814
355.492,2813,19.1792,55,56,38,2246,1000,3.44258,77,5.84669,6671430377
358.551,2789,19.1792,55,56,38,2246,1000,3.44258,77,5.84669,6771437928
360.231,2776,19.1792,55,56,38,2246,1000,3.44258,77,5.84669,6871440258
357.143,2800,19.1792,55,56,38,2246,1000,3.44258,77,5.84669,6971442151
359.971,2778,19.1792,55,56,38,2246,1000,3.44258,77,5.84669,7071445801
356.379,2806,18.6924,50,56,38,2246,1000,3.44258,75,5.84741,7171446483
362.582,2758,18.6924,50,56,38,2246,1000,3.44258,75,5.84741,7271447755
361.011,2770,18.6924,50,56,38,2246,1000,3.44258,75,5.84741,7371448483
357.654,2796,18.6924,50,56,38,2246,1000,3.44258,75,5.84741,7471449432
356.633,2804,18.6924,50,56,38,2246,1000,3.44258,75,5.84741,7571450071
356.761,2803,18.9799,49,56,38,2245,1000,3.44258,75,5.84741,7671451326
359.195,2784,18.9799,49,56,38,2245,1000,3.44258,75,5.84741,7771452281
360.101,2777,18.9799,49,56,38,2245,1000,3.44258,75,5.84741,7871452939
359.583,2781,18.9799,49,56,38,2245,1000,3.44258,75,5.84741,7971454256
357.782,2795,18.9799,49,56,38,2245,1000,3.44258,75,5.84741,8071456559
359.454,2782,19.6831,55,56,38,2244,1000,3.44258,78,5.84765,8171457210
320.307,3122,19.6831,55,56,38,2244,1000,3.44258,78,5.84765,8271458155
344.828,2900,19.6831,55,56,38,2244,1000,3.44258,78,5.84765,8371458803
270.197,3701,19.6831,55,56,38,2244,1000,3.44258,78,5.84765,8471460681
376.648,2655,19.6831,55,56,38,2244,1000,3.44258,78,5.84765,8571462345
347.826,2875,19.783,56,56,38,2244,1000,3.44258,80,5.84812,8671464122
335.909,2977,19.783,56,56,38,2244,1000,3.44258,80,5.84812,8771465068
327.976,3049,19.783,56,56,38,2244,1000,3.44258,80,5.84812,8871467649
341.763,2926,19.783,56,56,38,2244,1000,3.44258,80,5.84812,8971469755
353.982,2825,19.783,56,56,38,2244,1000,3.44258,80,5.84812,9071470707
403.551,2478,18.8711,56,55,39,2244,1000,3.44258,80,5.84812,9171473072
260.01,3846,18.8711,56,55,39,2244,1000,3.44258,80,5.84812,9271475144
376.932,2653,18.8711,56,55,39,2244,1000,3.44258,80,5.84812,9371476883
333.778,2996,18.8711,56,55,39,2244,1000,3.44258,80,5.84812,9471477886
412.031,2427,18.8711,56,55,39,2244,1000,3.44258,80,5.84812,9571479672
359.712,2780,19.3792,55,55,39,2245,1000,3.44258,79,5.84884,9671486892
353.732,2827,19.3792,55,55,39,2245,1000,3.44258,79,5.84884,9771489074
357.91,2794,19.3792,55,55,39,2245,1000,3.44258,79,5.84884,9871490097
354.862,2818,19.3792,55,55,39,2245,1000,3.44258,79,5.84884,9971497500
364.964,2740,19.3792,55,55,39,2245,1000,3.44258,79,5.84884,10071498736
359.195,2784,19.2147,54,55,38,2244,1000,3.44258,79,5.84884,10171499783
360.75,2772,19.2147,54,55,38,2244,1000,3.44258,79,5.84884,10271500483
353.607,2828,19.2147,54,55,38,2244,1000,3.44258,79,5.84884,10371501888
364.83,2741,19.2147,54,55,38,2244,1000,3.44258,79,5.84884,10471503120
359.195,2784,19.2147,54,55,38,2244,1000,3.44258,79,5.84884,10571504084
355.492,2813,18.3264,51,55,39,2245,1000,3.44258,77,5.84955,10671504588
360.881,2771,18.3264,51,55,39,2245,1000,3.44258,77,5.84955,10771505774
361.011,2770,18.3264,51,55,39,2245,1000,3.44258,77,5.84955,10871506415
361.402,2767,18.3264,51,55,39,2245,1000,3.44258,77,5.84955,10971512091
364.299,2745,18.3264,51,55,39,2245,1000,3.44258,77,5.84955,11071514424
361.402,2767,18.3946,49,55,38,2244,1000,3.44258,76,5.85013,11171515247
354.61,2820,18.3946,49,55,38,2244,1000,3.44258,76,5.85013,11271516747
359.842,2779,18.3946,49,55,38,2244,1000,3.44258,76,5.85013,11371517782
360.49,2774,18.3946,49,55,38,2244,1000,3.44258,76,5.85013,11471519366
364.964,2740,18.3946,49,55,38,2244,1000,3.44258,76,5.85013,11571520646
277.855,3599,18.8805,50,56,39,2243,1000,3.44258,81,5.85036,11671521497
359.195,2784,18.8805,50,56,39,2243,1000,3.44258,81,5.85036,11771522574
361.011,2770,18.8805,50,56,39,2243,1000,3.44258,81,5.85036,11871529929
357.398,2798,18.8805,50,56,39,2243,1000,3.44258,81,5.85036,11971532537
357.654,2796,18.8805,50,56,39,2243,1000,3.44258,81,5.85036,12071533562
359.842,2779,18.2348,49,56,39,2243,1000,3.44258,82,5.85052,12171534920
359.842,2779,18.2348,49,56,39,2243,1000,3.44258,82,5.85052,12271535817
358.551,2789,18.2348,49,56,39,2243,1000,3.44258,82,5.85052,12371536916
361.272,2768,18.2348,49,56,39,2243,1000,3.44258,82,5.85052,12471543651
358.423,2790,18.2348,49,56,39,2243,1000,3.44258,82,5.85052,12571545752
360.231,2776,17.9766,49,55,38,2242,1000,3.44258,82,5.85143,12671553614
359.971,2778,17.9766,49,55,38,2242,1000,3.44258,82,5.85143,12771555088
359.324,2783,17.9766,49,55,38,2242,1000,3.44258,82,5.85143,12871556292
359.195,2784,17.9766,49,55,38,2242,1000,3.44258,82,5.85143,12971564859
359.583,2781,17.9766,49,55,38,2242,1000,3.44258,82,5.85143,13071565852
356.252,2807,18.807,51,55,39,2220,998,3.44258,82,5.85142,13171567520
362.45,2759,18.807,51,55,39,2220,998,3.44258,82,5.85142,13271569726
354.988,2817,18.807,51,55,39,2220,998,3.44258,82,5.85142,13371570884
359.324,2783,18.807,51,55,39,2220,998,3.44258,82,5.85142,13471572621
364.697,2742,18.807,51,55,39,2220,998,3.44258,82,5.85142,13571574321
361.272,2768,18.3333,52,55,39,2243,1000,3.44258,81,5.85129,13671575682
367.647,2720,18.3333,52,55,39,2243,1000,3.44258,81,5.85129,13771576251
367.918,2718,18.3333,52,55,39,2243,1000,3.44258,81,5.85129,13871577080
360.36,2775,18.3333,52,55,39,2243,1000,3.44258,81,5.85129,13971578460
370.92,2696,18.3333,52,55,39,2243,1000,3.44258,81,5.85129,14071579924
355.999,2809,18.0067,54,52,39,2240,1000,3.44258,86,5.85089,14171581142
357.398,2798,18.0067,54,52,39,2240,1000,3.44258,86,5.85089,14271582110
365.097,2739,18.0067,54,52,39,2240,1000,3.44258,86,5.85089,14371583686
359.583,2781,18.0067,54,52,39,2240,1000,3.44258,86,5.85089,14471584564
365.764,2734,18.0067,54,52,39,2240,1000,3.44258,86,5.85089,14571585649
362.45,2759,17.3255,56,52,39,2238,1000,3.44258,91,5.85098,14671589405
364.034,2747,17.3255,56,52,39,2238,1000,3.44258,91,5.85098,14771598813
364.83,2741,17.3255,56,52,39,2238,1000,3.44258,91,5.85098,14871601206
366.838,2726,17.3255,56,52,39,2238,1000,3.44258,91,5.85098,14971601934
355.24,2815,17.3255,56,52,39,2238,1000,3.44258,91,5.85098,15071604003
360.75,2772,17.7703,58,52,40,2237,1000,3.44258,93,5.85122,15171604602
361.402,2767,17.7703,58,52,40,2237,1000,3.44258,93,5.85122,15271606830
360.49,2774,17.7703,58,52,40,2237,1000,3.44258,93,5.85122,15371608215
353.482,2829,17.7703,58,52,40,2237,1000,3.44258,93,5.85122,15471610025
360.101,2777,17.7703,58,52,40,2237,1000,3.44258,93,5.85122,15571611807
357.015,2801,17.9832,58,53,40,2237,1000,3.44258,96,5.8517,15671613634
367.377,2722,17.9832,58,53,40,2237,1000,3.44258,96,5.8517,15771618468
360.36,2775,17.9832,58,53,40,2237,1000,3.44258,96,5.8517,15871619949
358.166,2792,17.9832,58,53,40,2237,1000,3.44258,96,5.8517,15971625553
354.988,2817,17.9832,58,53,40,2237,1000,3.44258,96,5.8517,16071631462
369.276,2708,18.3793,51,53,39,2238,1000,3.44258,93,5.8517,16171638691
356.125,2808,18.3793,51,53,39,2238,1000,3.44258,93,5.8517,16271715346
351.865,2842,18.3793,51,53,39,2238,1000,3.44258,93,5.8517,16371716009
368.596,2713,18.3793,51,53,39,2238,1000,3.44258,93,5.8517,16471717112
351.37,2846,18.3793,51,53,39,2238,1000,3.44258,93,5.8517,16571717606
359.971,2778,15.8996,44,53,39,2240,1000,3.44258,86,5.85194,16671718119
359.583,2781,15.8996,44,53,39,2240,1000,3.44258,86,5.85194,16771718882
358.295,2791,15.8996,44,53,39,2240,1000,3.44258,86,5.85194,16871724165
355.999,2809,15.8996,44,53,39,2240,1000,3.44258,86,5.85194,16971730488
359.454,2782,15.8996,44,53,39,2240,1000,3.44258,86,5.85194,17071732571
351.494,2845,15.3975,46,55,39,2237,1000,3.44258,89,5.85194,17171740016
366.569,2728,15.3975,46,55,39,2237,1000,3.44258,89,5.85194,17271741676
358.68,2788,15.3975,46,55,39,2237,1000,3.44258,89,5.85194,17371747771
364.83,2741,15.3975,46,55,39,2237,1000,3.44258,89,5.85194,17471749591
363.372,2752,15.3975,46,55,39,2237,1000,3.44258,89,5.85194,17571756960
357.27,2799,16.347,47,55,39,2239,1000,3.44258,89,5.85242,17671758836
365.097,2739,16.347,47,55,39,2239,1000,3.44258,89,5.85242,17771760159
361.272,2768,16.347,47,55,39,2239,1000,3.44258,89,5.85242,17871761719
360.62,2773,16.347,47,55,39,2239,1000,3.44258,89,5.85242,17971771320
355.492,2813,16.347,47,55,39,2239,1000,3.44258,89,5.85242,18071774557
362.188,2761,17.1141,48,54,39,2240,1000,3.44258,86,5.8529,18171775167
358.166,2792,17.1141,48,54,39,2240,1000,3.44258,86,5.8529,18271776263
364.166,2746,17.1141,48,54,39,2240,1000,3.44258,86,5.8529,18371782074
358.551,2789,17.1141,48,54,39,2240,1000,3.44258,86,5.8529,18471783971
371.747,2690,17.1141,48,54,39,2240,1000,3.44258,86,5.8529,18571785027
350.385,2854,16.7368,48,54,39,2240,1000,3.44258,86,5.85307,18671785749
358.938,2786,16.7368,48,54,39,2240,1000,3.44258,86,5.85307,18771787290
366.569,2728,16.7368,48,54,39,2240,1000,3.44258,86,5.85307,18871787870
362.319,2760,16.7368,48,54,39,2240,1000,3.44258,86,5.85307,18971789077
364.697,2742,16.7368,48,54,39,2240,1000,3.44258,86,5.85307,19071789549
354.233,2823,17.3877,47,55,39,2242,1000,3.44258,82,5.85331,19171797830
359.583,2781,17.3877,47,55,39,2242,1000,3.44258,82,5.85331,19271799800
354.359,2822,17.3877,47,55,39,2242,1000,3.44258,82,5.85331,19371805863
357.526,2797,17.3877,47,55,39,2242,1000,3.44258,82,5.85331,19471808204
358.166,2792,17.3877,47,55,39,2242,1000,3.44258,82,5.85331,19571815781
360.231,2776,16.9874,50,55,39,2240,1000,3.44258,85,5.85325,19671820571
360.62,2773,16.9874,50,55,39,2240,1000,3.44258,85,5.85325,19771827112
361.272,2768,16.9874,50,55,39,2240,1000,3.44258,85,5.85325,19871829607
354.736,2819,16.9874,50,55,39,2240,1000,3.44258,85,5.85325,19971830664
360.62,2773,16.9874,50,55,39,2240,1000,3.44258,85,5.85325,20071832280
369.14,2709,17.0569,48,55,39,2219,998,3.44258,85,5.85325,20171833928
368.189,2716,17.0569,48,55,39,2219,998,3.44258,85,5.85325,20271835771
360.49,2774,17.0569,48,55,39,2219,998,3.44258,85,5.85325,20371838072
362.845,2756,17.0569,48,55,39,2219,998,3.44258,85,5.85325,20471841148
357.143,2800,17.0569,48,55,39,2219,998,3.44258,85,5.85325,20571851096
355.619,2812,17.5778,48,54,39,2242,1000,3.44258,82,5.85343,20671984296
354.988,2817,17.5778,48,54,39,2242,1000,3.44258,82,5.85343,20771985520
356.252,2807,17.5778,48,54,39,2242,1000,3.44258,82,5.85343,20871986621
365.631,2735,17.5778,48,54,39,2242,1000,3.44258,82,5.85343,20971987533
359.324,2783,17.5778,48,54,39,2242,1000,3.44258,82,5.85343,21071988282
360.62,2773,17.2819,50,54,39,2242,1000,3.44258,82,5.85343,21171988918
363.372,2752,17.2819,50,54,39,2242,1000,3.44258,82,5.85343,21271990482
360.101,2777,17.2819,50,54,39,2242,1000,3.44258,82,5.85343,21371998094
358.166,2792,17.2819,50,54,39,2242,1000,3.44258,82,5.85343,21472000172
354.359,2822,17.2819,50,54,39,2242,1000,3.44258,82,5.85343,21572001042
353.357,2830,17.8002,51,54,39,2242,1000,3.44258,82,5.85391,21672002450
355.745,2811,17.8002,51,54,39,2242,1000,3.44258,82,5.85391,21772003498
355.24,2815,17.8002,51,54,39,2242,1000,3.44258,82,5.85391,21872005084
355.492,2813,17.8002,51,54,39,2242,1000,3.44258,82,5.85391,21972006536
359.324,2783,17.8002,51,54,39,2242,1000,3.44258,82,5.85391,22072008542
360.881,2771,18.5679,53,55,39,2241,1000,3.44258,84,5.85391,22172009670
363.24,2753,18.5679,53,55,39,2241,1000,3.44258,84,5.85391,22272010732
362.188,2761,18.5679,53,55,39,2241,1000,3.44258,84,5.85391,22372012753
359.066,2785,18.5679,53,55,39,2241,1000,3.44258,84,5.85391,22472013984
355.872,2810,18.5679,53,55,39,2241,1000,3.44258,84,5.85391,22572015839
356.506,2805,18.7081,56,55,39,2218,998,3.44258,87,5.85415,22672017346
359.583,2781,18.7081,56,55,39,2218,998,3.44258,87,5.85415,22772018899
358.166,2792,18.7081,56,55,39,2218,998,3.44258,87,5.85415,22872019619
359.842,2779,18.7081,56,55,39,2218,998,3.44258,87,5.85415,22972021513
358.809,2787,18.7081,56,55,39,2218,998,3.44258,87,5.85415,23072022985
358.551,2789,18.9009,56,55,40,2240,1000,3.44258,89,5.85535,23172023927
359.842,2779,18.9009,56,55,40,2240,1000,3.44258,89,5.85535,23272024980
361.664,2765,18.9009,56,55,40,2240,1000,3.44258,89,5.85535,23372025991
361.272,2768,18.9009,56,55,40,2240,1000,3.44258,89,5.85535,23472027855
360.231,2776,18.9009,56,55,40,2240,1000,3.44258,89,5.85535,23572031311
360.49,2774,18.8805,54,54,39,2241,1000,3.44258,88,5.85529,23672032448
360.231,2776,18.8805,54,54,39,2241,1000,3.44258,88,5.85529,23772033706
364.964,2740,18.8805,54,54,39,2241,1000,3.44258,88,5.85529,23872034826
356.252,2807,18.8805,54,54,39,2241,1000,3.44258,88,5.85529,23972094623
356.379,2806,18.8805,54,54,39,2241,1000,3.44258,88,5.85529,24072102314
360.101,2777,18.7032,52,54,39,2241,1000,3.44258,87,5.85529,24172104586
363.901,2748,18.7032,52,54,39,2241,1000,3.44258,87,5.85529,24272105687
356.252,2807,18.7032,52,54,39,2241,1000,3.44258,87,5.85529,24372107544
280.112,3570,18.7032,52,54,39,2241,1000,3.44258,87,5.85529,24472109514
356.633,2804,18.7032,52,54,39,2241,1000,3.44258,87,5.85529,24572112598
375.94,2660,19.1827,55,55,39,2241,1000,3.44258,87,5.85576,24672114610
357.782,2795,19.1827,55,55,39,2241,1000,3.44258,87,5.85576,24772115639
302.389,3307,19.1827,55,55,39,2241,1000,3.44258,87,5.85576,24872116349
393.701,2540,19.1827,55,55,39,2241,1000,3.44258,87,5.85576,24972118935
386.548,2587,19.1827,55,55,39,2241,1000,3.44258,87,5.85576,25072124026
366.569,2728,20.083,54,55,39,2243,1000,3.44258,84,5.8557,25172129469
360.49,2774,20.083,54,55,39,2243,1000,3.44258,84,5.8557,25272130756
361.794,2764,20.083,54,55,39,2243,1000,3.44258,84,5.8557,25372133471
359.195,2784,20.083,54,55,39,2243,1000,3.44258,84,5.8557,25472136072
359.195,2784,20.083,54,55,39,2243,1000,3.44258,84,5.8557,25572138445
334.336,2991,19.234,56,55,39,2242,1000,3.44258,86,5.85594,25672140124
372.439,2685,19.234,56,55,39,2242,1000,3.44258,86,5.85594,25772151267
381.679,2620,19.234,56,55,39,2242,1000,3.44258,86,5.85594,25872154040
356.379,2806,19.234,56,55,39,2242,1000,3.44258,86,5.85594,25972156305
357.654,2796,19.234,56,55,39,2242,1000,3.44258,86,5.85594,26072168219
362.319,2760,19.0833,53,55,39,2242,1000,3.44258,86,5.85593,26172171607
362.056,2762,19.0833,53,55,39,2242,1000,3.44258,86,5.85593,26272175821
362.713,2757,19.0833,53,55,39,2242,1000,3.44258,86,5.85593,26372191098
359.454,2782,19.0833,53,55,39,2242,1000,3.44258,86,5.85593,26472196549
356.888,2802,19.0833,53,55,39,2242,1000,3.44258,86,5.85593,26572199592
358.551,2789,18.3946,54,53,39,2242,1000,3.44258,85,5.85613,26672202776
372.301,2686,18.3946,54,53,39,2242,1000,3.44258,85,5.85613,26772284800
363.769,2749,18.3946,54,53,39,2242,1000,3.44258,85,5.85613,26872285802
363.901,2748,18.3946,54,53,39,2242,1000,3.44258,85,5.85613,26972286709
361.925,2763,18.3946,54,53,39,2242,1000,3.44258,85,5.85613,27072287575
355.999,2809,18.7656,54,53,39,2242,1000,3.44258,85,5.85661,27172288849
363.504,2751,18.7656,54,53,39,2242,1000,3.44258,85,5.85661,27272289706
360.36,2775,18.7656,54,53,39,2242,1000,3.44258,85,5.85661,27372295759
360.49,2774,18.7656,54,53,39,2242,1000,3.44258,85,5.85661,27472310789
387.747,2579,18.7656,54,53,39,2242,1000,3.44258,85,5.85661,27572314591
412.711,2423,18.3879,56,57,39,2240,1000,3.44258,88,5.85685,27672317643
356.125,2808,18.3879,56,57,39,2240,1000,3.44258,88,5.85685,27772320566
356.633,2804,18.3879,56,57,39,2240,1000,3.44258,88,5.85685,27872322681
361.402,2767,18.3879,56,57,39,2240,1000,3.44258,88,5.85685,27972323893
357.27,2799,18.3879,56,57,39,2240,1000,3.44258,88,5.85685,28072325609
358.68,2788,18.8127,55,57,40,2240,1000,3.44258,89,5.85731,28172326773
360.231,2776,18.8127,55,57,40,2240,1000,3.44258,89,5.85731,28272328166
359.583,2781,18.8127,55,57,40,2240,1000,3.44258,89,5.85731,28372329187
355.114,2816,18.8127,55,57,40,2240,1000,3.44258,89,5.85731,28472330118
360.881,2771,18.8127,55,57,40,2240,1000,3.44258,89,5.85731,28572331527
355.745,2811,18.0218,54,54,39,2240,1000,3.44258,89,5.8577,28672333441
360.62,2773,18.0218,54,54,39,2240,1000,3.44258,89,5.8577,28772335336
362.188,2761,18.0218,54,54,39,2240,1000,3.44258,89,5.8577,28872337071
354.61,2820,18.0218,54,54,39,2240,1000,3.44258,89,5.8577,28972338259
356.379,2806,18.0218,54,54,39,2240,1000,3.44258,89,5.8577,29072339636
358.551,2789,17.9229,53,54,40,2240,1000,3.44258,88,5.8577,29172340576
357.654,2796,17.9229,53,54,40,2240,1000,3.44258,88,5.8577,29272341452
354.988,2817,17.9229,53,54,40,2240,1000,3.44258,88,5.8577,29372342824
357.398,2798,17.9229,53,54,40,2240,1000,3.44258,88,5.8577,29472344167
340.716,2935,17.9229,53,54,40,2240,1000,3.44258,88,5.8577,29572345992
361.794,2764,18.41,54,54,39,2241,1000,3.44258,87,5.85768,29672348318
404.694,2471,18.41,54,54,39,2241,1000,3.44258,87,5.85768,29772349763
351.247,2847,18.41,54,54,39,2241,1000,3.44258,87,5.85768,29872350994
360.881,2771,18.41,54,54,39,2241,1000,3.44258,87,5.85768,29972352221
357.654,2796,18.41,54,54,39,2241,1000,3.44258,87,5.85768,30072353741
358.938,2786,19.2791,58,54,40,2218,998,3.44258,88,5.85789,30172357305
359.195,2784,19.2791,58,54,40,2218,998,3.44258,88,5.85789,30272360016
353.732,2827,19.2791,58,54,40,2218,998,3.44258,88,5.85789,30372365819
355.619,2812,19.2791,58,54,40,2218,998,3.44258,88,5.85789,30472366963
356.125,2808,19.2791,58,54,40,2218,998,3.44258,88,5.85789,30572370139
352.983,2833,19.1077,58,57,39,2241,1000,3.44258,87,5.85789,30672460673
354.61,2820,19.1077,58,57,39,2241,1000,3.44258,87,5.85789,30772461463
360.101,2777,19.1077,58,57,39,2241,1000,3.44258,87,5.85789,30872468703
356.761,2803,19.1077,58,57,39,2241,1000,3.44258,87,5.85789,30972470288
363.769,2749,19.1077,58,57,39,2241,1000,3.44258,87,5.85789,31072471394
368.868,2711,19.2114,59,57,39,2241,1000,3.44258,87,5.85814,31172472331
263.783,3791,19.2114,59,57,39,2241,1000,3.44258,87,5.85814,31272476142
355.619,2812,19.2114,59,57,39,2241,1000,3.44258,87,5.85814,31372477507
375.94,2660,19.2114,59,57,39,2241,1000,3.44258,87,5.85814,31472478999
373.832,2675,19.2114,59,57,39,2241,1000,3.44258,87,5.85814,31572480629
359.454,2782,20.485,59,58,39,2241,1000,3.44258,87,5.85859,31672482649
332.336,3009,20.485,59,58,39,2241,1000,3.44258,87,5.85859,31772484085
358.938,2786,20.485,59,58,39,2241,1000,3.44258,87,5.85859,31872485364
386.25,2589,20.485,59,58,39,2241,1000,3.44258,87,5.85859,31972487219
268.312,3727,20.485,59,58,39,2241,1000,3.44258,87,5.85859,32072488772
365.497,2736,20.4013,60,58,39,2241,1000,3.44258,87,5.85907,32172490539
362.319,2760,20.4013,60,58,39,2241,1000,3.44258,87,5.85907,32272491585
355.872,2810,20.4013,60,58,39,2241,1000,3.44258,87,5.85907,32372492552
366.3,2730,20.4013,60,58,39,2241,1000,3.44258,87,5.85907,32472495121
365.764,2734,20.4013,60,58,39,2241,1000,3.44258,87,5.85907,32572496939
335.909,2977,20.084,61,58,39,2240,1000,3.44258,89,5.85907,32672498970
374.251,2672,20.084,61,58,39,2240,1000,3.44258,89,5.85907,32772500777
264.901,3775,20.084,61,58,39,2240,1000,3.44258,89,5.85907,32872502632
395.57,2528,20.084,61,58,39,2240,1000,3.44258,89,5.85907,32972505361
396.668,2521,20.084,61,58,39,2240,1000,3.44258,89,5.85907,33072508665
358.938,2786,19.9666,59,55,40,2242,1000,3.44258,86,5.85931,33172511319
357.654,2796,19.9666,59,55,40,2242,1000,3.44258,86,5.85931,33272512583
359.712,2780,19.9666,59,55,40,2242,1000,3.44258,86,5.85931,33372514554
