os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295188,5.16.18-201.fsync.fc35.x86_64,4.6 Mesa 22.1.0-devel,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.3016,11074,42.7307,3514,80,65,400,6,0.45826,65,6.9382,9107753491
80.3471,12446,43.7262,3586,80,66,400,6,0.45826,65,6.93782,9207811454
86.4155,11572,43.7262,3586,80,66,400,6,0.45826,65,6.93782,9307868545
74.7608,13376,43.7262,3586,80,66,400,6,0.45826,65,6.93782,9407931818
96.432,10370,43.7262,3586,80,66,400,6,0.45826,65,6.93782,9507991064
83.4307,11986,43.7262,3586,80,66,400,6,0.45826,65,6.93782,9608096526
61.7818,16186,43.075,3637,80,66,400,6,0.45826,65,6.93758,9708153317
85.0051,11764,43.075,3637,80,66,400,6,0.45826,65,6.93758,9808211200
60.8902,16423,43.075,3637,80,66,400,6,0.45826,65,6.93758,9908267370
56.1766,17801,43.075,3637,80,66,400,6,0.45826,65,6.93758,10008323058
62.9366,15889,43.075,3637,80,66,400,6,0.45826,65,6.93758,10108379829
74.8055,13368,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10208444194
96.6931,10342,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10308502749
89.5816,11163,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10408559930
62.8417,15913,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10508629986
86.9263,11504,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10608688250
65.7549,15208,49.3703,3605,80,67,400,6,0.45826,65,6.93733,10708747325
78.1861,12790,48.6726,3466,81,67,400,6,0.45179,65,6.94202,10808803835
72.7326,13749,48.6726,3466,81,67,400,6,0.45179,65,6.94202,10908861257
73.8498,13541,48.6726,3466,81,67,400,6,0.45179,65,6.94202,11008916235
79.7448,12540,48.6726,3466,81,67,400,6,0.45179,65,6.94202,11108935425
82.3927,12137,48.6726,3466,81,67,400,6,0.45179,65,6.94202,11208996214
74.5212,13419,49.3671,3453,82,69,2100,6,0.45826,65,6.94152,11309064907
91.9794,10872,49.3671,3453,82,69,2100,6,0.45826,65,6.94152,11409127869
94.3307,10601,49.3671,3453,82,69,2100,6,0.45826,65,6.94152,11509185251
90.0171,11109,49.3671,3453,82,69,2100,6,0.45826,65,6.94152,11609243515
72.648,13765,49.3671,3453,82,69,2100,6,0.45826,65,6.94152,11709308591
73.1636,13668,47.5515,3480,82,68,2100,6,0.45826,65,6.94417,11809368428
77.1426,12963,47.5515,3480,82,68,2100,6,0.45826,65,6.94417,11909424688
76.0109,13156,47.5515,3480,82,68,2100,6,0.45826,65,6.94417,12009479946
81.367,12290,47.5515,3480,82,68,2100,6,0.45826,65,6.94417,12109547677
65.5179,15263,47.5515,3480,82,68,2100,6,0.45826,65,6.94417,12209609868
83.4516,11983,45.9324,3464,82,67,400,6,0.45826,65,6.94295,12309668332
78.1616,12794,45.9324,3464,82,67,400,6,0.45826,65,6.94295,12409725123
83.5073,11975,45.9324,3464,82,67,400,6,0.45826,65,6.94295,12509785962
62.822,15918,45.9324,3464,82,67,400,6,0.45826,65,6.94295,12609847051
80.3859,12440,45.9324,3464,82,67,400,6,0.45826,65,6.94295,12709904623
71.3369,14018,45.1899,3487,82,68,2100,6,0.45826,65,6.94283,12809933973
73.0034,13698,45.1899,3487,82,68,2100,6,0.45826,65,6.94283,12910006373
82.5627,12112,45.1899,3487,82,68,2100,6,0.45826,65,6.94283,13010063875
91.0332,10985,45.1899,3487,82,68,2100,6,0.45826,65,6.94283,13110121507
89.7908,11137,45.1899,3487,82,68,2100,6,0.45826,65,6.94283,13210185031
80.6582,12398,46.5823,3476,82,67,400,6,0.45826,65,6.94392,13310243445
70.8165,14121,46.5823,3476,82,67,400,6,0.45826,65,6.94392,13410302310
77.9484,12829,46.5823,3476,82,67,400,6,0.45826,65,6.94392,13510360203
89.7747,11139,46.5823,3476,82,67,400,6,0.45826,65,6.94392,13610415851
65.4193,15286,46.5823,3476,82,67,400,6,0.45826,65,6.94392,13710473434
80.5218,12419,45.8385,3449,82,68,400,6,0.45826,65,6.94331,13810531447
60.361,16567,45.8385,3449,82,68,400,6,0.45826,65,6.94331,13910588789
92.5583,10804,45.8385,3449,82,68,400,6,0.45826,65,6.94331,14010650078
58.0181,17236,45.8385,3449,82,68,400,6,0.45826,65,6.94331,14110709224
79.3651,12600,45.8385,3449,82,68,400,6,0.45826,65,6.94331,14210765974
96.7399,10337,45.9975,3422,82,68,2100,6,0.45826,65,6.9433,14310824338
93.1099,10740,45.9975,3422,82,68,2100,6,0.45826,65,6.9433,14410884916
89.662,11153,45.9975,3422,82,68,2100,6,0.45826,65,6.9433,14510941156
70.0525,14275,45.9975,3422,82,68,2100,6,0.45826,65,6.9433,14611030268
68.7663,14542,45.9975,3422,82,68,2100,6,0.45826,65,6.9433,14711088020
78.8146,12688,47.449,3464,82,67,400,6,0.45826,65,6.94306,14811144821
88.2457,11332,47.449,3464,82,67,400,6,0.45826,65,6.94306,14911200540
80.3729,12442,47.449,3464,82,67,400,6,0.45826,65,6.94306,15011256219
78.2411,12781,47.449,3464,82,67,400,6,0.45826,65,6.94306,15111311317
86.1772,11604,47.449,3464,82,67,400,6,0.45826,65,6.94306,15211370873
86.1549,11607,41.6983,3502,82,68,400,6,0.45826,65,6.94233,15311434126
75.1258,13311,41.6983,3502,82,68,400,6,0.45826,65,6.94233,15411490736
77.912,12835,41.6983,3502,82,68,400,6,0.45826,65,6.94233,15511549521
73.9754,13518,41.6983,3502,82,68,400,6,0.45826,65,6.94233,15611608286
81.5727,12259,41.6983,3502,82,68,400,6,0.45826,65,6.94233,15711667020
79.1202,12639,40.3553,3470,82,67,400,6,0.45826,65,6.94208,15811722338
83.5003,11976,40.3553,3470,82,67,400,6,0.45826,65,6.94208,15911779139
88.6682,11278,40.3553,3470,82,67,400,6,0.45826,65,6.94208,16011834538
86.6026,11547,40.3553,3470,82,67,400,6,0.45826,65,6.94208,16111894514
91.1826,10967,40.3553,3470,82,67,400,6,0.45826,65,6.94208,16211940194
69.2089,14449,41.4449,3487,82,68,2100,6,0.45826,65,6.94176,16311997226
76.7754,13025,41.4449,3487,82,68,2100,6,0.45826,65,6.94176,16412054648
87.2372,11463,41.4449,3487,82,68,2100,6,0.45826,65,6.94176,16512112471
68.4931,14600,41.4449,3487,82,68,2100,6,0.45826,65,6.94176,16612170193
74.3882,13443,41.4449,3487,82,68,2100,6,0.45826,65,6.94176,16712225221
95.7213,10447,41.2903,3459,82,69,400,6,0.45826,65,6.94417,16812280980
81.0176,12343,41.2903,3459,82,69,400,6,0.45826,65,6.94417,16912339664
88.4799,11302,41.2903,3459,82,69,400,6,0.45826,65,6.94417,17012395924
83.1462,12027,41.2903,3459,82,69,400,6,0.45826,65,6.94417,17112452214
64.3749,15534,41.2903,3459,82,69,400,6,0.45826,65,6.94417,17212510438
67.2495,14870,47.3214,3438,83,69,400,6,0.45826,65,6.94654,17312568571
86.4678,11565,47.3214,3438,83,69,400,6,0.45826,65,6.94654,17412622226
71.2809,14029,47.3214,3438,83,69,400,6,0.45826,65,6.94654,17512684858
83.2085,12018,47.3214,3438,83,69,400,6,0.45826,65,6.94654,17612745166
90.1063,11098,47.3214,3438,83,69,400,6,0.45826,65,6.94654,17712804051
66.5247,15032,49.9368,3364,83,70,400,6,0.45826,65,6.94691,17812860000
75.3125,13278,49.9368,3364,83,70,400,6,0.45826,65,6.94691,17912916490
77.5134,12901,49.9368,3364,83,70,400,6,0.45826,65,6.94691,18012952182
63.7349,15690,49.9368,3364,83,70,400,6,0.45826,65,6.94691,18113011157
101,9901,49.9368,3364,83,70,400,6,0.45826,65,6.94691,18213072396
91.4662,10933,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18313133194
74.6659,13393,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18413191217
96.637,10348,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18513248870
84.3313,11858,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18613313105
74.5156,13420,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18713369765
105.385,9489,51.5803,3219,84,68,400,6,0.45826,65,6.9659,18813432267
92.8419,10771,44.4304,3211,84,68,2100,6,0.45826,65,6.97394,18913493637
87.4738,11432,44.4304,3211,84,68,2100,6,0.45826,65,6.97394,19013551780
108.155,9246,44.4304,3211,84,68,2100,6,0.45826,65,6.97394,19113607940
78.9017,12674,44.4304,3211,84,68,2100,6,0.45826,65,6.97394,19213666003
118.963,8406,44.4304,3211,84,68,2100,6,0.45826,65,6.97394,19313725699
81.6793,12243,41.8367,3250,84,67,400,6,0.45826,65,6.97429,19413783713
82.2301,12161,41.8367,3250,84,67,400,6,0.45826,65,6.97429,19513840744
70.6964,14145,41.8367,3250,84,67,400,6,0.45826,65,6.97429,19613905369
75.9648,13164,41.8367,3250,84,67,400,6,0.45826,65,6.97429,19713946080
74.5156,13420,41.8367,3250,84,67,400,6,0.45826,65,6.97429,19814007380
97.1062,10298,39.8448,3280,83,68,2100,6,0.45826,65,6.97465,19914066385
116.55,8580,39.8448,3280,83,68,2100,6,0.45826,65,6.97465,20014132563
81.8532,12217,39.8448,3280,83,68,2100,6,0.45826,65,6.97465,20114191187
90.7771,11016,39.8448,3280,83,68,2100,6,0.45826,65,6.97465,20214250323
128.999,7752,39.8448,3280,83,68,2100,6,0.45826,65,6.97465,20314313946
75.1258,13311,53.2567,3608,84,69,1750,6,0.45826,65,6.9744,20414380165
98.5222,10150,53.2567,3608,84,69,1750,6,0.45826,65,6.9744,20514444099
79.5039,12578,53.2567,3608,84,69,1750,6,0.45826,65,6.9744,20614544732
102.955,9713,53.2567,3608,84,69,1750,6,0.45826,65,6.9744,20714614989
172.682,5791,53.2567,3608,84,69,1750,6,0.45826,65,6.9744,20814725039
193.686,5163,53.7389,3790,84,72,1962,6,0.45826,65,6.97427,20914798081
76.5814,13058,53.7389,3790,84,72,1962,6,0.45826,65,6.97427,21014865482
135.833,7362,53.7389,3790,84,72,1962,6,0.45826,65,6.97427,21114926921
68.3107,14639,53.7389,3790,84,72,1962,6,0.45826,65,6.97427,21214959417
72.0981,13870,53.7389,3790,84,72,1962,6,0.45826,65,6.97427,21315021878
73.5998,13587,53.4943,3886,84,69,1950,6,0.45826,65,6.97462,21415088477
102.934,9715,53.4943,3886,84,69,1950,6,0.45826,65,6.97462,21515145950
93.301,10718,53.4943,3886,84,69,1950,6,0.45826,65,6.97462,21615206688
114.247,8753,53.4943,3886,84,69,1950,6,0.45826,65,6.97462,21715277625
91.166,10969,53.4943,3886,84,69,1950,6,0.45826,65,6.97462,21815335398
96.768,10334,50.3856,3885,84,71,1762,6,0.45826,65,6.97426,21915399683
79.4218,12591,50.3856,3885,84,71,1762,6,0.45826,65,6.97426,22015465581
81.0636,12336,50.3856,3885,84,71,1762,6,0.45826,65,6.97426,22115526590
93.985,10640,50.3856,3885,84,71,1762,6,0.45826,65,6.97426,22215583761
109.337,9146,50.3856,3885,84,71,1762,6,0.45826,65,6.97426,22315647906
109.17,9160,54.3071,3919,85,71,400,6,0.45826,65,6.97316,22415706550
102.47,9759,54.3071,3919,85,71,400,6,0.45826,65,6.97316,22515767960
82.4606,12127,54.3071,3919,85,71,400,6,0.45826,65,6.97316,22615836022
72.1449,13861,54.3071,3919,85,71,400,6,0.45826,65,6.97316,22715894957
80.186,12471,54.3071,3919,85,71,400,6,0.45826,65,6.97316,22815959092
122.956,8133,54.4872,3919,85,72,400,6,0.45826,65,6.97377,22916026823
93.0146,10751,54.4872,3919,85,72,400,6,0.45826,65,6.97377,23016686424
102.87,9721,54.4872,3919,85,72,400,6,0.45826,65,6.97377,23116744738
88.9126,11247,54.4872,3919,85,72,400,6,0.45826,65,6.97377,23216804274
124.301,8045,54.4872,3919,85,72,400,6,0.45826,65,6.97377,23316864662
67.8794,14732,56.0102,4030,85,71,400,6,0.45826,65,6.97303,23416928917
116.279,8600,56.0102,4030,85,71,400,6,0.45826,65,6.97303,23516960190
96.5158,10361,56.0102,4030,85,71,400,6,0.45826,65,6.97303,23617021219
77.6217,12883,56.0102,4030,85,71,400,6,0.45826,65,6.97303,23717081977
96.7399,10337,56.0102,4030,85,71,400,6,0.45826,65,6.97303,23817142916
86.8282,11517,54.3837,4063,86,73,400,6,0.45826,65,6.97364,23917206259
104.91,9532,54.3837,4063,86,73,400,6,0.45826,65,6.97364,24017270574
110.988,9010,54.3837,4063,86,73,400,6,0.45826,65,6.97364,24117339457
98.3961,10163,54.3837,4063,86,73,400,6,0.45826,65,6.97364,24217399184
82.9119,12061,54.3837,4063,86,73,400,6,0.45826,65,6.97364,24317462697
91.2326,10961,55.2632,4131,86,72,400,6,0.45826,65,6.97327,24417520019
80,12500,55.2632,4131,86,72,400,6,0.45826,65,6.97327,24517581228
90.0495,11105,55.2632,4131,86,72,400,6,0.45826,65,6.97327,24617639963
130.429,7667,55.2632,4131,86,72,400,6,0.45826,65,6.97327,24717698988
118.892,8411,55.2632,4131,86,72,400,6,0.45826,65,6.97327,24817760768
65.4493,15279,56,4163,86,74,2075,6,0.45826,65,6.97363,24917819974
136.705,7315,56,4163,86,74,2075,6,0.45826,65,6.97363,25017883668
113.392,8819,56,4163,86,74,2075,6,0.45826,65,6.97363,25117958172
61.9042,16154,56,4163,86,74,2075,6,0.45826,65,6.97363,25218020162
99.8104,10019,56,4163,86,74,2075,6,0.45826,65,6.97363,25318081472
74.1675,13483,55.1201,4071,86,72,400,6,0.45826,65,6.9872,25418140697
82.6241,12103,55.1201,4071,86,72,400,6,0.45826,65,6.9872,25518203930
109.842,9104,55.1201,4071,86,72,400,6,0.45826,65,6.9872,25618268295
92.9023,10764,55.1201,4071,86,72,400,6,0.45826,65,6.9872,25718401840
75.9359,13169,55.1201,4071,86,72,400,6,0.45826,65,6.9872,25818476865
138.16,7238,52.9412,4061,87,70,400,6,0.45826,65,6.98934,25918545628
105.407,9487,52.9412,4061,87,70,400,6,0.45826,65,6.98934,26018609212
85.7118,11667,52.9412,4061,87,70,400,6,0.45826,65,6.98934,26118667145
79.6813,12550,52.9412,4061,87,70,400,6,0.45826,65,6.98934,26218722403
97.7231,10233,52.9412,4061,87,70,400,6,0.45826,65,6.98934,26318779545
81.6593,12246,52.2523,4197,86,72,2062,6,0.45826,65,6.99081,26418845162
119.832,8345,52.2523,4197,86,72,2062,6,0.45826,65,6.99081,26518908365
101.543,9848,52.2523,4197,86,72,2062,6,0.45826,65,6.99081,26618962591
79.0826,12645,52.2523,4197,86,72,2062,6,0.45826,65,6.99081,26719020865
142.735,7006,52.2523,4197,86,72,2062,6,0.45826,65,6.99081,26819082274
136.799,7310,54.3506,4194,87,73,400,6,0.45826,65,6.99018,26919141350
59.0005,16949,54.3506,4194,87,73,400,6,0.45826,65,6.99018,27019206286
102.396,9766,54.3506,4194,87,73,400,6,0.45826,65,6.99018,27119264770
96.2835,10386,54.3506,4194,87,73,400,6,0.45826,65,6.99018,27219328323
95.0299,10523,54.3506,4194,87,73,400,6,0.45826,65,6.99018,27319388621
85.9107,11640,54.3837,4141,87,74,2100,6,0.45826,65,6.98981,27419455240
105.63,9467,54.3837,4141,87,74,2100,6,0.45826,65,6.98981,27519523022
128.684,7771,54.3837,4141,87,74,2100,6,0.45826,65,6.98981,27619596424
86.4006,11574,54.3837,4141,87,74,2100,6,0.45826,65,6.98981,27719653986
83.675,11951,54.3837,4141,87,74,2100,6,0.45826,65,6.98981,27819716568
105.608,9469,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,27919775954
73.9262,13527,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,28019832404
96.4878,10364,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,28119890888
75.2049,13297,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,28219947439
95.3471,10488,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,28319972019
88.6997,11274,55.6555,4121,87,74,2087,6,0.45826,65,6.98979,28420029241
127.34,7853,56.2341,4152,87,72,400,6,0.45826,65,6.99063,28520089919
97.1534,10293,56.2341,4152,87,72,400,6,0.45826,65,6.99063,28620146640
85.5798,11685,56.2341,4152,87,72,400,6,0.45826,65,6.99063,28720205555
73.0353,13692,56.2341,4152,87,72,400,6,0.45826,65,6.99063,28820261434
85.8443,11649,56.2341,4152,87,72,400,6,0.45826,65,6.99063,28920320158
66.0371,15143,52.7919,4132,87,74,2100,6,0.45826,65,6.99062,29020379073
124.378,8040,52.7919,4132,87,74,2100,6,0.45826,65,6.99062,29120436726
63.2831,15802,52.7919,4132,87,74,2100,6,0.45826,65,6.99062,29220493396
91.6926,10906,52.7919,4132,87,74,2100,6,0.45826,65,6.99062,29320550558
58.2377,17171,52.7919,4132,87,74,2100,6,0.45826,65,6.99062,29420606748
91.4913,10930,54.5108,4120,88,75,2100,6,0.45826,65,6.98977,29520664801
65.4493,15279,54.5108,4120,88,75,2100,6,0.45826,65,6.98977,29620723586
112.233,8910,54.5108,4120,88,75,2100,6,0.45826,65,6.98977,29720786779
69.1276,14466,54.5108,4120,88,75,2100,6,0.45826,65,6.98977,29820844992
127.845,7822,54.5108,4120,88,75,2100,6,0.45826,65,6.98977,29920901903
70.7414,14136,53.1407,4118,87,73,400,6,0.45826,65,6.99001,30020967491
132.135,7568,53.1407,4118,87,73,400,6,0.45826,65,6.99001,30121028790
78.8333,12685,53.1407,4118,87,73,400,6,0.45826,65,6.99001,30221088076
124.425,8037,53.1407,4118,87,73,400,6,0.45826,65,6.99001,30321147682
72.3641,13819,53.1407,4118,87,73,400,6,0.45826,65,6.99001,30421204222
90.9091,11000,52.5252,4084,88,75,1975,6,0.45826,65,6.98989,30521261324
83.9983,11905,52.5252,4084,88,75,1975,6,0.45826,65,6.98989,30621322703
102.229,9782,52.5252,4084,88,75,1975,6,0.45826,65,6.98989,30721388932
82.2166,12163,52.5252,4084,88,75,1975,6,0.45826,65,6.98989,30821450401
96.2464,10390,52.5252,4084,88,75,1975,6,0.45826,65,6.98989,30921508685
63.4156,15769,53.5121,4152,88,74,400,6,0.45826,65,6.98916,31021571497
95.5292,10468,53.5121,4152,88,74,400,6,0.45826,65,6.98916,31121630643
92.4642,10815,53.5121,4152,88,74,400,6,0.45826,65,6.98916,31221692253
89.3336,11194,53.5121,4152,88,74,400,6,0.45826,65,6.98916,31321751178
72.0046,13888,53.5121,4152,88,74,400,6,0.45826,65,6.98916,31421812908
97.9528,10209,51.9231,4131,88,73,2100,6,0.45826,65,6.9894,31521873396
68.5495,14588,51.9231,4131,88,73,2100,6,0.45826,65,6.9894,31621932861
88.3236,11322,51.9231,4131,88,73,2100,6,0.45826,65,6.9894,31721973562
62.1118,16100,51.9231,4131,88,73,2100,6,0.45826,65,6.9894,31822033419
84.2389,11871,51.9231,4131,88,73,2100,6,0.45826,65,6.9894,31922092334
87.5964,11416,51.6667,4086,88,73,400,6,0.45826,65,6.99082,32022150387
103.488,9663,51.6667,4086,88,73,400,6,0.45826,65,6.99082,32122212117
67.0736,14909,51.6667,4086,88,73,400,6,0.45826,65,6.99082,32222272745
78.2595,12778,51.6667,4086,88,73,400,6,0.45826,65,6.99082,32322334956
86.1623,11606,51.6667,4086,88,73,400,6,0.45826,65,6.99082,32422393671
75.5687,13233,56.3843,4007,88,75,400,6,0.45826,65,6.99852,32522453648
71.3572,14014,56.3843,4007,88,75,400,6,0.45826,65,6.99852,32622512843
99.2753,10073,56.3843,4007,88,75,400,6,0.45826,65,6.99852,32722578801
71.9994,13889,56.3843,4007,88,75,400,6,0.45826,65,6.99852,32822641263
75.0356,13327,56.3843,4007,88,75,400,6,0.45826,65,6.99852,32922699957
