os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0291,16627,75,12,47,42,873,4006,1.35394,25,2.90121,12134936232
59.9952,16883,75,12,47,42,873,4006,1.35394,25,2.90121,12234992799
59.998,16713,75,12,47,42,873,4006,1.35394,25,2.90121,12335048504
60.0074,16683,75,12,47,42,873,4006,1.35394,25,2.90121,12435103461
59.9979,16724,75,12,47,42,873,4006,1.35394,25,2.90121,12535160988
60.2504,16585,71.6346,12,47,42,873,4006,1.35394,25,2.94693,12635613743
60.0678,16664,71.6346,12,47,42,873,4006,1.35394,25,2.94693,12735730437
60.0609,16498,71.6346,12,47,42,873,4006,1.35394,25,2.94693,12835780604
60.0097,16744,71.6346,12,47,42,873,4006,1.35394,25,2.94693,12935837123
60.0117,16660,71.6346,12,47,42,873,4006,1.35394,25,2.94693,13035869515
59.0597,16932,90,13,49,42,873,3802,1.35394,24,2.98314,13135926388
59.9252,16782,90,13,49,42,873,3802,1.35394,24,2.98314,13235982292
59.9849,16640,90,13,49,42,873,3802,1.35394,24,2.98314,13336076736
59.9874,16605,90,13,49,42,873,3802,1.35394,24,2.98314,13436166998
59.9745,16749,90,13,49,42,873,3802,1.35394,24,2.98314,13536259252
60.2081,16609,71.2042,13,49,42,873,3802,1.35394,25,2.99176,13636346679
59.9923,16698,71.2042,13,49,42,873,3802,1.35394,25,2.99176,13736403572
60.0862,16645,71.2042,13,49,42,873,3802,1.35394,25,2.99176,13836409521
60.0131,16453,71.2042,13,49,42,873,3802,1.35394,25,2.99176,13936494609
59.9891,16743,71.2042,13,49,42,873,3802,1.35394,25,2.99176,14036551643
60.0175,16567,60.7843,13,48,42,873,3802,1.35394,25,3.00569,14136635540
59.8928,16616,60.7843,13,48,42,873,3802,1.35394,25,3.00569,14236693829
60.0605,16267,60.7843,13,48,42,873,3802,1.35394,25,3.00569,14336779268
60.015,16751,60.7843,13,48,42,873,3802,1.35394,25,3.00569,14436837321
59.6969,7971,60.7843,13,48,42,873,3802,1.35394,25,3.00569,14536894632
59.9899,16701,63.2353,13,48,42,873,3802,1.35394,25,3.04023,14636952232
59.9223,16853,63.2353,13,48,42,873,3802,1.35394,25,3.04023,14736974987
59.9868,16683,63.2353,13,48,42,873,3802,1.35394,25,3.04023,14837058923
59.9706,16759,63.2353,13,48,42,873,3802,1.35394,25,3.04023,14937116468
59.9711,16897,63.2353,13,48,42,873,3802,1.35394,25,3.04023,15037201685
59.9956,16719,63.2353,13,48,42,873,3802,1.35394,25,3.04023,15137259870
60.0134,16659,71.8447,12,48,42,873,3802,1.35785,24,3.06882,15237316065
60.0125,16648,71.8447,12,48,42,873,3802,1.35785,24,3.06882,15337374270
60.0066,16647,71.8447,12,48,42,873,3802,1.35785,24,3.06882,15437431071
59.7251,16630,71.8447,12,48,42,873,3802,1.35785,24,3.06882,15537447333
59.7783,16614,93.2292,31,48,42,696,810,1.35785,14,3.09203,15637503457
59.9908,16798,93.2292,31,48,42,696,810,1.35785,14,3.09203,15737564046
59.968,18183,93.2292,31,48,42,696,810,1.35785,14,3.09203,15837619858
59.9907,16582,93.2292,31,48,42,696,810,1.35785,14,3.09203,15937675166
59.9923,16624,93.2292,31,48,42,696,810,1.35785,14,3.09203,16037730364
59.9979,16553,89.4472,33,48,41,696,810,1.35785,13,3.11363,16137785994
59.9892,17416,89.4472,33,48,41,696,810,1.35785,13,3.11363,16237843049
59.9866,16649,89.4472,33,48,41,696,810,1.35785,13,3.11363,16337879614
59.9901,16672,89.4472,33,48,41,696,810,1.35785,13,3.11363,16437935483
59.9896,16718,89.4472,33,48,41,696,810,1.35785,13,3.11363,16537991436
59.7426,14364,92.0792,32,50,41,696,810,1.35785,13,3.10758,16638247815
61.2731,16672,92.0792,32,50,41,696,810,1.35785,13,3.10758,16738266168
60.6132,16711,92.0792,32,50,41,696,810,1.35785,13,3.10758,16838354380
60.6829,16472,92.0792,32,50,41,696,810,1.35785,13,3.10758,16938409807
60.3279,16518,92.0792,32,50,41,696,810,1.35785,13,3.10758,17038466124
60.3886,16657,92.0792,32,50,41,696,810,1.35785,13,3.10758,17138523104
60.0252,16666,79,33,50,41,696,810,1.48285,13,3.13438,17238538261
60.4292,15462,79,33,50,41,696,810,1.48285,13,3.13438,17338593205
60.2806,15354,79,33,50,41,696,810,1.48285,13,3.13438,17438649012
59.9996,16659,79,33,50,41,696,810,1.48285,13,3.13438,17538711925
60.1436,15534,79,33,50,41,696,810,1.48285,13,3.13438,17638768182
62.0786,16667,65.8291,42,49,41,759,810,1.50635,13,3.1482,17738844506
60.9186,16679,65.8291,42,49,41,759,810,1.50635,13,3.1482,17838900885
60.5917,16718,65.8291,42,49,41,759,810,1.50635,13,3.1482,17938992711
60.4305,16759,65.8291,42,49,41,759,810,1.50635,13,3.1482,18039048492
60.3462,16778,65.8291,42,49,41,759,810,1.50635,13,3.1482,18139103793
59.9106,16763,61.5,41,49,41,810,810,1.51025,13,3.14758,18239191667
60.0407,16504,61.5,41,49,41,810,810,1.51025,13,3.14758,18339269789
60.0204,16571,61.5,41,49,41,810,810,1.51025,13,3.14758,18439326110
60.2095,15383,61.5,41,49,41,810,810,1.51025,13,3.14758,18539383108
60.1652,16489,61.5,41,49,41,810,810,1.51025,13,3.14758,18639395434
60.0561,16571,71.2195,39,48,41,810,810,1.51025,14,3.15555,18739451196
59.9887,17806,71.2195,39,48,41,810,810,1.51025,14,3.15555,18839535069
59.989,16620,71.2195,39,48,41,810,810,1.51025,14,3.15555,18939577986
60.0009,16617,71.2195,39,48,41,810,810,1.51025,14,3.15555,19039663745
60.1738,16513,71.2195,39,48,41,810,810,1.51025,14,3.15555,19139713297
60.0007,16709,70.3883,39,48,41,810,810,1.51025,13,3.15774,19239770430
14.0819,449,70.3883,39,48,41,810,810,1.51025,13,3.15774,19339826934
47.2234,18144,70.3883,39,48,41,810,810,1.51025,13,3.15774,19439882498
51.3111,16641,70.3883,39,48,41,810,810,1.51025,13,3.15774,19539937301
53.3262,16668,70.3883,39,48,41,810,810,1.51025,13,3.15774,19640021370
56.8276,17597,71.0784,45,50,43,1733,4006,1.56091,46,3.16908,19740068402
59.9757,16709,71.0784,45,50,43,1733,4006,1.56091,46,3.16908,19840157050
59.9855,16595,71.0784,45,50,43,1733,4006,1.56091,46,3.16908,19940206274
59.6149,9791,71.0784,45,50,43,1733,4006,1.56091,46,3.16908,20040261559
59.9958,16581,71.0784,45,50,43,1733,4006,1.56091,46,3.16908,20140288763
59.8679,16703,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20240345348
60.0056,16768,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20340401486
60.0224,16627,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20440465339
60.0224,16627,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20540522627
60.0224,16627,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20640581139
60.0224,16627,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20740602339
60.0224,16627,67.1717,37,50,44,1733,4006,1.56091,39,3.17243,20840646760
128.333,16662,61.5079,1,46,43,1733,4006,1.56091,43,3.19444,20940702161
89.9524,16634,61.5079,1,46,43,1733,4006,1.56091,43,3.19444,21040727829
79.1787,16549,61.5079,1,46,43,1733,4006,1.56091,43,3.19444,21140779913
74.0912,16635,61.5079,1,46,43,1733,4006,1.56091,43,3.19444,21240863893
71.16,16513,61.5079,1,46,43,1733,4006,1.56091,43,3.19444,21340920343
60.0078,16766,70.3883,36,46,45,1873,4006,1.56091,57,3.19863,21440975642
59.967,16613,70.3883,36,46,45,1873,4006,1.56091,57,3.19863,21541063233
59.9807,16690,70.3883,36,46,45,1873,4006,1.56091,57,3.19863,21641119160
60.0123,16456,70.3883,36,46,45,1873,4006,1.56091,57,3.19863,21741175850
59.99,16612,70.3883,36,46,45,1873,4006,1.56091,57,3.19863,21841233696
60.0885,16712,68.5279,36,49,46,1873,4006,1.56091,55,3.20576,21941288993
60.053,16694,68.5279,36,49,46,1873,4006,1.56091,55,3.20576,22041345535
60.0228,16693,68.5279,36,49,46,1873,4006,1.56091,55,3.20576,22141389931
60.0226,16665,68.5279,36,49,46,1873,4006,1.56091,55,3.20576,22241451745
60.0135,16683,68.5279,36,49,46,1873,4006,1.56091,55,3.20576,22341508018
59.9289,16703,73.0392,35,49,46,1873,4006,1.56091,44,3.20851,22441564893
59.9504,16738,73.0392,35,49,46,1873,4006,1.56091,44,3.20851,22541621172
59.9504,16738,73.0392,35,49,46,1873,4006,1.56091,44,3.20851,22641663679
42.2538,16370,73.0392,35,49,46,1873,4006,1.56091,44,3.20851,22741750260
46.6572,16672,73.0392,35,49,46,1873,4006,1.56091,44,3.20851,22841821149
59.9188,16660,61.4213,11,51,45,1873,4006,1.56091,38,3.2093,22941858036
59.9964,16679,61.4213,11,51,45,1873,4006,1.56091,38,3.2093,23041912625
59.9966,16552,61.4213,11,51,45,1873,4006,1.56091,38,3.2093,23141968063
59.9972,16549,61.4213,11,51,45,1873,4006,1.56091,38,3.2093,23242024376
59.9919,16617,61.4213,11,51,45,1873,4006,1.56091,38,3.2093,23342079968
59.9787,16554,74.2424,8,51,45,1873,4006,1.49841,39,3.22195,23442112020
59.9607,16748,74.2424,8,51,45,1873,4006,1.49841,39,3.22195,23542169986
59.9431,16898,74.2424,8,51,45,1873,4006,1.49841,39,3.22195,23642258748
59.9879,16691,74.2424,8,51,45,1873,4006,1.49841,39,3.22195,23742265282
59.9913,16682,74.2424,8,51,45,1873,4006,1.49841,39,3.22195,23842321596
60.095,16647,70.5584,8,51,45,1873,4006,1.49841,39,3.2336,23942377080
60.029,16626,70.5584,8,51,45,1873,4006,1.49841,39,3.2336,24042388045
60.0403,16638,70.5584,8,51,45,1873,4006,1.49841,39,3.2336,24142444737
60.0053,16681,70.5584,8,51,45,1873,4006,1.49841,39,3.2336,24242500821
60.0046,16763,70.5584,8,51,45,1873,4006,1.49841,39,3.2336,24342555824
59.9181,16734,84.3902,8,50,45,1873,4006,1.49841,38,3.23659,24442729063
59.9879,16726,84.3902,8,50,45,1873,4006,1.49841,38,3.23659,24542787266
59.9836,16724,84.3902,8,50,45,1873,4006,1.49841,38,3.23659,24642844029
59.9962,16698,84.3902,8,50,45,1873,4006,1.49841,38,3.23659,24743077341
60.0132,16449,84.3902,8,50,45,1873,4006,1.49841,38,3.23659,24843655448
59.8572,16723,87.6238,8,50,45,1873,4006,1.49841,39,3.23726,24943711618
60.0308,16546,87.6238,8,50,45,1873,4006,1.49841,39,3.23726,25043766915
59.9814,16714,87.6238,8,50,45,1873,4006,1.49841,39,3.23726,25143850922
59.9822,16632,87.6238,8,50,45,1873,4006,1.49841,39,3.23726,25244387717
59.9876,16673,87.6238,8,50,45,1873,4006,1.49841,39,3.23726,25344501572
59.9768,16676,72,8,50,45,1873,4006,1.49841,41,3.23685,25445324672
59.9728,16685,72,8,50,45,1873,4006,1.49841,41,3.23685,25545480706
59.9964,16776,72,8,50,45,1873,4006,1.49841,41,3.23685,25645538307
59.9865,16719,72,8,50,45,1873,4006,1.49841,41,3.23685,25745568327
59.9937,16763,72,8,50,45,1873,4006,1.49841,41,3.23685,25846553763
59.9727,16699,86.3636,9,50,45,1873,4006,1.49841,39,3.25198,25947054673
59.965,16711,86.3636,9,50,45,1873,4006,1.49841,39,3.25198,26047109730
59.996,16810,86.3636,9,50,45,1873,4006,1.49841,39,3.25198,26147165166
59.9865,16637,86.3636,9,50,45,1873,4006,1.49841,39,3.25198,26247220711
59.9931,16683,86.3636,9,50,45,1873,4006,1.49841,39,3.25198,26347276138
60.0225,16662,66.1616,8,48,45,1873,4006,1.49841,42,3.24835,26447331908
59.9702,16654,66.1616,8,48,45,1873,4006,1.49841,42,3.24835,26547387766
60.0036,16811,66.1616,8,48,45,1873,4006,1.49841,42,3.24835,26647419984
60.0136,16748,66.1616,8,48,45,1873,4006,1.49841,42,3.24835,26747453701
60.004,16760,66.1616,8,48,45,1873,4006,1.49841,42,3.24835,26847509881
60.3546,16650,65.1515,8,48,45,1873,4006,1.49841,40,3.24743,26947568655
59.9843,16835,65.1515,8,48,45,1873,4006,1.49841,40,3.24743,27047624459
59.9968,16652,65.1515,8,48,45,1873,4006,1.49841,40,3.24743,27147640615
60.0211,16552,65.1515,8,48,45,1873,4006,1.49841,40,3.24743,27247762860
59.9973,16680,65.1515,8,48,45,1873,4006,1.49841,40,3.24743,27347817935
59.2229,16885,89.2157,9,53,45,1873,4006,1.49841,38,3.25591,27447852959
60.0424,16442,89.2157,9,53,45,1873,4006,1.49841,38,3.25591,27557472949
60.0222,16426,89.2157,9,53,45,1873,4006,1.49841,38,3.25591,27657527561
59.9855,16540,89.2157,9,53,45,1873,4006,1.49841,38,3.25591,27757582723
59.9834,16609,89.2157,9,53,45,1873,4006,1.49841,38,3.25591,27857638649
55.5326,18007,90.6404,8,53,45,1873,4006,1.49841,36,3.23734,27957655275
60.061,16786,90.6404,8,53,45,1873,4006,1.49841,36,3.23734,28057710844
59.2718,16898,90.6404,8,53,45,1873,4006,1.49841,36,3.23734,28157768258
60.0026,16905,90.6404,8,53,45,1873,4006,1.49841,36,3.23734,28257779615
60.0095,16657,90.6404,8,53,45,1873,4006,1.49841,36,3.23734,28357835145
60.0073,16656,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28457892121
59.9892,16714,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28557947544
60.0451,16626,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28658003185
60.0021,16681,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28758058958
60.0005,16671,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28858116245
60.0015,16594,84.3137,9,50,45,1873,4006,1.49841,40,3.23,28958148464
59.9787,16656,87.9227,9,50,45,1873,4006,1.49841,37,3.23278,29058203674
59.9978,16653,87.9227,9,50,45,1873,4006,1.49841,37,3.23278,29158260551
60.0285,16306,87.9227,9,50,45,1873,4006,1.49841,37,3.23278,29258317038
59.9854,16712,87.9227,9,50,45,1873,4006,1.49841,37,3.23278,29358401155
59.9967,16519,87.9227,9,50,45,1873,4006,1.49841,37,3.23278,29458489112
60.0633,16641,92.9648,9,51,45,1873,4006,1.49841,38,3.24346,29558544946
60.0233,16664,92.9648,9,51,45,1873,4006,1.49841,38,3.24346,29667324528
60.0109,16686,92.9648,9,51,45,1873,4006,1.49841,38,3.24346,29767382819
60.0049,13762,92.9648,9,51,45,1873,4006,1.49841,38,3.24346,29867439832
60.0155,12243,92.9648,9,51,45,1873,4006,1.49841,38,3.24346,29967475446
59.9257,16699,91.133,8,51,45,1873,4006,1.49841,42,3.24395,30067531416
59.9707,16664,91.133,8,51,45,1873,4006,1.49841,42,3.24395,30167586734
59.9733,16674,91.133,8,51,45,1873,4006,1.49841,42,3.24395,30267642211
59.9819,16493,91.133,8,51,45,1873,4006,1.49841,42,3.24395,30367698534
59.9753,16724,91.133,8,51,45,1873,4006,1.49841,42,3.24395,30467754730
59.9369,16747,93.4673,8,51,45,1873,4006,1.49841,37,3.263,30567811447
59.9999,16678,93.4673,8,51,45,1873,4006,1.49841,37,3.263,30667868030
59.9999,16687,93.4673,8,51,45,1873,4006,1.49841,37,3.263,30767924231
60.003,16697,93.4673,8,51,45,1873,4006,1.49841,37,3.263,30867981554
59.9792,16795,93.4673,8,51,45,1873,4006,1.49841,37,3.263,30968037771
59.8429,16790,88.7255,9,51,45,1873,4006,1.49841,38,3.26592,31068093103
59.9875,16525,88.7255,9,51,45,1873,4006,1.49841,38,3.26592,31168149458
59.9521,16622,88.7255,9,51,45,1873,4006,1.49841,38,3.26592,31268205077
59.9669,16687,88.7255,9,51,45,1873,4006,1.49841,38,3.26592,31368260693
59.9908,16639,88.7255,9,51,45,1873,4006,1.49841,38,3.26592,31468281831
60.0322,16633,89.3401,9,49,45,1873,4006,1.49841,38,3.28539,31568339585
59.9681,16772,89.3401,9,49,45,1873,4006,1.49841,38,3.28539,31668395995
60.001,16668,89.3401,9,49,45,1873,4006,1.49841,38,3.28539,31768452427
60.0012,16642,89.3401,9,49,45,1873,4006,1.49841,38,3.28539,31868510425
60.0012,16817,89.3401,9,49,45,1873,4006,1.49841,38,3.28539,31968567356
60.0292,16685,90.2564,8,49,45,1873,4006,1.49841,38,3.28989,32068623686
59.9833,16701,90.2564,8,49,45,1873,4006,1.49841,38,3.28989,32168708272
60.0025,16624,90.2564,8,49,45,1873,4006,1.49841,38,3.28989,32268746629
59.976,16820,90.2564,8,49,45,1873,4006,1.49841,38,3.28989,32368836058
59.9891,16685,90.2564,8,49,45,1873,4006,1.49841,38,3.28989,32468925375
60.0506,16634,72.5,8,49,45,1873,4006,1.49841,38,3.29511,32568973013
60.0006,16705,72.5,8,49,45,1873,4006,1.49841,38,3.29511,32669028995
60.0041,16694,72.5,8,49,45,1873,4006,1.49841,38,3.29511,32769085446
60.0308,16610,72.5,8,49,45,1873,4006,1.49841,38,3.29511,32869111681
59.9916,16763,72.5,8,49,45,1873,4006,1.49841,38,3.29511,32969166189
60.0346,16682,74,8,51,45,1873,4006,1.50623,38,3.33794,33069190886
60.0136,16668,74,8,51,45,1873,4006,1.50623,38,3.33794,33169268869
59.9894,16764,74,8,51,45,1873,4006,1.50623,38,3.33794,33269335630
60.0216,16739,74,8,51,45,1873,4006,1.50623,38,3.33794,33369353187
60.0069,16561,74,8,51,45,1873,4006,1.50623,38,3.33794,33469377256
60.0883,16675,82.5,8,51,45,1873,4006,1.50623,37,3.36281,33569429678
60.0223,16578,82.5,8,51,45,1873,4006,1.50623,37,3.36281,33669625194
60.0129,16679,82.5,8,51,45,1873,4006,1.50623,37,3.36281,33769681771
59.9962,16745,82.5,8,51,45,1873,4006,1.50623,37,3.36281,33869766454
60.0028,16709,82.5,8,51,45,1873,4006,1.50623,37,3.36281,33969823982
60.1738,16521,86.2944,8,49,45,1873,4006,1.50623,38,3.37932,34069838186
60.0217,16662,86.2944,8,49,45,1873,4006,1.50623,38,3.37932,34169842813
60.0148,16660,86.2944,8,49,45,1873,4006,1.50623,38,3.37932,34269898725
59.9881,16712,86.2944,8,49,45,1873,4006,1.50623,38,3.37932,34369910892
59.9984,16710,86.2944,8,49,45,1873,4006,1.50623,38,3.37932,34469934114
60.7783,16659,87.9397,9,49,45,1873,4006,1.63153,37,3.3892,34569990573
60.2617,16662,87.9397,9,49,45,1873,4006,1.63153,37,3.3892,34670031946
60.153,16680,87.9397,9,49,45,1873,4006,1.63153,37,3.3892,34770060757
60.117,16664,87.9397,9,49,45,1873,4006,1.63153,37,3.3892,34870116915
60.0662,16851,87.9397,9,49,45,1873,4006,1.63153,37,3.3892,34970171935
62.7326,16742,91.9048,8,51,45,1873,4006,1.63153,38,3.39204,35070227490
60.9147,16663,91.9048,8,51,45,1873,4006,1.63153,38,3.39204,35170266912
60.5386,16696,91.9048,8,51,45,1873,4006,1.63153,38,3.39204,35270321565
60.3866,16663,91.9048,8,51,45,1873,4006,1.63153,38,3.39204,35370376180
60.2959,16677,91.9048,8,51,45,1873,4006,1.63153,38,3.39204,35470430676
60.01,16680,90.0498,9,51,45,1873,4006,1.63153,38,3.4243,35570485594
60.0027,16661,90.0498,9,51,45,1873,4006,1.63153,38,3.4243,35670541798
59.9976,16687,90.0498,9,51,45,1873,4006,1.63153,38,3.4243,35770597336
59.9898,16694,90.0498,9,51,45,1873,4006,1.63153,38,3.4243,35870652330
59.9949,16671,90.0498,9,51,45,1873,4006,1.63153,38,3.4243,35970707178
59.537,16935,90.099,8,52,45,1873,4006,1.63153,37,3.44368,36070761507
60.0244,16672,90.099,8,52,45,1873,4006,1.63153,37,3.44368,36170818877
60.0167,16655,90.099,8,52,45,1873,4006,1.63153,37,3.44368,36270847590
60.0085,16666,90.099,8,52,45,1873,4006,1.63153,37,3.44368,36370903725
59.6559,19092,90.099,8,52,45,1873,4006,1.63153,37,3.44368,36470940599
63.5697,16664,82.7411,8,52,45,1873,4006,1.63153,38,3.45425,36570996050
60.8602,16636,82.7411,8,52,45,1873,4006,1.63153,38,3.45425,36671051350
60.4805,16686,82.7411,8,52,45,1873,4006,1.63153,38,3.45425,36771107148
60.3369,16675,82.7411,8,52,45,1873,4006,1.63153,38,3.45425,36871162468
60.2576,16702,82.7411,8,52,45,1873,4006,1.63153,38,3.45425,36971171158
62.2015,16076,83.4951,9,52,45,1873,4006,1.63153,40,3.48175,37071227036
60.2931,16701,83.4951,9,52,45,1873,4006,1.63153,40,3.48175,37171240940
60.1529,16685,83.4951,9,52,45,1873,4006,1.63153,40,3.48175,37271296865
60.0995,16746,83.4951,9,52,45,1873,4006,1.63153,40,3.48175,37371349467
60.0658,16758,83.4951,9,52,45,1873,4006,1.63153,40,3.48175,37471406785
60.0622,16646,92.7885,9,52,46,1873,4006,1.63153,38,3.48506,37571463957
59.9191,16777,92.7885,9,52,46,1873,4006,1.63153,38,3.48506,37671532289
59.998,16666,92.7885,9,52,46,1873,4006,1.63153,38,3.48506,37771597838
59.9819,16738,92.7885,9,52,46,1873,4006,1.63153,38,3.48506,37871666588
59.9911,16632,92.7885,9,52,46,1873,4006,1.63153,38,3.48506,37971704691
59.9974,16667,81.0256,8,50,45,1873,4006,1.63153,38,3.49536,38071760607
59.9231,16828,81.0256,8,50,45,1873,4006,1.63153,38,3.49536,38171816160
59.9689,16755,81.0256,8,50,45,1873,4006,1.63153,38,3.49536,38271871198
59.9843,16762,81.0256,8,50,45,1873,4006,1.63153,38,3.49536,38371877380
59.9968,16669,81.0256,8,50,45,1873,4006,1.63153,38,3.49536,38471934496
59.9993,16624,68.8119,8,50,45,1873,4006,1.63153,37,3.49814,38571958598
59.9522,16675,68.8119,8,50,45,1873,4006,1.63153,37,3.49814,38672009521
60.0026,16667,68.8119,8,50,45,1873,4006,1.63153,37,3.49814,38772024601
59.9832,16642,68.8119,8,50,45,1873,4006,1.63153,37,3.49814,38872081002
59.9925,16712,68.8119,8,50,45,1873,4006,1.63153,37,3.49814,38972136861
59.9875,16730,79.5,8,52,45,1873,4006,1.63153,38,3.51079,39072192988
60.1382,16651,79.5,8,52,45,1873,4006,1.63153,38,3.51079,39172248890
60.0064,16721,79.5,8,52,45,1873,4006,1.63153,38,3.51079,39272336239
60.008,16699,79.5,8,52,45,1873,4006,1.63153,38,3.51079,39372391467
60.0088,16673,79.5,8,52,45,1873,4006,1.63153,38,3.51079,39472447564
59.9975,16691,85,8,52,45,1873,4006,1.63153,38,3.51459,39572534568
60.0677,16584,85,8,52,45,1873,4006,1.63153,38,3.51459,39672549014
60.0548,16654,85,8,52,45,1873,4006,1.63153,38,3.51459,39772610919
60.0148,16654,85,8,52,45,1873,4006,1.63153,38,3.51459,39872667367
60.0282,16501,85,8,52,45,1873,4006,1.63153,38,3.51459,39972723976
