os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12164068,5.13.4-zen2-1-zen-my,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0509,16472,69.3467,0,53,45,135,405,0.00378418,2.17713,3208172623
61.4477,16024,76.2376,0,53,45,135,405,0.00378418,2.17546,3308241704
49.4984,13354,76.2376,0,53,45,135,405,0.00378418,2.17546,3408324702
53.6909,16060,76.2376,0,53,45,135,405,0.00378418,2.17546,3508413029
55.0698,16715,76.2376,0,53,45,135,405,0.00378418,2.17546,3608630794
56.2327,16137,76.2376,0,53,45,135,405,0.00378418,2.17546,3708682948
60.0709,17383,71.7822,0,51,45,135,405,0.00378418,2.17545,3808776707
60.0165,16501,71.7822,0,51,45,135,405,0.00378418,2.17545,3908974581
60.1531,16508,71.7822,0,51,45,135,405,0.00378418,2.17545,4009043026
60.0322,15714,71.7822,0,51,45,135,405,0.00378418,2.17545,4109109266
58.9174,23166,71.7822,0,51,45,135,405,0.00378418,2.17545,4209179211
59.8731,17052,73.0964,0,51,45,135,405,0.00378418,2.17617,4309245815
60.1964,16384,73.0964,0,51,45,135,405,0.00378418,2.17617,4409307688
60.0051,16396,73.0964,0,51,45,135,405,0.00378418,2.17617,4509369128
58.4688,10941,73.0964,0,51,45,135,405,0.00378418,2.17617,4609456755
58.9911,17149,73.0964,0,51,45,135,405,0.00378418,2.17617,4709612315
55.5196,17448,72.0812,0,53,45,135,405,0.00378418,2.17776,4809686546
54.3744,16927,72.0812,0,53,45,135,405,0.00378418,2.17776,4910624180
48.5625,17030,72.0812,0,53,45,135,405,0.00378418,2.17776,5010703796
46.5532,20862,72.0812,0,53,45,135,405,0.00378418,2.17776,5110793589
49.1325,16416,72.0812,0,53,45,135,405,0.00378418,2.17776,5210922099
51.3505,19357,71.09,0,53,45,135,405,0.00378418,2.179,5311005769
49.0918,33041,71.09,0,53,45,135,405,0.00378418,2.179,5411092779
48.645,15703,71.09,0,53,45,135,405,0.00378418,2.179,5511190812
50.1042,20949,71.09,0,53,45,135,405,0.00378418,2.179,5611305774
51.4021,19294,71.09,0,53,45,135,405,0.00378418,2.179,5711456836
51.717,19336,75.2427,0,54,45,135,405,0.00378418,2.17953,5811544899
52.8453,17766,75.2427,0,54,45,135,405,0.00378418,2.17953,5911729984
55.126,16576,75.2427,0,54,45,135,405,0.00378418,2.17953,6012610453
55.9762,16855,75.2427,0,54,45,135,405,0.00378418,2.17953,6112697726
52.1898,16886,75.2427,0,54,45,135,405,0.00378418,2.17953,6212761435
52.7777,18113,75.1244,0,54,46,135,405,0.00378418,2.18034,6312834229
36.883,21384,75.1244,0,54,46,135,405,0.00378418,2.18034,6412924225
43.5188,14734,75.1244,0,54,46,135,405,0.00378418,2.18034,6513140807
44.501,19602,75.1244,0,54,46,135,405,0.00378418,2.18034,6613214679
46.3708,19131,75.1244,0,54,46,135,405,0.00378418,2.18034,6713307485
48.1976,17674,75.1244,0,54,46,135,405,0.00378418,2.18034,6813416199
52.7409,27650,81.6832,0,53,46,135,405,0.00378418,2.18035,6913539706
55.0806,23603,81.6832,0,53,46,135,405,0.00378418,2.18035,7013616645
55.6679,17835,81.6832,0,53,46,135,405,0.00378418,2.18035,7113733970
57.1298,16937,81.6832,0,53,46,135,405,0.00378418,2.18035,7213871834
52.65,22447,81.6832,0,53,46,135,405,0.00378418,2.18035,7313962256
53.5755,19876,76.1421,0,53,46,135,405,0.00378418,2.16475,7414041243
55.1843,16701,76.1421,0,53,46,135,405,0.00378418,2.16475,7514131179
56.8069,16604,76.1421,0,53,46,135,405,0.00378418,2.16475,7614242413
56.3996,24516,76.1421,0,53,46,135,405,0.00378418,2.16475,7714785762
54.9575,26838,76.1421,0,53,46,135,405,0.00378418,2.16475,7814876502
50.4796,16068,73.5,0,53,46,135,405,0.00378418,2.16456,7914943226
50.9941,19739,73.5,0,53,46,135,405,0.00378418,2.16456,8015046028
51.0582,20619,73.5,0,53,46,135,405,0.00378418,2.16456,8115129780
50.2559,26158,73.5,0,53,46,135,405,0.00378418,2.16456,8215189136
50.5492,19902,73.5,0,53,46,135,405,0.00378418,2.16456,8315251068
50.7752,18635,75.5102,0,53,46,135,405,0.00378418,2.16533,8415600994
54.67,19095,75.5102,0,53,46,135,405,0.00378418,2.16533,8515669425
55.0831,19106,75.5102,0,53,46,135,405,0.00378418,2.16533,8615748368
55.9114,18256,75.5102,0,53,46,135,405,0.00378418,2.16533,8715812901
56.7638,16270,75.5102,0,53,46,135,405,0.00378418,2.16533,8815884353
58.728,17363,75.7576,0,54,46,135,405,0.00378418,2.16438,8915947259
58.8786,16403,75.7576,0,54,46,135,405,0.00378418,2.16438,9016014258
58.6022,18578,75.7576,0,54,46,135,405,0.00378418,2.16438,9116139774
59.0252,13655,75.7576,0,54,46,135,405,0.00378418,2.16438,9216235506
58.6187,17458,75.7576,0,54,46,135,405,0.00378418,2.16438,9316304376
57.0695,18388,75.4902,0,54,46,135,405,0.00378418,2.16471,9416400355
51.6983,12080,75.4902,0,54,46,135,405,0.00378418,2.16471,9516466922
52.0158,15284,75.4902,0,54,46,135,405,0.00378418,2.16471,9616530151
53.4186,15420,75.4902,0,54,46,135,405,0.00378418,2.16471,9716605618
52.0916,35386,75.4902,0,54,46,135,405,0.00378418,2.16471,9816650769
59.4018,17599,69.7917,0,54,46,135,405,0.00378418,2.1648,9916717206
58.8854,16901,69.7917,0,54,46,135,405,0.00378418,2.1648,10016783446
58.574,18150,69.7917,0,54,46,135,405,0.00378418,2.1648,10116844536
58.8829,16984,69.7917,0,54,46,135,405,0.00378418,2.1648,10216947791
59.0127,17057,69.7917,0,54,46,135,405,0.00378418,2.1648,10317030759
61.7761,16014,74,0,54,46,135,405,0.00378418,2.16452,10417140979
60.2886,16151,74,0,54,46,135,405,0.00378418,2.16452,10517253816
59.6992,17463,74,0,54,46,135,405,0.00378418,2.16452,10617428989
59.2478,17504,74,0,54,46,135,405,0.00378418,2.16452,10717551695
59.6603,15097,74,0,54,46,135,405,0.00378418,2.16452,10817663965
57.6203,16855,74.1294,0,53,46,135,405,0.00378418,2.16452,10917732322
60.9064,15532,74.1294,0,53,46,135,405,0.00378418,2.16452,11017826240
60.0299,18383,74.1294,0,53,46,135,405,0.00378418,2.16452,11117923428
59.6767,17984,74.1294,0,53,46,135,405,0.00378418,2.16452,11218019222
59.7195,15162,74.1294,0,53,46,135,405,0.00378418,2.16452,11318593773
63.0676,16297,72.449,0,53,47,135,405,0.00378418,2.16473,11418909704
61.0058,17907,72.449,0,53,47,135,405,0.00378418,2.16473,11519093982
58.0274,12874,72.449,0,53,47,135,405,0.00378418,2.16473,11619242781
55.5127,22589,72.449,0,53,47,135,405,0.00378418,2.16473,11719350990
57.4521,17544,72.449,0,53,47,135,405,0.00378418,2.16473,11819642539
57.8704,17280,81.1594,0,54,47,135,405,0.00378418,2.1635,11919721143
62.0683,18548,81.1594,0,54,47,135,405,0.00378418,2.1635,12019805039
60.4216,16668,81.1594,0,54,47,135,405,0.00378418,2.1635,12119902540
60.345,17752,81.1594,0,54,47,135,405,0.00378418,2.1635,12219986928
60.615,16630,81.1594,0,54,47,135,405,0.00378418,2.1635,12320096621
60.9175,14812,75.5,0,54,47,135,405,0.00378418,2.16296,12420204801
61.1141,15623,75.5,0,54,47,135,405,0.00378418,2.16296,12520294742
60.5046,17047,75.5,0,54,47,135,405,0.00378418,2.16296,12620379056
60.6496,15191,75.5,0,54,47,135,405,0.00378418,2.16296,12720454956
60.0883,17411,75.5,0,54,47,135,405,0.00378418,2.16296,12820515227
60.3145,17254,75.5,0,54,47,135,405,0.00378418,2.16296,12920582130
61.0255,16491,73.0392,0,55,47,135,405,0.00378418,2.1632,13022219292
60.4748,16591,73.0392,0,55,47,135,405,0.00378418,2.1632,13122418497
59.6039,18921,73.0392,0,55,47,135,405,0.00378418,2.1632,13222478082
59.609,17371,73.0392,0,55,47,135,405,0.00378418,2.1632,13322536057
59.825,15364,73.0392,0,55,47,135,405,0.00378418,2.1632,13422592644
59.3493,14383,68.5567,0,55,47,135,405,0.00378418,2.16321,13522649234
59.8447,16453,68.5567,0,55,47,135,405,0.00378418,2.16321,13622707043
60.2096,16999,68.5567,0,55,47,135,405,0.00378418,2.16321,13722765972
60.2413,15830,68.5567,0,55,47,135,405,0.00378418,2.16321,13822826351
60.1877,16531,68.5567,0,55,47,135,405,0.00378418,2.16321,13922885561
57.0931,17877,64.6766,0,55,48,135,405,0.00378418,2.16319,14022942285
59.0762,14952,64.6766,0,55,48,135,405,0.00378418,2.16319,14123058930
59.488,13049,64.6766,0,55,48,135,405,0.00378418,2.16319,14223145479
59.3208,17381,64.6766,0,55,48,135,405,0.00378418,2.16319,14323255275
60.0397,15287,64.6766,0,55,48,135,405,0.00378418,2.16319,14423402340
60.1227,16691,71.7822,0,54,47,135,405,0.00378418,2.1632,14523833258
59.7707,15571,71.7822,0,54,47,135,405,0.00378418,2.1632,14623919217
59.8413,16812,71.7822,0,54,47,135,405,0.00378418,2.1632,14724005261
59.774,16545,71.7822,0,54,47,135,405,0.00378418,2.1632,14824067769
59.6585,17548,71.7822,0,54,47,135,405,0.00378418,2.1632,14924135390
60.4714,16735,68.0203,0,54,47,135,405,0.00378418,2.1632,15024221035
60.2795,16374,68.0203,0,54,47,135,405,0.00378418,2.1632,15124290126
59.9417,16822,68.0203,0,54,47,135,405,0.00378418,2.1632,15224359730
59.9349,16903,68.0203,0,54,47,135,405,0.00378418,2.1632,15324429153
60.0767,16968,68.0203,0,54,47,135,405,0.00378418,2.1632,15424499829
59.9808,16341,63.1313,0,55,48,135,405,0.00378418,2.16318,15524567471
60.1562,16078,63.1313,0,55,48,135,405,0.00378418,2.16318,15624666361
60.1427,15963,63.1313,0,55,48,135,405,0.00378418,2.16318,15725034847
59.8003,17654,63.1313,0,55,48,135,405,0.00378418,2.16318,15825128784
59.9514,16699,63.1313,0,55,48,135,405,0.00378418,2.16318,15925213015
60.0285,16575,64.433,0,55,48,135,405,0.00378418,2.16344,16025602412
59.8602,17065,64.433,0,55,48,135,405,0.00378418,2.16344,16125669450
59.9927,16719,64.433,0,55,48,135,405,0.00378418,2.16344,16225818539
59.9859,16116,64.433,0,55,48,135,405,0.00378418,2.16344,16325903628
59.9947,14961,64.433,0,55,48,135,405,0.00378418,2.16344,16425980536
60.8448,14956,65.8163,0,55,48,135,405,0.00378418,2.16344,16526062508
60.2141,16552,65.8163,0,55,48,135,405,0.00378418,2.16344,16626180130
59.9507,17843,65.8163,0,55,48,135,405,0.00378418,2.16344,16726251395
60.1252,15563,65.8163,0,55,48,135,405,0.00378418,2.16344,16826323360
60.0343,16875,65.8163,0,55,48,135,405,0.00378418,2.16344,16926414558
59.3707,17447,68.6274,0,53,48,135,405,0.00378418,2.14154,17026481345
59.3507,16724,68.6274,0,53,48,135,405,0.00378418,2.14154,17126569644
58.4049,18608,68.6274,0,53,48,135,405,0.00378418,2.14154,17226633539
58.8881,14675,68.6274,0,53,48,135,405,0.00378418,2.14154,17326655470
58.6652,14255,68.6274,0,53,48,135,405,0.00378418,2.14154,17426793887
62.5391,16318,83.7438,0,53,48,135,405,0.00378418,2.14156,17526857027
60.739,16263,83.7438,0,53,48,135,405,0.00378418,2.14156,17626920632
60.6749,17101,83.7438,0,53,48,135,405,0.00378418,2.14156,17726982378
60.7953,16717,83.7438,0,53,48,135,405,0.00378418,2.14156,17827040764
60.6366,16557,83.7438,0,53,48,135,405,0.00378418,2.14156,17927099213
60.9347,16411,58.2915,0,54,48,135,405,0.00378418,2.14156,18027183275
60.1923,16622,58.2915,0,54,48,135,405,0.00378418,2.14156,18127241926
60.0959,16483,58.2915,0,54,48,135,405,0.00378418,2.14156,18227299282
60.0806,16683,58.2915,0,54,48,135,405,0.00378418,2.14156,18327356632
60.0736,16416,58.2915,0,54,48,135,405,0.00378418,2.14156,18427412843
60.013,16796,37.8109,0,54,48,135,405,0.00378418,2.14159,18527476951
59.4725,17503,37.8109,0,54,48,135,405,0.00378418,2.14159,18627535564
58.8201,19601,37.8109,0,54,48,135,405,0.00378418,2.14159,18727597080
59.3132,17567,37.8109,0,54,48,135,405,0.00378418,2.14159,18827700678
59.8496,16497,37.8109,0,54,48,135,405,0.00378418,2.14159,18927758039
59.9347,16603,48.2051,0,55,48,135,405,0.00378418,2.14162,19027814434
59.8074,17048,48.2051,0,55,48,135,405,0.00378418,2.14162,19127870562
59.1442,17578,48.2051,0,55,48,135,405,0.00378418,2.14162,19227934707
59.3525,17313,48.2051,0,55,48,135,405,0.00378418,2.14162,19328027355
59.4918,17445,48.2051,0,55,48,135,405,0.00378418,2.14162,19428096248
59.6116,16692,42.8571,0,55,48,135,405,0.00378418,2.14186,19528192807
60.16,16602,42.8571,0,55,48,135,405,0.00378418,2.14186,19628286645
60.6263,16720,42.8571,0,55,48,135,405,0.00378418,2.14186,19728379014
60.384,16774,42.8571,0,55,48,135,405,0.00378418,2.14186,19828468946
60.1105,15878,42.8571,0,55,48,135,405,0.00378418,2.14186,19928536531
60.138,16302,42.8571,0,55,48,135,405,0.00378418,2.14186,20028611002
61.5852,16641,40.2778,0,55,48,135,405,0.00378418,2.14213,20128654983
60.705,16445,40.2778,0,55,48,135,405,0.00378418,2.14213,20228754037
60.3478,17119,40.2778,0,55,48,135,405,0.00378418,2.14213,20328853628
60.4193,16345,40.2778,0,55,48,135,405,0.00378418,2.14213,20428911416
60.2494,17285,40.2778,0,55,48,135,405,0.00378418,2.14213,20528968767
65.0139,16636,43.9394,0,55,48,135,405,0.00378418,2.1421,20629066430
61.4334,17005,43.9394,0,55,48,135,405,0.00378418,2.1421,20729135075
60.9474,16645,43.9394,0,55,48,135,405,0.00378418,2.1421,20829200418
53.9244,18545,43.9394,0,55,48,135,405,0.00378418,2.1421,20929262553
51.4695,16680,43.9394,0,55,48,135,405,0.00378418,2.1421,21029321597
70.5592,13258,36.1386,0,53,48,135,405,0.00378418,2.14182,21129379142
62.3811,16568,36.1386,0,53,48,135,405,0.00378418,2.14182,21229438997
61.3909,16627,36.1386,0,53,48,135,405,0.00378418,2.14182,21329498267
60.9563,16509,36.1386,0,53,48,135,405,0.00378418,2.14182,21429556399
60.4892,16849,36.1386,0,53,48,135,405,0.00378418,2.14182,21529616933
62.1891,16080,42.8571,0,53,48,135,405,0.00378418,2.14179,21629680615
59.5415,16848,42.8571,0,53,48,135,405,0.00378418,2.14179,21729777597
60.1081,16498,42.8571,0,53,48,135,405,0.00378418,2.14179,21829869467
59.8848,15208,42.8571,0,53,48,135,405,0.00378418,2.14179,21929966457
60.118,16037,42.8571,0,53,48,135,405,0.00378418,2.14179,22030027693
58.6368,29620,42.8571,0,53,48,135,405,0.00378418,2.14179,22130134945
63.8508,15189,45.6731,0,53,48,135,405,0.00378418,2.14253,22230258487
61.1643,16655,45.6731,0,53,48,135,405,0.00378418,2.14253,22330330847
60.3757,18386,45.6731,0,53,48,135,405,0.00378418,2.14253,22430425877
60.3456,16683,45.6731,0,53,48,135,405,0.00378418,2.14253,22530496857
60.906,15652,45.6731,0,53,48,135,405,0.00378418,2.14253,22630597473
59.8982,16697,55.7789,0,53,48,135,405,0.00378418,2.14254,22730747018
60.044,16656,55.7789,0,53,48,135,405,0.00378418,2.14254,22830824234
60.0473,16614,55.7789,0,53,48,135,405,0.00378418,2.14254,22930909564
60.0472,16585,55.7789,0,53,48,135,405,0.00378418,2.14254,23030984601
60.0526,16687,55.7789,0,53,48,135,405,0.00378418,2.14254,23131083319
60.1305,16630,34.3137,0,55,48,135,405,0.00378418,2.14254,23231175733
60.0828,16734,34.3137,0,55,48,135,405,0.00378418,2.14254,23331239734
60.0229,16834,34.3137,0,55,48,135,405,0.00378418,2.14254,23431346537
60.0386,16729,34.3137,0,55,48,135,405,0.00378418,2.14254,23531416511
59.9032,17281,34.3137,0,55,48,135,405,0.00378418,2.14254,23631493129
59.8599,17000,37.561,0,55,48,135,405,0.00378418,2.14223,23731581595
59.8798,16943,37.561,0,55,48,135,405,0.00378418,2.14223,23831648636
59.9695,16819,37.561,0,55,48,135,405,0.00378418,2.14223,23931831119
59.963,16800,37.561,0,55,48,135,405,0.00378418,2.14223,24031930823
59.9903,16941,37.561,0,55,48,135,405,0.00378418,2.14223,24132015360
59.4089,16957,35.4369,0,55,48,135,405,0.00378418,2.14197,24232075946
59.9633,16816,35.4369,0,55,48,135,405,0.00378418,2.14197,24332138247
59.9998,16653,35.4369,0,55,48,135,405,0.00378418,2.14197,24432228579
59.9592,16914,35.4369,0,55,48,135,405,0.00378418,2.14197,24532293115
59.952,16472,35.4369,0,55,48,135,405,0.00378418,2.14197,24632375207
67.4696,12925,38.806,0,55,48,135,405,0.00378418,2.14249,24732439521
60.9078,17402,38.806,0,55,48,135,405,0.00378418,2.14249,24832501235
60.5974,17067,38.806,0,55,48,135,405,0.00378418,2.14249,24932618597
60.4584,16832,38.806,0,55,48,135,405,0.00378418,2.14249,25032681436
60.3409,16543,38.806,0,55,48,135,405,0.00378418,2.14249,25132777474
59.5983,16779,47.0874,0,53,48,135,405,0.00378418,2.14252,25232884169
60.625,16527,47.0874,0,53,48,135,405,0.00378418,2.14252,25332974355
60.396,16152,47.0874,0,53,48,135,405,0.00378418,2.14252,25433075748
60.2721,16776,47.0874,0,53,48,135,405,0.00378418,2.14252,25533183341
60.2305,16935,47.0874,0,53,48,135,405,0.00378418,2.14252,25633368921
60.1584,16516,38.4236,0,53,48,135,405,0.00378418,2.14241,25733513637
60.3537,16208,38.4236,0,53,48,135,405,0.00378418,2.14241,25833602224
60.1193,16349,38.4236,0,53,48,135,405,0.00378418,2.14241,25933690422
59.8769,17810,38.4236,0,53,48,135,405,0.00378418,2.14241,26033755420
60.0712,16935,38.4236,0,53,48,135,405,0.00378418,2.14241,26133827048
60.109,16511,38.4236,0,53,48,135,405,0.00378418,2.14241,26233899620
57.2853,16808,45.3202,0,55,48,135,405,0.00378418,2.14241,26333998403
33.7737,15765,45.3202,0,55,48,135,405,0.00378418,2.14241,26434060919
43.2067,16375,45.3202,0,55,48,135,405,0.00378418,2.14241,26534179987
47.6204,16559,45.3202,0,55,48,135,405,0.00378418,2.14241,26634238396
50.1452,16607,45.3202,0,55,48,135,405,0.00378418,2.14241,26734296335
58.9327,16563,46.798,0,55,48,135,405,0.00378418,2.14321,26834357876
59.5617,16410,46.798,0,55,48,135,405,0.00378418,2.14321,26934416002
59.8229,16251,46.798,0,55,48,135,405,0.00378418,2.14321,27034473374
59.9036,16914,46.798,0,55,48,135,405,0.00378418,2.14321,27134533691
59.8996,16671,46.798,0,55,48,135,405,0.00378418,2.14321,27234592548
59.3745,17030,44.2786,0,55,48,135,405,0.00378418,2.1423,27334651849
59.7657,16949,44.2786,0,55,48,135,405,0.00378418,2.1423,27434707881
59.9507,16751,44.2786,0,55,48,135,405,0.00378418,2.1423,27534767976
59.8799,16481,44.2786,0,55,48,135,405,0.00378418,2.1423,27634828469
59.3562,15975,44.2786,0,55,48,135,405,0.00378418,2.1423,27734904194
56.1924,16412,54.4118,0,55,48,135,405,0.00378418,2.14151,27834992260
59.3268,17452,54.4118,0,55,48,135,405,0.00378418,2.14151,27935055092
59.7412,17204,54.4118,0,55,48,135,405,0.00378418,2.14151,28035147318
60.1175,15541,54.4118,0,55,48,135,405,0.00378418,2.14151,28135211101
60.2379,15789,54.4118,0,55,48,135,405,0.00378418,2.14151,28235328180
61.9668,16360,57.4879,0,57,48,135,405,0.00378418,2.14165,28335389002
60.4388,16671,57.4879,0,57,48,135,405,0.00378418,2.14165,28435451578
60.3775,16325,57.4879,0,57,48,135,405,0.00378418,2.14165,28535513707
60.3164,16127,57.4879,0,57,48,135,405,0.00378418,2.14165,28635574115
60.2799,16595,57.4879,0,57,48,135,405,0.00378418,2.14165,28735645997
60.0793,16775,43.0693,0,57,48,135,405,0.00378418,2.14155,28835723083
60.0068,16597,43.0693,0,57,48,135,405,0.00378418,2.14155,28935788091
59.9906,16330,43.0693,0,57,48,135,405,0.00378418,2.14155,29035854656
59.9728,16651,43.0693,0,57,48,135,405,0.00378418,2.14155,29135913848
59.8432,16634,43.0693,0,57,48,135,405,0.00378418,2.14155,29235972718
56.9573,17066,43.9394,0,55,48,135,405,0.00378418,2.14155,29336066345
59.7046,17866,43.9394,0,55,48,135,405,0.00378418,2.14155,29436129921
60.7165,16447,43.9394,0,55,48,135,405,0.00378418,2.14155,29536188731
60.4569,16767,43.9394,0,55,48,135,405,0.00378418,2.14155,29636254625
60.3634,16726,43.9394,0,55,48,135,405,0.00378418,2.14155,29736313256
59.9161,16534,46.6019,0,55,49,135,405,0.00378418,2.14152,29836377289
59.9709,16707,46.6019,0,55,49,135,405,0.00378418,2.14152,29936462365
59.987,16666,46.6019,0,55,49,135,405,0.00378418,2.14152,30036529343
59.9905,16635,46.6019,0,55,49,135,405,0.00378418,2.14152,30136592362
60.0398,16017,46.6019,0,55,49,135,405,0.00378418,2.14152,30236747206
59.3437,16851,35.468,0,55,49,135,405,0.00378418,2.14155,30336832603
59.6974,17223,35.468,0,55,49,135,405,0.00378418,2.14155,30436896712
60.0548,16284,35.468,0,55,49,135,405,0.00378418,2.14155,30536960180
59.8967,16947,35.468,0,55,49,135,405,0.00378418,2.14155,30637029495
55.0681,17749,35.468,0,55,49,135,405,0.00378418,2.14155,30737089158
56.0609,17523,35.468,0,55,49,135,405,0.00378418,2.14155,30837261858
60.7232,16652,40.9756,0,55,49,135,405,0.00378418,2.14179,30937346546
60.0465,17465,40.9756,0,55,49,135,405,0.00378418,2.14179,31037414642
60.2184,16648,40.9756,0,55,49,135,405,0.00378418,2.14179,31137486862
60.0704,17116,40.9756,0,55,49,135,405,0.00378418,2.14179,31237569654
60.0592,16746,40.9756,0,55,49,135,405,0.00378418,2.14179,31337699142
59.8182,16454,38.2883,0,56,49,135,405,0.00378418,2.14185,31437779485
60.1548,16549,38.2883,0,56,49,135,405,0.00378418,2.14185,31537845872
60.1055,16391,38.2883,0,56,49,135,405,0.00378418,2.14185,31637944795
59.9717,17267,38.2883,0,56,49,135,405,0.00378418,2.14185,31738024879
60.026,16749,38.2883,0,56,49,135,405,0.00378418,2.14185,31838098727
60.3403,16709,35,0,56,49,135,405,0.00378418,2.14185,31938169146
60.1303,16462,35,0,56,49,135,405,0.00378418,2.14185,32038238367
60.0293,16760,35,0,56,49,135,405,0.00378418,2.14185,32138375805
60.0607,16730,35,0,56,49,135,405,0.00378418,2.14185,32238471756
59.9965,16836,35,0,56,49,135,405,0.00378418,2.14185,32338585539
60.0853,16754,36.7647,0,55,49,135,405,0.00378418,2.14134,32438698731
60.0159,16653,36.7647,0,55,49,135,405,0.00378418,2.14134,32538800335
59.9687,16730,36.7647,0,55,49,135,405,0.00378418,2.14134,32638885850
59.9723,16677,36.7647,0,55,49,135,405,0.00378418,2.14134,32738949098
59.9706,16707,36.7647,0,55,49,135,405,0.00378418,2.14134,32839008971
59.1611,17504,38.6935,0,55,49,135,405,0.00378418,2.14265,32939116818
59.8623,16994,38.6935,0,55,49,135,405,0.00378418,2.14265,33039389117
60.1905,16472,38.6935,0,55,49,135,405,0.00378418,2.14265,33139488635
60.099,16898,38.6935,0,55,49,135,405,0.00378418,2.14265,33239581256
60.123,16405,38.6935,0,55,49,135,405,0.00378418,2.14265,33339679623
59.8193,16717,45.3659,0,55,49,135,405,0.00378418,2.14207,33439779205
59.6816,16581,45.3659,0,55,49,135,405,0.00378418,2.14207,33539864375
59.9908,16618,45.3659,0,55,49,135,405,0.00378418,2.14207,33639975825
59.9994,16588,45.3659,0,55,49,135,405,0.00378418,2.14207,33740074560
59.9912,16672,45.3659,0,55,49,135,405,0.00378418,2.14207,33840181935
59.5274,16799,35.2041,0,55,49,135,405,0.00378418,2.14212,33940265343
60.1287,16601,35.2041,0,55,49,135,405,0.00378418,2.14212,34040361682
60.042,16495,35.2041,0,55,49,135,405,0.00378418,2.14212,34140440599
60.0316,16084,35.2041,0,55,49,135,405,0.00378418,2.14212,34240528355
59.9949,16488,35.2041,0,55,49,135,405,0.00378418,2.14212,34340617595
60.0303,16469,34.6535,0,56,49,135,405,0.00378418,2.14228,34440703955
59.8868,16544,34.6535,0,56,49,135,405,0.00378418,2.14228,34540772713
59.811,16697,34.6535,0,56,49,135,405,0.00378418,2.14228,34640841787
59.8396,17335,34.6535,0,56,49,135,405,0.00378418,2.14228,34740920137
59.8958,17402,34.6535,0,56,49,135,405,0.00378418,2.14228,34840990816
60.1008,16738,34.6535,0,56,49,135,405,0.00378418,2.14228,34941065418
57.2882,16055,43.2039,0,56,49,135,405,0.00378418,2.14209,35041154476
58.9171,16210,43.2039,0,56,49,135,405,0.00378418,2.14209,35141267041
59.3954,14464,43.2039,0,56,49,135,405,0.00378418,2.14209,35241405148
59.507,16650,43.2039,0,56,49,135,405,0.00378418,2.14209,35341517753
