os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034892,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.389,93,68,60,64,1974,3610,1.00928,4.5396,8814936
125.556,93,68,60,64,1974,3610,1.00928,4.5396,8915451
127.558,93,68,60,64,1974,3610,1.00928,4.5396,9015529
143.67,83,94,60,65,1885,3610,1.00928,4.53828,9115602
141.615,83,94,60,65,1885,3610,1.00928,4.53828,9215665
135.356,83,94,60,65,1885,3610,1.00928,4.53828,9315734
109.889,83,94,60,65,1885,3610,1.00928,4.53828,9415796
111.957,83,94,60,65,1885,3610,1.00928,4.53828,9515856
57.4086,84,70,59,65,1974,3610,1.00928,4.5384,9615869
85.8777,84,70,59,65,1974,3610,1.00928,4.5384,9715929
75.8621,84,70,59,65,1974,3610,1.00928,4.5384,9815988
80.8388,84,70,59,65,1974,3610,1.00928,4.5384,9916048
83.6446,84,70,59,65,1974,3610,1.00928,4.5384,10016110
78.6689,96,70,59,65,1974,3610,1.00928,4.54026,10116617
84.0444,96,70,59,65,1974,3610,1.00928,4.54026,10216701
98.3825,96,70,59,65,1974,3610,1.00928,4.54026,10316766
103.038,96,70,59,65,1974,3610,1.00928,4.54026,10417906
95.0026,96,70,59,65,1974,3610,1.00928,4.54026,10517969
87.4266,96,63,62,64,1974,3610,1.0304,4.5429,10618036
108.516,96,63,62,64,1974,3610,1.0304,4.5429,10718114
115.704,96,63,62,64,1974,3610,1.0304,4.5429,10818189
120.284,96,63,62,64,1974,3610,1.0304,4.5429,10918253
119.198,96,63,62,64,1974,3610,1.0304,4.5429,11018319
69.88,91,85,62,65,1936,3610,1.0304,4.54284,11118397
82.9197,91,85,62,65,1936,3610,1.0304,4.54284,11218461
93.4269,91,85,62,65,1936,3610,1.0304,4.54284,11318538
96.2305,91,85,62,65,1936,3610,1.0304,4.54284,11418608
100.98,91,85,62,65,1936,3610,1.0304,4.54284,11518681
87.1289,95,79,59,65,1974,3610,1.0304,4.54284,11618748
99.7251,95,79,59,65,1974,3610,1.0304,4.54284,11718823
104.26,95,79,59,65,1974,3610,1.0304,4.54284,11818885
112.458,95,79,59,65,1974,3610,1.0304,4.54284,11919059
120.527,95,79,59,65,1974,3610,1.0304,4.54284,12019119
141.615,88,92,59,65,1923,3610,1.0304,4.54476,12119182
153.871,88,92,59,65,1923,3610,1.0304,4.54476,12219272
155.832,88,92,59,65,1923,3610,1.0304,4.54476,12319353
154.108,88,92,59,65,1923,3610,1.0304,4.54476,12419414
153.54,88,92,59,65,1923,3610,1.0304,4.54476,12519472
130.461,64,97,60,65,1898,3610,1.0304,4.54733,12619539
137.052,64,97,60,65,1898,3610,1.0304,4.54733,12719599
146.092,64,97,60,65,1898,3610,1.0304,4.54733,12819655
146.747,64,97,60,65,1898,3610,1.0304,4.54733,12919729
148.5,64,97,60,65,1898,3610,1.0304,4.54733,13019789
137.123,68,100,60,65,1898,3610,1.0304,4.54939,13120108
157.232,68,100,60,65,1898,3610,1.0304,4.54939,13220166
150.491,68,100,60,65,1898,3610,1.0304,4.54939,13320224
145.438,68,100,60,65,1898,3610,1.0304,4.54939,13420964
144.527,68,100,60,65,1898,3610,1.0304,4.54939,13521022
156.064,67,91,60,66,1885,3610,1.0304,4.54963,13621077
153.839,67,91,60,66,1885,3610,1.0304,4.54963,13721134
152.717,67,91,60,66,1885,3610,1.0304,4.54963,13821199
150.894,67,91,60,66,1885,3610,1.0304,4.54963,13921256
151.619,67,91,60,66,1885,3610,1.0304,4.54963,14021323
134.252,55,97,61,65,1898,3610,1.0304,4.54915,14121385
157.661,55,97,61,65,1898,3610,1.0304,4.54915,14221440
160.97,55,97,61,65,1898,3610,1.0304,4.54915,14321498
161.304,55,97,61,65,1898,3610,1.0304,4.54915,14421578
161.646,55,97,61,65,1898,3610,1.0304,4.54915,14521638
162.473,55,100,61,65,1885,3610,1.06207,4.55063,14621694
153.26,55,100,61,65,1885,3610,1.06207,4.55063,14721751
153.497,55,100,61,65,1885,3610,1.06207,4.55063,14821838
152.624,55,100,61,65,1885,3610,1.06207,4.55063,14921873
152.549,55,100,61,65,1885,3610,1.06207,4.55063,15021972
158.299,60,100,60,66,1885,3610,1.10974,4.5551,15122033
121.406,60,100,60,66,1885,3610,1.10974,4.5551,15222089
138.163,60,100,60,66,1885,3610,1.10974,4.5551,15322146
145.428,60,100,60,66,1885,3610,1.10974,4.5551,15422204
145.791,60,100,60,66,1885,3610,1.10974,4.5551,15522261
137.771,61,97,60,66,1911,3610,1.10974,4.55576,15622317
148.031,61,97,60,66,1911,3610,1.10974,4.55576,15722377
143.876,61,97,60,66,1911,3610,1.10974,4.55576,15822433
121.592,61,97,60,66,1911,3610,1.10974,4.55576,15922974
121.766,61,97,60,66,1911,3610,1.10974,4.55576,16023033
118.963,88,85,60,66,1949,3610,1.10974,4.5596,16123091
71.0505,88,85,60,66,1949,3610,1.10974,4.5596,16223150
69.2746,88,85,60,66,1949,3610,1.10974,4.5596,16323263
63.4903,88,85,60,66,1949,3610,1.10974,4.5596,16423323
66.8947,88,85,60,66,1949,3610,1.10974,4.5596,16523384
139.934,97,58,60,65,1974,3610,1.10974,4.56345,16623443
92.9995,97,58,60,65,1974,3610,1.10974,4.56345,16723510
97.0232,97,58,60,65,1974,3610,1.10974,4.56345,16823574
100.974,97,58,60,65,1974,3610,1.10974,4.56345,16923633
107.017,97,58,60,65,1974,3610,1.10974,4.56345,17023689
89.9281,94,85,62,66,1923,3610,1.10974,4.56581,17123800
90.2835,94,85,62,66,1923,3610,1.10974,4.56581,17223884
86.3082,94,85,62,66,1923,3610,1.10974,4.56581,17326295
100.328,94,85,62,66,1923,3610,1.10974,4.56581,17426367
110.353,94,85,62,66,1923,3610,1.10974,4.56581,17526429
196.194,74,100,62,66,1873,3610,1.10974,4.56885,17626487
151.222,74,100,62,66,1873,3610,1.10974,4.56885,17726545
146.189,74,100,62,66,1873,3610,1.10974,4.56885,17826606
146.218,74,100,62,66,1873,3610,1.10974,4.56885,17926669
147.008,74,100,62,66,1873,3610,1.10974,4.56885,18026872
226.809,57,100,62,66,1885,3610,1.10974,4.56872,18126944
149.41,57,100,62,66,1885,3610,1.10974,4.56872,18227007
147.584,57,100,62,66,1885,3610,1.10974,4.56872,18327066
147.667,57,100,62,66,1885,3610,1.10974,4.56872,18427095
148.333,57,100,62,66,1885,3610,1.10974,4.56872,18527155
137.25,55,100,61,66,1885,3610,1.10974,4.56869,18627212
150.249,55,100,61,66,1885,3610,1.10974,4.56869,18727276
132.655,55,100,61,66,1885,3610,1.10974,4.56869,18827345
137.153,55,100,61,66,1885,3610,1.10974,4.56869,18927402
139.111,55,100,61,66,1885,3610,1.10974,4.56869,19027468
139.968,65,100,61,66,1873,3610,1.10974,4.56893,19128171
145.44,65,100,61,66,1873,3610,1.10974,4.56893,19228230
147.42,65,100,61,66,1873,3610,1.10974,4.56893,19328296
149.021,65,100,61,66,1873,3610,1.10974,4.56893,19428354
149.539,65,100,61,66,1873,3610,1.10974,4.56893,19528411
150.356,57,100,61,66,1885,3610,1.10974,4.57182,19628471
154.655,57,100,61,66,1885,3610,1.10974,4.57182,19728529
152.818,57,100,61,66,1885,3610,1.10974,4.57182,19828587
147.24,57,100,61,66,1885,3610,1.10974,4.57182,19930337
137.165,57,100,61,66,1885,3610,1.10974,4.57182,20030529
136.471,57,100,61,66,1885,3610,1.10974,4.57182,20130589
152.176,75,81,61,66,1974,3610,1.04022,4.57742,20230652
159.762,75,81,61,66,1974,3610,1.04022,4.57742,20330714
157.076,75,81,61,66,1974,3610,1.04022,4.57742,20430779
153.717,75,81,61,66,1974,3610,1.04022,4.57742,20530844
151.716,75,81,61,66,1974,3610,1.04022,4.57742,20630869
104.496,76,95,62,65,1885,3610,1.04022,4.5785,20730934
96.1637,76,95,62,65,1885,3610,1.04022,4.5785,20830994
96.5434,76,95,62,65,1885,3610,1.04022,4.5785,20931069
110.747,76,95,62,65,1885,3610,1.04022,4.5785,21031127
114.473,76,95,62,65,1885,3610,1.04022,4.5785,21131187
106.366,89,92,62,65,1885,3610,1.04022,4.57874,21231696
72.1566,89,92,62,65,1885,3610,1.04022,4.57874,21331756
82.1166,89,92,62,65,1885,3610,1.04022,4.57874,21431826
84.7232,89,92,62,65,1885,3610,1.04022,4.57874,21531885
75.6832,89,92,62,65,1885,3610,1.04022,4.57874,21631943
129.596,98,63,62,65,1974,3610,1.04303,4.58199,21731999
117.295,98,63,62,65,1974,3610,1.04303,4.58199,21832063
114.143,98,63,62,65,1974,3610,1.04303,4.58199,21932122
115.725,98,63,62,65,1974,3610,1.04303,4.58199,22032185
115.328,98,63,62,65,1974,3610,1.04303,4.58199,22132243
141.977,99,83,64,66,1949,3610,1.04303,4.58199,22232307
112.63,99,83,64,66,1949,3610,1.04303,4.58199,22332370
106.962,99,83,64,66,1949,3610,1.04303,4.58199,22432437
97.8653,99,83,64,66,1949,3610,1.04303,4.58199,22532502
86.4269,99,83,64,66,1949,3610,1.04303,4.58199,22632558
122.095,89,57,64,66,1974,3610,1.005,4.58405,22732617
105.843,89,57,64,66,1974,3610,1.005,4.58405,22832675
103.476,89,57,64,66,1974,3610,1.005,4.58405,22932842
109.292,89,57,64,66,1974,3610,1.005,4.58405,23033214
104.951,89,57,64,66,1974,3610,1.005,4.58405,23133299
116.306,95,83,63,66,1949,3610,1.0191,4.59385,23233343
108.823,95,83,63,66,1949,3610,1.0191,4.59385,23333403
115.295,95,83,63,66,1949,3610,1.0191,4.59385,23433463
120.193,95,83,63,66,1949,3610,1.0191,4.59385,23533524
117.795,95,83,63,66,1949,3610,1.0191,4.59385,23633692
148.841,92,96,63,66,1898,3610,1.05847,4.60075,23734344
139.183,92,96,63,66,1898,3610,1.05847,4.60075,23834399
135.717,92,96,63,66,1898,3610,1.05847,4.60075,23934458
134.74,92,96,63,66,1898,3610,1.05847,4.60075,24034518
136.052,92,96,63,66,1898,3610,1.05847,4.60075,24134576
137.397,64,99,63,66,1885,3610,1.05847,4.60301,24234637
137.117,64,99,63,66,1885,3610,1.05847,4.60301,24334693
135.587,64,99,63,66,1885,3610,1.05847,4.60301,24434750
136.693,64,99,63,66,1885,3610,1.05847,4.60301,24534809
134.661,64,99,63,66,1885,3610,1.05847,4.60301,24634866
138.566,66,97,62,66,1885,3610,1.05847,4.60196,24734923
137.95,66,97,62,66,1885,3610,1.05847,4.60196,24834981
138.632,66,97,62,66,1885,3610,1.05847,4.60196,24935043
138.884,66,97,62,66,1885,3610,1.05847,4.60196,25035099
138.742,66,97,62,66,1885,3610,1.05847,4.60196,25136890
132.661,75,99,62,66,1885,3610,1.07257,4.60199,25236951
140.911,75,99,62,66,1885,3610,1.07257,4.60199,25337011
144.733,75,99,62,66,1885,3610,1.07257,4.60199,25437029
144.776,75,99,62,66,1885,3610,1.07257,4.60199,25537086
144.798,75,99,62,66,1885,3610,1.07257,4.60199,25637141
154.14,55,100,62,66,1860,3610,1.07257,4.60216,25737212
134.264,55,100,62,66,1860,3610,1.07257,4.60216,25837270
135.795,55,100,62,66,1860,3610,1.07257,4.60216,25937330
136.504,55,100,62,66,1860,3610,1.07257,4.60216,26037386
138.091,55,100,62,66,1860,3610,1.07257,4.60216,26137444
153.756,69,100,61,66,1860,3610,1.07257,4.60225,26237504
135.415,69,100,61,66,1860,3610,1.07257,4.60225,26337567
108.776,69,100,61,66,1860,3610,1.07257,4.60225,26437625
108.764,69,100,61,66,1860,3610,1.07257,4.60225,26537682
111.185,69,100,61,66,1860,3610,1.07257,4.60225,26637740
90.1429,87,91,61,67,1885,3610,1.07257,4.60283,26737797
106.572,87,91,61,67,1885,3610,1.07257,4.60283,26837856
91.3124,87,91,61,67,1885,3610,1.07257,4.60283,26937918
73.9241,87,91,61,67,1885,3610,1.07257,4.60283,27037977
77.9088,87,91,61,67,1885,3610,1.07257,4.60283,27137997
167.056,98,48,63,67,1949,3610,1.07257,4.60303,27238056
106.095,98,48,63,67,1949,3610,1.07257,4.60303,27338113
87.3306,98,48,63,67,1949,3610,1.07257,4.60303,27438176
99.9803,98,48,63,67,1949,3610,1.07257,4.60303,27538234
107.64,98,48,63,67,1949,3610,1.07257,4.60303,27638258
124.587,89,95,63,66,1835,3610,1.07257,4.60349,27738371
90.6355,89,95,63,66,1835,3610,1.07257,4.60349,27838431
109.312,89,95,63,66,1835,3610,1.07257,4.60349,27938471
118.341,89,95,63,66,1835,3610,1.07257,4.60349,28038530
121.201,89,95,63,66,1835,3610,1.07257,4.60349,28138589
124.634,83,99,63,67,1860,3610,1.07257,4.60354,28238649
107.384,83,99,63,67,1860,3610,1.07257,4.60354,28338791
121.965,83,99,63,67,1860,3610,1.07257,4.60354,28438844
117.808,83,99,63,67,1860,3610,1.07257,4.60354,28538872
106.899,83,99,63,67,1860,3610,1.07257,4.60354,28638930
239.406,84,84,62,67,1974,3610,1.06787,4.60378,28738990
137.953,84,84,62,67,1974,3610,1.06787,4.60378,28839046
124.637,84,84,62,67,1974,3610,1.06787,4.60378,28939103
120.922,84,84,62,67,1974,3610,1.06787,4.60378,29039162
117.417,84,84,62,67,1974,3610,1.06787,4.60378,29139221
189.215,93,88,62,67,1961,3610,1.06787,4.60565,29239280
113.097,93,88,62,67,1961,3610,1.06787,4.60565,29339339
112.904,93,88,62,67,1961,3610,1.06787,4.60565,29439401
115.278,93,88,62,67,1961,3610,1.06787,4.60565,29539463
113.917,93,88,62,67,1961,3610,1.06787,4.60565,29639521
206.228,93,88,62,67,1961,3610,1.06787,4.60565,29739612
126.706,92,91,61,67,1911,3610,1.06915,4.6077,29839675
127.044,92,91,61,67,1911,3610,1.06915,4.6077,29939735
116.112,92,91,61,67,1911,3610,1.06915,4.6077,30039797
122.004,92,91,61,67,1911,3610,1.06915,4.6077,30139865
124.95,86,84,61,67,1911,3610,1.09155,4.60793,30239925
144.82,86,84,61,67,1911,3610,1.09155,4.60793,30340261
134.937,86,84,61,67,1911,3610,1.09155,4.60793,30440880
130.348,86,84,61,67,1911,3610,1.09155,4.60793,30540938
125.681,86,84,61,67,1911,3610,1.09155,4.60793,30645232
113.489,87,88,61,66,1961,3610,1.12976,4.61046,30745296
129.818,87,88,61,66,1961,3610,1.12976,4.61046,30845362
88.9315,87,88,61,66,1961,3610,1.12976,4.61046,30945445
91.8037,87,88,61,66,1961,3610,1.12976,4.61046,31045513
83.5695,87,88,61,66,1961,3610,1.12976,4.61046,31145571
80.1542,87,88,61,66,1961,3610,1.12976,4.61046,31245633
69.3153,95,66,61,66,1974,3610,1.12976,4.6119,31345746
69.2823,95,66,61,66,1974,3610,1.12976,4.6119,31445912
75.9947,95,66,61,66,1974,3610,1.12976,4.6119,31545971
82.7386,95,66,61,66,1974,3610,1.12976,4.6119,31646028
89.6654,95,66,61,66,1974,3610,1.12976,4.6119,31746126
105.382,98,73,61,67,1974,3610,1.12976,4.61766,31846190
112.954,98,73,61,67,1974,3610,1.12976,4.61766,31946257
103.615,98,73,61,67,1974,3610,1.12976,4.61766,32046585
88.5029,98,73,61,67,1974,3610,1.12976,4.61766,32146666
82.1197,98,73,61,67,1974,3610,1.12976,4.61766,32246786
132.504,98,55,64,66,1974,3610,1.12976,4.62394,32346815
130.286,98,55,64,66,1974,3610,1.12976,4.62394,32446871
123.826,98,55,64,66,1974,3610,1.12976,4.62394,32546945
101.256,98,55,64,66,1974,3610,1.12976,4.62394,32647007
111.539,98,55,64,66,1974,3610,1.12976,4.62394,32747038
170.311,86,51,64,67,1949,3610,1.11255,4.62816,32847097
166.731,86,51,64,67,1949,3610,1.11255,4.62816,32947153
162.624,86,51,64,67,1949,3610,1.11255,4.62816,33047209
160.645,86,51,64,67,1949,3610,1.11255,4.62816,33147272
159.461,86,51,64,67,1949,3610,1.11255,4.62816,33247331
149.327,64,99,64,67,1885,3610,1.11255,4.62816,33347392
153.787,64,99,64,67,1885,3610,1.11255,4.62816,33447455
155.129,64,99,64,67,1885,3610,1.11255,4.62816,33547513
154.372,64,99,64,67,1885,3610,1.11255,4.62816,33647577
154.26,64,99,64,67,1885,3610,1.11255,4.62816,33747659
150.002,74,95,60,67,1911,3610,1.11255,4.62833,33847723
148.067,74,95,60,67,1911,3610,1.11255,4.62833,33947789
148.99,74,95,60,67,1911,3610,1.11255,4.62833,34047797
143.781,74,95,60,67,1911,3610,1.11255,4.62833,34147837
140.76,74,95,60,67,1911,3610,1.11255,4.62833,34247871
110.595,78,100,60,67,1911,3610,1.11255,4.63208,34347929
112.502,78,100,60,67,1911,3610,1.11255,4.63208,34447996
111.776,78,100,60,67,1911,3610,1.11255,4.63208,34548056
116.747,78,100,60,67,1911,3610,1.11255,4.63208,34648116
119.196,78,100,60,67,1911,3610,1.11255,4.63208,34748174
127.825,87,89,62,67,1911,3610,1.11255,4.63113,34848232
132.113,87,89,62,67,1911,3610,1.11255,4.63113,34948315
133.616,87,89,62,67,1911,3610,1.11255,4.63113,35048371
134.043,87,89,62,67,1911,3610,1.11255,4.63113,35148433
133.654,87,89,62,67,1911,3610,1.11255,4.63113,35248491
132.071,64,100,62,67,1885,3610,1.11255,4.63238,35348549
135.792,64,100,62,67,1885,3610,1.11255,4.63238,35448609
131.411,64,100,62,67,1885,3610,1.11255,4.63238,35548671
135.216,64,100,62,67,1885,3610,1.11255,4.63238,35648723
138.509,64,100,62,67,1885,3610,1.11255,4.63238,35748781
152.34,71,94,62,68,1885,3610,1.18402,4.63237,35848873
149.671,71,94,62,68,1885,3610,1.18402,4.63237,35948931
152.421,71,94,62,68,1885,3610,1.18402,4.63237,36048993
154.238,71,94,62,68,1885,3610,1.18402,4.63237,36149053
153.605,71,94,62,68,1885,3610,1.18402,4.63237,36249108
150.466,52,99,61,68,1911,3610,1.18402,4.63261,36349165
151.456,52,99,61,68,1911,3610,1.18402,4.63261,36449224
153.188,52,99,61,68,1911,3610,1.18402,4.63261,36549284
154.256,52,99,61,68,1911,3610,1.18402,4.63261,36649343
141.95,52,99,61,68,1911,3610,1.18402,4.63261,36749402
152.143,55,100,61,67,1911,3610,1.18402,4.63279,36849468
141.755,55,100,61,67,1911,3610,1.18402,4.63279,36949530
131.891,55,100,61,67,1911,3610,1.18402,4.63279,37049590
131.057,55,100,61,67,1911,3610,1.18402,4.63279,37149626
124.4,55,100,61,67,1911,3610,1.18402,4.63279,37249684
42.1905,94,84,64,67,1974,3610,1.18402,4.63324,37349748
55.2849,94,84,64,67,1974,3610,1.18402,4.63324,37449810
62.6101,94,84,64,67,1974,3610,1.18402,4.63324,37549874
84.9438,94,84,64,67,1974,3610,1.18402,4.63324,37649931
96.9851,94,84,64,67,1974,3610,1.18402,4.63324,37749989
97.5943,90,76,64,67,1949,3610,1.18402,4.63323,37850048
20.3132,90,76,64,67,1949,3610,1.18402,4.63323,37950107
24.4431,90,76,64,67,1949,3610,1.18402,4.63323,38050169
27.6161,90,76,64,67,1949,3610,1.18402,4.63323,38150254
29.3237,90,76,64,67,1949,3610,1.18402,4.63323,38250314
56.7843,97,42,65,66,1974,3610,1.17444,4.63326,38350415
63.4965,97,42,65,66,1974,3610,1.17444,4.63326,38451256
69.14,97,42,65,66,1974,3610,1.17444,4.63326,38551317
69.5126,97,42,65,66,1974,3610,1.17444,4.63326,38651339
67.3182,97,42,65,66,1974,3610,1.17444,4.63326,38751396
148.935,94,62,65,66,1974,3610,1.17444,4.63321,38851460
151.743,94,62,65,66,1974,3610,1.17444,4.63321,38951518
151.335,94,62,65,66,1974,3610,1.17444,4.63321,39051577
148.974,94,62,65,66,1974,3610,1.17444,4.63321,39151711
152.072,94,62,65,66,1974,3610,1.17444,4.63321,39251774
110.36,65,97,65,67,1911,3610,1.17444,4.63345,39351832
146.383,65,97,65,67,1911,3610,1.17444,4.63345,39451871
151.682,65,97,65,67,1911,3610,1.17444,4.63345,39551932
143.4,65,97,65,67,1911,3610,1.17444,4.63345,39651991
142.867,65,97,65,67,1911,3610,1.17444,4.63345,39752050
148.535,65,92,62,68,1911,3610,1.17444,4.63345,39852110
155.812,65,92,62,68,1911,3610,1.17444,4.63345,39952172
157.498,65,92,62,68,1911,3610,1.17444,4.63345,40052255
159.222,65,92,62,68,1911,3610,1.17444,4.63345,40152315
159.567,65,92,62,68,1911,3610,1.17444,4.63345,40252361
167.056,52,100,62,68,1911,3610,1.17444,4.63348,40352416
162.465,52,100,62,68,1911,3610,1.17444,4.63348,40452475
160.712,52,100,62,68,1911,3610,1.17444,4.63348,40552536
160.392,52,100,62,68,1911,3610,1.17444,4.63348,40652593
161.483,52,100,62,68,1911,3610,1.17444,4.63348,40752651
153.304,54,98,61,68,1911,3610,1.17444,4.63256,40852706
142.643,54,98,61,68,1911,3610,1.17444,4.63256,40952762
150.722,54,98,61,68,1911,3610,1.17444,4.63256,41052819
152.731,54,98,61,68,1911,3610,1.17444,4.63256,41152871
152.485,54,98,61,68,1911,3610,1.17444,4.63256,41252929
145.275,51,100,61,68,1911,3610,1.17444,4.63256,41352986
151.945,51,100,61,68,1911,3610,1.17444,4.63256,41453027
152.777,51,100,61,68,1911,3610,1.17444,4.63256,41553083
155.131,51,100,61,68,1911,3610,1.17444,4.63256,41653142
156.538,51,100,61,68,1911,3610,1.17444,4.63256,41753198
155.117,56,100,60,68,1898,3610,1.14148,4.63273,41853263
160.236,56,100,60,68,1898,3610,1.14148,4.63273,41953319
161.806,56,100,60,68,1898,3610,1.14148,4.63273,42053405
161.743,56,100,60,68,1898,3610,1.14148,4.63273,42153464
161.71,56,100,60,68,1898,3610,1.14148,4.63273,42253545
119.284,46,100,60,68,1911,3610,1.14148,4.63321,42353606
153.33,46,100,60,68,1911,3610,1.14148,4.63321,42453637
