os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
380.018,2.63145,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,380547613
292.203,3.42228,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,383969921
524.506,1.90656,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,385876516
424.934,2.3533,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,388230330
405.062,2.46876,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,390699140
400.689,2.4957,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,393194931
487.63,2.05074,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,395245727
319.612,3.1288,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,398374544
364.346,2.74465,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,401119312
451.867,2.21304,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,403332442
401.545,2.49038,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,405822983
334.088,2.99322,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,408816156
348.679,2.86797,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,411684195
428.694,2.33266,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,414016929
566.984,1.76372,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,415780697
356.432,2.80558,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,418586319
347.919,2.87423,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,421460589
347.165,2.88047,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,424341191
383.131,2.61007,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,426951336
417.517,2.39511,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,429346508
357.283,2.7989,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,432145457
438.476,2.28063,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,434426174
522.013,1.91566,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,436341917
303.086,3.2994,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,439641435
360.069,2.77725,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,442418743
423.661,2.36038,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,444779190
496.624,2.0136,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,446792906
289.816,3.45046,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,450243688
443.869,2.25291,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,452496492
382.827,2.61215,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,455108711
406.34,2.46099,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,457569316
536.531,1.86382,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,459433191
392.104,2.55034,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,461983554
389.422,2.56791,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,464551590
384.895,2.59811,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,467149753
328.095,3.0479,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,470197689
83.5045,11.9754,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,482173407
436.409,2.29143,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,484464674
470.115,2.12714,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,486591843
438.499,2.28051,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,488872370
420.051,2.38067,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,491253065
177.299,5.6402,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,496893302
90.4391,11.0572,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,507950509
243.867,4.10059,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,512051349
492.187,2.03175,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,514082909
235.848,4.24002,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,518322971
347.083,2.88115,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,521204164
536.28,1.8647,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,523068941
430.711,2.32174,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,525390735
426.288,2.34583,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,527736605
379.697,2.63368,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,530370314
340.553,2.9364,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,533306741
458.023,2.18329,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,535490065
405.354,2.46698,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,537957092
376.26,2.65773,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,540614866
85.5339,11.6913,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,552306943
59.1995,16.892,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,569198881
158.043,6.32738,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,575525836
336.806,2.96907,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,578494955
456.578,2.19021,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,580686004
405.92,2.46354,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,583149273
202.233,4.94478,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,588093646
221.808,4.50841,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,592602071
226.045,4.4239,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,597026077
341.042,2.93219,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,599958366
489.721,2.04198,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,602000376
412.823,2.42234,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,604422759
374.305,2.67162,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,607094429
398.135,2.51171,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,609606219
376.658,2.65493,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,612261178
417.729,2.3939,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,614655108
340.955,2.93294,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,617588098
368.846,2.71115,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,620299243
362.175,2.7611,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,623060391
422.644,2.36606,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,625426588
420.889,2.37593,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,627802544
399.066,2.50585,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,630308433
390.637,2.55992,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,632868364
391.802,2.55231,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,635420711
323.287,3.09323,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,638513992
422.991,2.36411,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,640878125
419.516,2.3837,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,643261866
401.419,2.49116,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,645753058
394.055,2.53772,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,648290927
383.432,2.60802,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,650898858
321.429,3.1111,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,654010654
494.386,2.02271,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,656032836
509.395,1.96311,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,657995967
404.627,2.47141,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,660467442
389.476,2.56755,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,663035028
383.113,2.61019,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,665645273
326.692,3.06099,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,668706343
443.41,2.25525,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,670961603
384.478,2.60093,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,673562550
415.927,2.40427,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,675966849
379.901,2.63227,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,678599166
369.025,2.70984,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,681309038
427.175,2.34096,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,683650038
416.441,2.4013,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,686051391
390.61,2.5601,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,688611523
389.94,2.5645,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,691176052
347.813,2.87511,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,694051354
387.107,2.58327,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,696634499
457.415,2.1862,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,698820739
402.027,2.48739,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,701308173
343.544,2.91084,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,704219042
407.251,2.45549,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,706674557
409.879,2.43975,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,709114343
318.511,3.13961,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,712253981
489.085,2.04463,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,714298635
390.159,2.56306,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,716861752
388.495,2.57404,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,719435799
413.266,2.41975,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,721855657
398.693,2.50819,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,724363891
391.941,2.5514,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,726915326
393.24,2.54298,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,729458335
368.582,2.7131,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,732171473
385.592,2.59341,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,734764977
418.39,2.39011,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,737155570
361.059,2.76963,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,739925415
365.95,2.73261,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,742657498
464.936,2.15083,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,744808402
382.379,2.6152,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,747423646
413.364,2.41918,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,749842853
380.352,2.62914,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,752472144
401.022,2.49363,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,754965710
262.954,3.80295,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,758768773
560.231,1.78498,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,760553700
418.648,2.38864,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,762942370
369.487,2.70645,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,765648855
400.206,2.49872,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,768147611
262.644,3.80743,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,771955112
482.743,2.0715,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,774026606
476.687,2.09781,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,776124441
403.542,2.47806,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,778602528
374.198,2.67238,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,781275040
424.304,2.3568,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,783631800
331.613,3.01556,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,786671129
458.56,2.18074,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,788828235
416.71,2.39975,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,791228045
406.452,2.46031,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,793688369
381.934,2.61825,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,796306660
402.389,2.48516,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,798791860
300.198,3.33114,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,802123077
476.168,2.1001,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,804223146
368.739,2.71195,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,806935122
428.923,2.33142,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,809266594
432.729,2.31091,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,811577528
380.849,2.62571,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,814203272
285.629,3.50105,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,817704358
639.266,1.56429,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,819268712
400.26,2.49837,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,821767127
389.145,2.56974,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,824336896
344.11,2.90605,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,827243056
395.979,2.52539,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,829768472
366.196,2.73078,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,832499284
432.472,2.31229,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,834811610
412.846,2.42221,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,837233853
362.676,2.75728,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,839991254
402.596,2.48388,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,842475202
420.974,2.37544,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,844850557
331.786,3.01399,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,847865180
590.006,1.6949,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,849559608
159.851,6.25582,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,855815480
422.417,2.36733,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,858182910
466.474,2.14374,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,860326760
354.07,2.8243,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,863151167
445.621,2.24406,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,865395175
432.917,2.30991,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,867705127
393.43,2.54175,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,870246944
364.391,2.74431,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,872991381
394.042,2.5378,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,875529210
208.667,4.79233,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,880321918
539.311,1.85422,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,882175905
391.493,2.55432,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,884730406
492.005,2.0325,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,886762817
425.266,2.35147,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,889114317
363.22,2.75315,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,891867510
386.153,2.58965,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,894457427
244.442,4.09094,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,898548770
466.261,2.14472,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,900693312
436.171,2.29268,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,902985941
412.387,2.42491,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,905410999
352.719,2.83512,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,908246146
434.218,2.30299,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,910549115
400.746,2.49535,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,913044505
398.767,2.50773,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,915552388
391.346,2.55528,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,918107630
374.351,2.67129,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,920778980
345.859,2.89135,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,923670613
407.539,2.45375,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,926124304
436.371,2.29163,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,928415902
385.516,2.59392,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,931009866
372.812,2.68232,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,933692407
384.234,2.60258,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,936295168
351.387,2.84587,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,939141075
189.793,5.26891,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,944410076
504.19,1.98338,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,946393787
306.097,3.26694,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,949660052
364.389,2.74432,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,952405631
453.617,2.2045,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,954609414
456.092,2.19254,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,956801755
418.259,2.39086,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,959192910
344.854,2.89978,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,962092818
419.885,2.38161,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,964474394
323.135,3.09468,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,967569138
453.625,2.20446,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,969773652
232.262,4.30547,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,974079287
318.734,3.13741,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,977216781
340.481,2.93702,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,980153829
270.49,3.69699,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,983851223
436.87,2.28901,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,986139965
413.384,2.41906,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,988559042
396.391,2.52276,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,991081783
399.517,2.50302,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,993584967
392.846,2.54552,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,996130200
375.428,2.66363,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,998794366
407.902,2.45157,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1001245664
393.263,2.54283,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1003788372
401.868,2.48838,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1006277260
386.132,2.58979,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1008866626
384.697,2.59945,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1011466111
379.918,2.63215,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1014098297
390.364,2.56171,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1016660051
377.919,2.64607,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1019306644
327.395,3.05442,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1022361113
355.694,2.8114,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1025172104
256.088,3.9049,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1029077588
482.193,2.07386,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1031151698
369.49,2.70643,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1033858104
351.056,2.84855,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1036706125
250.284,3.99546,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1040702048
479.091,2.08728,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1042789022
375.64,2.66212,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1045451185
358.847,2.78671,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1048237931
320.392,3.12117,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1051359214
359.455,2.78199,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1054141362
373.949,2.67417,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1056815447
449.122,2.22656,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1059042032
424.662,2.35482,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1061396899
348.307,2.87103,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1064268043
394.942,2.53202,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1066800021
374.006,2.67375,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1069473806
333.108,3.00203,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1072476717
513.191,1.94859,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1074424620
391.196,2.55626,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1076980894
381.676,2.62002,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1079601479
360.379,2.77485,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1082376453
438.813,2.27887,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1084654856
316.945,3.15512,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1087810143
465.882,2.14647,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1089956739
407.619,2.45327,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1092409809
396.501,2.52206,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1094931889
337.996,2.95862,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1097890557
468.83,2.13297,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1100023557
316.579,3.15877,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1103182371
440.455,2.27038,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1105452789
419.465,2.38399,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1107836810
404.731,2.47077,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1110307624
360.089,2.77709,16.0648,44,57,57,1571,1218,4.61062,72,13.6538,0,0,1113084752
