os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.0095,32,52,58,33,2160,7750,2.56097,9.29337,2506381
31.6149,32,52,58,33,2160,7750,2.56097,9.29337,2606437
32.9276,32,52,58,33,2160,7750,2.56097,9.29337,2706501
32.9772,32,51,58,33,2160,7750,2.56097,9.29238,2806562
38.0358,32,51,58,33,2160,7750,2.56097,9.29238,2906618
36.7752,32,51,58,33,2160,7750,2.56097,9.29238,3006674
36.5596,32,51,58,33,2160,7750,2.56097,9.29238,3106729
36.1479,32,51,58,33,2160,7750,2.56097,9.29238,3206786
31.5288,29,51,73,33,2160,7750,2.56097,9.31704,3306845
33.2508,29,51,73,33,2160,7750,2.56097,9.31704,3406893
33.6109,29,51,73,33,2160,7750,2.56097,9.31704,3506950
34.1936,29,51,73,33,2160,7750,2.56097,9.31704,3607005
34.9172,29,51,73,33,2160,7750,2.56097,9.31704,3707060
38.3171,32,50,73,33,2160,7750,2.56097,9.29465,3807120
38.1505,32,50,73,33,2160,7750,2.56097,9.29465,3907175
36.9578,32,50,73,33,2160,7750,2.56097,9.29465,4007231
35.0544,32,50,73,33,2160,7750,2.56097,9.29465,4107288
35.0304,32,50,73,33,2160,7750,2.56097,9.29465,4207346
34.5861,33,50,61,33,2160,7750,2.56097,9.3019,4307402
36.244,33,50,61,33,2160,7750,2.56097,9.3019,4407458
35.2707,33,50,61,33,2160,7750,2.56097,9.3019,4507515
34.2914,33,50,61,33,2160,7750,2.56097,9.3019,4607559
33.4976,33,50,61,33,2160,7750,2.56097,9.3019,4707622
32.7221,33,50,61,33,2160,7750,2.56097,9.3019,4807682
35.5303,30,52,61,32,2160,7750,2.56097,9.29517,4907743
34.9854,30,52,61,32,2160,7750,2.56097,9.29517,5007802
32.1585,30,52,61,32,2160,7750,2.56097,9.29517,5107860
31.8354,30,52,61,32,2160,7750,2.56097,9.29517,5207915
30.3488,30,52,61,32,2160,7750,2.56097,9.29517,5307975
24.6299,30,52,62,33,2160,7750,2.56097,9.29425,5408032
25.7064,30,52,62,33,2160,7750,2.56097,9.29425,5508095
26.8235,30,52,62,33,2160,7750,2.56097,9.29425,5608163
28.0967,30,52,62,33,2160,7750,2.56097,9.29425,5708219
29.334,30,52,62,33,2160,7750,2.56097,9.29425,5808276
26.4718,33,47,62,32,2160,7750,2.56097,9.29235,5908335
27.3286,33,47,62,32,2160,7750,2.56097,9.29235,6008392
27.3411,33,47,62,32,2160,7750,2.56097,9.29235,6108450
27.8235,33,47,62,32,2160,7750,2.56097,9.29235,6208505
28.6155,33,47,62,32,2160,7750,2.56097,9.29235,6308565
37.7302,34,47,61,32,2160,7750,2.56097,9.29505,6408628
32.6028,34,47,61,32,2160,7750,2.56097,9.29505,6508686
32.0187,34,47,61,32,2160,7750,2.56097,9.29505,6608741
33.0245,34,47,61,32,2160,7750,2.56097,9.29505,6708798
33.3824,34,47,61,32,2160,7750,2.56097,9.29505,6808856
33.8401,33,45,61,33,2160,7750,2.56097,9.29501,6908923
31.9216,33,45,61,33,2160,7750,2.56097,9.29501,7008980
30.164,33,45,61,33,2160,7750,2.56097,9.29501,7109034
30.034,33,45,61,33,2160,7750,2.56097,9.29501,7209090
30.9679,33,45,61,33,2160,7750,2.56097,9.29501,7309146
31.0908,32,45,60,33,2160,7750,2.56097,9.29867,7409202
35.0665,32,45,60,33,2160,7750,2.56097,9.29867,7509258
33.9068,32,45,60,33,2160,7750,2.56097,9.29867,7609315
32.5142,32,45,60,33,2160,7750,2.56097,9.29867,7709374
32.7531,32,45,60,33,2160,7750,2.56097,9.29867,7809435
32.6192,32,45,60,33,2160,7750,2.56097,9.29867,7909501
30.2608,32,46,60,33,2160,7750,2.56097,9.29842,8009561
30.9462,32,46,60,33,2160,7750,2.56097,9.29842,8109617
30.5361,32,46,60,33,2160,7750,2.56097,9.29842,8209672
30.0227,32,46,60,33,2160,7750,2.56097,9.29842,8309729
30.8575,32,46,60,33,2160,7750,2.56097,9.29842,8409788
29.1698,37,46,64,33,2160,7750,2.56097,9.30015,8509846
30.7252,37,46,64,33,2160,7750,2.56097,9.30015,8609903
32.7687,37,46,64,33,2160,7750,2.56097,9.30015,8709961
32.5189,37,46,64,33,2160,7750,2.56097,9.30015,8810016
33.5481,37,46,64,33,2160,7750,2.56097,9.30015,8910073
31.6306,32,43,64,33,2160,7750,2.56097,9.29977,9010130
34.6083,32,43,64,33,2160,7750,2.56097,9.29977,9110188
34.1268,32,43,64,33,2160,7750,2.56097,9.29977,9210223
34.4112,32,43,64,33,2160,7750,2.56097,9.29977,9310281
34.8081,32,43,64,33,2160,7750,2.56097,9.29977,9410338
37.5643,34,43,60,33,2160,7750,2.56097,9.30888,9510395
35.3707,34,43,60,33,2160,7750,2.56097,9.30888,9610450
35.3392,34,43,60,33,2160,7750,2.56097,9.30888,9710506
35.9238,34,43,60,33,2160,7750,2.56097,9.30888,9810562
35.5215,34,43,60,33,2160,7750,2.56097,9.30888,9910617
33.7285,31,44,60,33,2160,7750,2.56097,9.30233,10010673
33.6811,31,44,60,33,2160,7750,2.56097,9.30233,10110728
34.9494,31,44,60,33,2160,7750,2.56097,9.30233,10210783
35.3078,31,44,60,33,2160,7750,2.56097,9.30233,10310839
35.5543,31,44,60,33,2160,7750,2.56097,9.30233,10410896
36.1422,32,44,61,33,2160,7750,2.56097,9.29878,10510952
37.4242,32,44,61,33,2160,7750,2.56097,9.29878,10611007
36.6913,32,44,61,33,2160,7750,2.56097,9.29878,10711063
36.466,32,44,61,33,2160,7750,2.56097,9.29878,10811119
36.7086,32,44,61,33,2160,7750,2.56097,9.29878,10911174
34.009,27,44,61,33,2160,7750,2.56097,9.29926,11011229
33.2914,27,44,61,33,2160,7750,2.56097,9.29926,11111286
34.8636,27,44,61,33,2160,7750,2.56097,9.29926,11211346
35.6384,27,44,61,33,2160,7750,2.56097,9.29926,11311404
35.586,27,44,61,33,2160,7750,2.56097,9.29926,11411463
34.9178,22,44,59,33,2160,7750,2.56097,9.29826,11511533
36.9549,22,44,59,33,2160,7750,2.56097,9.29826,11611589
35.086,22,44,59,33,2160,7750,2.56097,9.29826,11711646
36.3436,22,44,59,33,2160,7750,2.56097,9.29826,11811702
36.7901,22,44,59,33,2160,7750,2.56097,9.29826,11911758
36.396,26,44,59,33,2160,7750,2.56097,9.30165,12011815
34.0766,26,44,59,33,2160,7750,2.56097,9.30165,12111872
37.3385,26,44,59,33,2160,7750,2.56097,9.30165,12211931
36.2425,26,44,59,33,2160,7750,2.56097,9.30165,12311986
37.0824,26,44,59,33,2160,7750,2.56097,9.30165,12412043
36.3594,26,44,59,33,2160,7750,2.56097,9.30165,12512098
39.5893,31,44,60,33,2160,7750,2.56097,9.30214,12612154
38.5172,31,44,60,33,2160,7750,2.56097,9.30214,12712210
38.725,31,44,60,33,2160,7750,2.56097,9.30214,12812266
39.1379,31,44,60,33,2160,7750,2.56097,9.30214,12912323
39.4356,31,44,60,33,2160,7750,2.56097,9.30214,13012380
36.299,23,42,60,33,2160,7750,2.56097,9.30245,13112436
37.3385,23,42,60,33,2160,7750,2.56097,9.30245,13212491
36.1626,23,42,60,33,2160,7750,2.56097,9.30245,13312548
37.7868,23,42,60,33,2160,7750,2.56097,9.30245,13412605
38.4418,23,42,60,33,2160,7750,2.56097,9.30245,13512662
41.6658,24,42,57,33,2160,7750,2.56097,9.3039,13612718
43.3874,24,42,57,33,2160,7750,2.56097,9.3039,13712773
43.5238,24,42,57,33,2160,7750,2.56097,9.3039,13812830
43.2259,24,42,57,33,2160,7750,2.56097,9.3039,13912887
42.7387,24,42,57,33,2160,7750,2.56097,9.3039,14012945
42.7698,28,39,57,33,2160,7750,2.56097,9.30369,14113001
40.0763,28,39,57,33,2160,7750,2.56097,9.30369,14213058
41.7506,28,39,57,33,2160,7750,2.56097,9.30369,14313115
41.5024,28,39,57,33,2160,7750,2.56097,9.30369,14413173
41.1297,28,39,57,33,2160,7750,2.56097,9.30369,14513230
44.7067,36,39,60,33,2160,7750,2.56097,9.31306,14613287
42.842,36,39,60,33,2160,7750,2.56097,9.31306,14713344
41.091,36,39,60,33,2160,7750,2.56097,9.31306,14813443
42.838,36,39,60,33,2160,7750,2.56097,9.31306,14913500
42.9842,36,39,60,33,2160,7750,2.56097,9.31306,15013552
44.3557,27,44,60,33,2160,7750,2.56097,9.31053,15113608
43.2074,27,44,60,33,2160,7750,2.56097,9.31053,15213664
44.9101,27,44,60,33,2160,7750,2.56097,9.31053,15313719
43.8178,27,44,60,33,2160,7750,2.56097,9.31053,15413775
44.158,27,44,60,33,2160,7750,2.56097,9.31053,15513831
44.9005,29,44,59,33,2160,7750,2.56097,9.31053,15613887
44.2071,29,44,59,33,2160,7750,2.56097,9.31053,15713943
42.4771,29,44,59,33,2160,7750,2.56097,9.31053,15813999
40.3816,29,44,59,33,2160,7750,2.56097,9.31053,15914055
39.2463,29,44,59,33,2160,7750,2.56097,9.31053,16014112
39.8015,35,49,59,33,2160,7750,2.56097,9.30808,16114169
38.8912,35,49,59,33,2160,7750,2.56097,9.30808,16214225
40.0521,35,49,59,33,2160,7750,2.56097,9.30808,16314281
40.6802,35,49,59,33,2160,7750,2.56097,9.30808,16414337
39.3933,35,49,59,33,2160,7750,2.56097,9.30808,16514394
39.1187,35,49,59,33,2160,7750,2.56097,9.30808,16614450
45.4856,37,49,62,33,2160,7750,2.56097,9.30736,16714507
41.4066,37,49,62,33,2160,7750,2.56097,9.30736,16814563
41.7554,37,49,62,33,2160,7750,2.56097,9.30736,16914620
42.4324,37,49,62,33,2160,7750,2.56097,9.30736,17014679
42.9351,37,49,62,33,2160,7750,2.56097,9.30736,17114737
39.7846,33,45,62,33,2160,7750,2.56097,9.30706,17214794
41.7315,33,45,62,33,2160,7750,2.56097,9.30706,17314850
40.9091,33,45,62,33,2160,7750,2.56097,9.30706,17414906
40.3656,33,45,62,33,2160,7750,2.56097,9.30706,17514963
40.1228,33,45,62,33,2160,7750,2.56097,9.30706,17615019
38.4763,35,45,62,33,2160,7750,2.56097,9.30776,17715077
37.4878,35,45,62,33,2160,7750,2.56097,9.30776,17815133
39.7229,35,45,62,33,2160,7750,2.56097,9.30776,17915191
42.2547,35,45,62,33,2160,7750,2.56097,9.30776,18015248
42.0288,35,45,62,33,2160,7750,2.56097,9.30776,18115305
40.7465,34,45,62,33,2160,7750,2.56097,9.30803,18215361
44.5092,34,45,62,33,2160,7750,2.56097,9.30803,18315418
47.8706,34,45,62,33,2160,7750,2.56097,9.30803,18415476
48.3279,34,45,62,33,2160,7750,2.56097,9.30803,18515533
49.2466,34,45,62,33,2160,7750,2.56097,9.30803,18615589
41.1701,31,45,61,33,2160,7750,2.56097,9.30845,18715646
47.6174,31,45,61,33,2160,7750,2.56097,9.30845,18815702
52.6303,31,45,61,33,2160,7750,2.56097,9.30845,18915758
56.1333,31,45,61,33,2160,7750,2.56097,9.30845,19015816
55.1856,31,45,61,33,2160,7750,2.56097,9.30845,19115872
48.2905,28,51,61,33,2160,7750,2.56097,9.30795,19215931
43.2216,28,51,61,33,2160,7750,2.56097,9.30795,19315990
42.9817,28,51,61,33,2160,7750,2.56097,9.30795,19416046
44.0598,28,51,61,33,2160,7750,2.56097,9.30795,19516102
43.7397,28,51,61,33,2160,7750,2.56097,9.30795,19616158
44.1982,29,51,59,33,2160,7750,2.56097,9.31215,19716217
52.4967,29,51,59,33,2160,7750,2.56097,9.31215,19816233
52.4112,29,51,59,33,2160,7750,2.56097,9.31215,19916291
51.0476,29,51,59,33,2160,7750,2.56097,9.31215,20016347
48.3288,29,51,59,33,2160,7750,2.56097,9.31215,20116405
45.0505,33,53,59,33,2160,7750,2.56097,9.31585,20216461
50.0445,33,53,59,33,2160,7750,2.56097,9.31585,20316518
50.5464,33,53,59,33,2160,7750,2.56097,9.31585,20416575
49.8639,33,53,59,33,2160,7750,2.56097,9.31585,20516631
50.1321,33,53,59,33,2160,7750,2.56097,9.31585,20616689
51.9092,31,46,59,33,2160,7750,2.56097,9.31349,20716746
50.4633,31,46,59,33,2160,7750,2.56097,9.31349,20816804
55.997,31,46,59,33,2160,7750,2.56097,9.31349,20916861
60.3723,31,46,59,33,2160,7750,2.56097,9.31349,21016893
61.3916,31,46,59,33,2160,7750,2.56097,9.31349,21116949
62.3635,31,46,59,33,2160,7750,2.56097,9.31349,21217005
56.8757,30,46,59,33,2160,7750,2.56097,9.31181,21317060
54.5581,30,46,59,33,2160,7750,2.56097,9.31181,21417118
52.6499,30,46,59,33,2160,7750,2.56097,9.31181,21517176
50.215,30,46,59,33,2160,7750,2.56097,9.31181,21617232
48.6986,30,46,59,33,2160,7750,2.56097,9.31181,21717295
49.3738,26,56,60,33,2160,7750,2.56097,9.31192,21817351
48.9045,26,56,60,33,2160,7750,2.56097,9.31192,21917407
51.0252,26,56,60,33,2160,7750,2.56097,9.31192,22017464
49.9344,26,56,60,33,2160,7750,2.56097,9.31192,22117521
49.516,26,56,60,33,2160,7750,2.56097,9.31192,22217578
46.3421,31,56,60,33,2160,7750,2.56097,9.31161,22317633
44.3611,31,56,60,33,2160,7750,2.56097,9.31161,22417690
45.7063,31,56,60,33,2160,7750,2.56097,9.31161,22517735
47.8123,31,56,60,33,2160,7750,2.56097,9.31161,22617790
48.071,31,56,60,33,2160,7750,2.56097,9.31161,22717846
51.6102,32,48,61,33,2160,7750,2.56097,9.30838,22817902
53.4521,32,48,61,33,2160,7750,2.56097,9.30838,22917962
52.8067,32,48,61,33,2160,7750,2.56097,9.30838,23018018
52.797,32,48,61,33,2160,7750,2.56097,9.30838,23118074
52.0871,32,48,61,33,2160,7750,2.56097,9.30838,23218129
45.3453,19,48,61,33,2160,7750,2.56097,9.30826,23318186
47.2051,19,48,61,33,2160,7750,2.56097,9.30826,23418243
46.5138,19,48,61,33,2160,7750,2.56097,9.30826,23518298
45.9847,19,48,61,33,2160,7750,2.56097,9.30826,23618355
44.7956,19,48,61,33,2160,7750,2.56097,9.30826,23718410
43.8616,26,42,59,33,2160,7750,2.56097,9.30746,23818466
41.9062,26,42,59,33,2160,7750,2.56097,9.30746,23918524
40.2584,26,42,59,33,2160,7750,2.56097,9.30746,24018580
40.1268,26,42,59,33,2160,7750,2.56097,9.30746,24118637
38.5113,26,42,59,33,2160,7750,2.56097,9.30746,24218695
36.2757,26,42,59,33,2160,7750,2.56097,9.30746,24318751
39.4675,31,42,59,33,2160,7750,2.56097,9.30079,24418805
39.3548,31,42,59,33,2160,7750,2.56097,9.30079,24518863
39.1472,31,42,59,33,2160,7750,2.56097,9.30079,24618919
38.1114,31,42,59,33,2160,7750,2.56097,9.30079,24718975
37.9954,31,42,59,33,2160,7750,2.56097,9.30079,24819030
32.8048,26,39,59,33,2160,7750,2.56097,9.30093,24919092
35.0189,26,39,59,33,2160,7750,2.56097,9.30093,25019147
35.4503,26,39,59,33,2160,7750,2.56097,9.30093,25119203
36.9513,26,39,59,33,2160,7750,2.56097,9.30093,25219259
37.9748,26,39,59,33,2160,7750,2.56097,9.30093,25319317
41.249,30,39,59,33,2160,7750,2.56097,9.31068,25419375
40.4265,30,39,59,33,2160,7750,2.56097,9.31068,25519431
39.027,30,39,59,33,2160,7750,2.56097,9.31068,25619487
38.4374,30,39,59,33,2160,7750,2.56097,9.31068,25719547
37.8479,30,39,59,33,2160,7750,2.56097,9.31068,25819602
41.6095,31,43,64,33,2160,7750,2.56097,9.30566,25919658
41.1913,31,43,64,33,2160,7750,2.56097,9.30566,26019716
41.1546,31,43,64,33,2160,7750,2.56097,9.30566,26119774
37.8224,31,43,64,33,2160,7750,2.56097,9.30566,26219831
37.4667,31,43,64,33,2160,7750,2.56097,9.30566,26319886
26.1849,36,43,64,33,2160,7750,2.56097,9.30345,26419942
29.6223,36,43,64,33,2160,7750,2.56097,9.30345,26519999
30.921,36,43,64,33,2160,7750,2.56097,9.30345,26620055
31.8002,36,43,64,33,2160,7750,2.56097,9.30345,26720112
33.6773,36,43,64,33,2160,7750,2.56097,9.30345,26820167
40.9556,34,45,62,33,2160,7750,2.56097,9.30415,26920222
41.7101,34,45,62,33,2160,7750,2.56097,9.30415,27020278
39.5463,34,45,62,33,2160,7750,2.56097,9.30415,27120335
38.5164,34,45,62,33,2160,7750,2.56097,9.30415,27220391
38.6446,34,45,62,33,2160,7750,2.56097,9.30415,27320449
36.7816,32,45,62,33,2160,7750,2.56097,9.3043,27420505
40.3005,32,45,62,33,2160,7750,2.56097,9.3043,27520562
41.8289,32,45,62,33,2160,7750,2.56097,9.3043,27620618
42.5509,32,45,62,33,2160,7750,2.56097,9.3043,27720677
42.1317,32,45,62,33,2160,7750,2.56097,9.3043,27820734
35.5505,31,50,60,33,2160,7750,2.56097,9.30469,27920790
38.0498,31,50,60,33,2160,7750,2.56097,9.30469,28020845
38.5883,31,50,60,33,2160,7750,2.56097,9.30469,28120902
37.8549,31,50,60,33,2160,7750,2.56097,9.30469,28220959
38.099,31,50,60,33,2160,7750,2.56097,9.30469,28321016
39.6519,36,50,60,33,2160,7750,2.56097,9.30796,28421073
39.2922,36,50,60,33,2160,7750,2.56097,9.30796,28521130
40.9992,36,50,60,33,2160,7750,2.56097,9.30796,28621187
41.7224,36,50,60,33,2160,7750,2.56097,9.30796,28721244
41.421,36,50,60,33,2160,7750,2.56097,9.30796,28821301
42.6913,34,49,64,33,2160,7750,2.56097,9.30458,28921357
38.0295,34,49,64,33,2160,7750,2.56097,9.30458,29021413
37.3849,34,49,64,33,2160,7750,2.56097,9.30458,29121471
36.9377,34,49,64,33,2160,7750,2.56097,9.30458,29221526
36.5163,34,49,64,33,2160,7750,2.56097,9.30458,29321585
37.978,35,49,64,34,2160,7750,2.56097,9.30549,29421642
37.8527,35,49,64,34,2160,7750,2.56097,9.30549,29521707
36.8382,35,49,64,34,2160,7750,2.56097,9.30549,29621772
36.595,35,49,64,34,2160,7750,2.56097,9.30549,29721830
35.5265,35,49,64,34,2160,7750,2.56097,9.30549,29821886
34.806,34,54,65,33,2160,7750,2.56097,9.30541,29921942
28.8409,34,54,65,33,2160,7750,2.56097,9.30541,30021997
33.1145,34,54,65,33,2160,7750,2.56097,9.30541,30122057
33.1086,34,54,65,33,2160,7750,2.56097,9.30541,30222117
32.5012,34,54,65,33,2160,7750,2.56097,9.30541,30322174
32.0277,34,54,65,33,2160,7750,2.56097,9.30541,30422259
24.9663,40,54,65,33,2160,7750,2.56097,9.3146,30522316
31.035,40,54,65,33,2160,7750,2.56097,9.3146,30622374
31.644,40,54,65,33,2160,7750,2.56097,9.3146,30722430
32.3734,40,54,65,33,2160,7750,2.56097,9.3146,30822485
32.5375,40,54,65,33,2160,7750,2.56097,9.3146,30922540
36.5037,34,44,61,33,2160,7750,2.56097,9.31172,31022595
36.8403,34,44,61,33,2160,7750,2.56097,9.31172,31122651
36.2732,34,44,61,33,2160,7750,2.56097,9.31172,31222708
35.4226,34,44,61,33,2160,7750,2.56097,9.31172,31322767
34.9122,34,44,61,33,2160,7750,2.56097,9.31172,31422822
31.2896,33,44,61,33,2160,7750,2.56097,9.30322,31522878
35.8444,33,44,61,33,2160,7750,2.56097,9.30322,31622935
35.0355,33,44,61,33,2160,7750,2.56097,9.30322,31722993
35.9351,33,44,61,33,2160,7750,2.56097,9.30322,31823053
36.4253,33,44,61,33,2160,7750,2.56097,9.30322,31923110
35.7054,28,42,59,33,2160,7750,2.56097,9.30179,32023168
40.1229,28,42,59,33,2160,7750,2.56097,9.30179,32123225
39.7207,28,42,59,33,2160,7750,2.56097,9.30179,32223282
40.0713,28,42,59,33,2160,7750,2.56097,9.30179,32323340
38.2798,28,42,59,33,2160,7750,2.56097,9.30179,32423397
35.8886,30,42,59,33,2160,7750,2.56097,9.30206,32523453
33.6698,30,42,59,33,2160,7750,2.56097,9.30206,32623511
34.5302,30,42,59,33,2160,7750,2.56097,9.30206,32723556
34.9812,30,42,59,33,2160,7750,2.56097,9.30206,32823612
35.4701,30,42,59,33,2160,7750,2.56097,9.30206,32923668
42.8872,41,40,62,33,2160,7750,2.56097,9.29857,33023727
40.2989,41,40,62,33,2160,7750,2.56097,9.29857,33123789
38.4967,41,40,62,33,2160,7750,2.56097,9.29857,33223845
37.222,41,40,62,33,2160,7750,2.56097,9.29857,33323902
38.4766,41,40,62,33,2160,7750,2.56097,9.29857,33423957
38.6123,36,40,62,33,2160,7750,2.56097,9.30251,33524014
40.5058,36,40,62,33,2160,7750,2.56097,9.30251,33624071
42.1317,36,40,62,33,2160,7750,2.56097,9.30251,33724127
41.3913,36,40,62,33,2160,7750,2.56097,9.30251,33824184
41.9464,36,40,62,33,2160,7750,2.56097,9.30251,33924239
41.191,32,40,60,33,2160,7750,2.56097,9.30303,34024295
43.2101,32,40,60,33,2160,7750,2.56097,9.30303,34124352
42.3865,32,40,60,33,2160,7750,2.56097,9.30303,34224409
43.0224,32,40,60,33,2160,7750,2.56097,9.30303,34324465
43.1153,32,40,60,33,2160,7750,2.56097,9.30303,34424522
43.0815,35,40,60,34,2160,7750,2.56097,9.30658,34524579
43.0195,35,40,60,34,2160,7750,2.56097,9.30658,34624634
44.8339,35,40,60,34,2160,7750,2.56097,9.30658,34724689
43.2251,35,40,60,34,2160,7750,2.56097,9.30658,34824752
43.3567,35,40,60,34,2160,7750,2.56097,9.30658,34924808
43.2166,35,40,60,34,2160,7750,2.56097,9.30658,35024864
44.6947,28,46,59,34,2160,7750,2.56097,9.30227,35124923
43.1714,28,46,59,34,2160,7750,2.56097,9.30227,35224980
41.9599,28,46,59,34,2160,7750,2.56097,9.30227,35325036
41.7271,28,46,59,34,2160,7750,2.56097,9.30227,35425095
41.3984,28,46,59,34,2160,7750,2.56097,9.30227,35525152
37.1531,34,46,59,33,2160,7750,2.56097,9.31203,35625208
40.1853,34,46,59,33,2160,7750,2.56097,9.31203,35725263
41.5165,34,46,59,33,2160,7750,2.56097,9.31203,35825319
42.9697,34,46,59,33,2160,7750,2.56097,9.31203,35925374
42.6794,34,46,59,33,2160,7750,2.56097,9.31203,36025428
46.2499,35,46,60,34,2160,7750,2.56097,9.31187,36125486
46.0244,35,46,60,34,2160,7750,2.56097,9.31187,36225542
46.2943,35,46,60,34,2160,7750,2.56097,9.31187,36325598
44.2338,35,46,60,34,2160,7750,2.56097,9.31187,36425656
43.763,35,46,60,34,2160,7750,2.56097,9.31187,36525744
44.0432,34,46,60,34,2160,7750,2.56097,9.31004,36625853
43.5676,34,46,60,34,2160,7750,2.56097,9.31004,36725909
45.5095,34,46,60,34,2160,7750,2.56097,9.31004,36825964
47.0595,34,46,60,34,2160,7750,2.56097,9.31004,36926021
47.3066,34,46,60,34,2160,7750,2.56097,9.31004,37026078
51.0421,34,52,59,34,2160,7750,2.56097,9.31097,37126137
48.4514,34,52,59,34,2160,7750,2.56097,9.31097,37226193
49.1769,34,52,59,34,2160,7750,2.56097,9.31097,37326315
48.3516,34,52,59,34,2160,7750,2.56097,9.31097,37426371
47.8603,34,52,59,34,2160,7750,2.56097,9.31097,37526426
47.6951,29,52,59,34,2160,7750,2.56097,9.31167,37626485
51.2783,29,52,59,34,2160,7750,2.56097,9.31167,37726543
48.1974,29,52,59,34,2160,7750,2.56097,9.31167,37826603
49.6097,29,52,59,34,2160,7750,2.56097,9.31167,37926661
50.046,29,52,59,34,2160,7750,2.56097,9.31167,38026717
47.8904,29,54,64,34,2160,7750,2.56097,9.31172,38126773
51.1352,29,54,64,34,2160,7750,2.56097,9.31172,38226836
47.9205,29,54,64,34,2160,7750,2.56097,9.31172,38326904
45.8052,29,54,64,34,2160,7750,2.56097,9.31172,38426979
44.6402,29,54,64,34,2160,7750,2.56097,9.31172,38527037
44.7174,37,54,64,34,2160,7750,2.56097,9.31455,38627094
41.4662,37,54,64,34,2160,7750,2.56097,9.31455,38727155
42.4304,37,54,64,34,2160,7750,2.56097,9.31455,38827218
41.7982,37,54,64,34,2160,7750,2.56097,9.31455,38927275
40.8924,37,54,64,34,2160,7750,2.56097,9.31455,39027331
42.2086,37,54,64,34,2160,7750,2.56097,9.31455,39127393
45.1998,33,53,60,34,2160,7750,2.56097,9.31407,39227448
42.2362,33,53,60,34,2160,7750,2.56097,9.31407,39327511
44.0346,33,53,60,34,2160,7750,2.56097,9.31407,39427567
44.3854,33,53,60,34,2160,7750,2.56097,9.31407,39527624
44.4643,33,53,60,34,2160,7750,2.56097,9.31407,39627680
44.3946,34,53,60,33,2160,7750,2.56097,9.31385,39727738
44.3164,34,53,60,33,2160,7750,2.56097,9.31385,39827794
44.7554,34,53,60,33,2160,7750,2.56097,9.31385,39927849
45.0513,34,53,60,33,2160,7750,2.56097,9.31385,40027906
43.548,34,53,60,33,2160,7750,2.56097,9.31385,40127964
35.3282,37,53,65,34,2160,7750,2.56097,9.32808,40228020
