os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.572,9404,43.6796,99,59,58,2770,1000,6.47841,100,3.91479,4102945456
120.028,9048,43.6796,99,59,58,2770,1000,6.47841,100,3.91479,4203002703
119.881,9302,43.6796,99,59,58,2770,1000,6.47841,100,3.91479,4303060539
152.608,6552,42.3423,99,59,58,2770,1000,6.47841,137,3.91573,4403118765
123.987,5477,42.3423,99,59,58,2770,1000,6.47841,137,3.91573,4503175851
119.051,9561,42.3423,99,59,58,2770,1000,6.47841,137,3.91573,4603234928
121.899,6842,42.3423,99,59,58,2770,1000,6.47841,137,3.91573,4703292674
121.669,6604,42.3423,99,59,58,2770,1000,6.47841,137,3.91573,4803349460
121.68,6234,42.6938,98,58,58,2770,1000,6.47841,121,3.91592,4903405586
119.426,9917,42.6938,98,58,58,2770,1000,6.47841,121,3.91592,5003464433
120.398,9929,42.6938,98,58,58,2770,1000,6.47841,121,3.91592,5103521789
120.585,10072,42.6938,98,58,58,2770,1000,6.47841,121,3.91592,5203578725
120.855,9613,42.6938,98,58,58,2770,1000,6.47841,121,3.91592,5303625761
121.411,5336,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5403682058
121.178,5976,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5503737924
120.405,10102,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5603798650
120.918,10139,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5703860736
121.273,10293,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5803917913
122.107,5772,39.8684,99,58,58,2770,1000,6.47841,138,3.91677,5903974749
126.28,9721,41.0224,99,58,58,2770,1000,6.47841,140,3.9166,6004036875
124.608,10214,41.0224,99,58,58,2770,1000,6.47841,140,3.9166,6104093651
125.123,5888,41.0224,99,58,58,2770,1000,6.47841,140,3.9166,6204148978
123.904,10109,41.0224,99,58,58,2770,1000,6.47841,140,3.9166,6304220604
124.176,6988,41.0224,99,58,58,2770,1000,6.47841,140,3.9166,6404277750
107.889,7214,38.1176,2,58,56,700,1000,6.47841,22,3.91658,6504345306
116.354,10526,38.1176,2,58,56,700,1000,6.47841,22,3.91658,6604401743
119.395,10544,38.1176,2,58,56,700,1000,6.47841,22,3.91658,6704462789
119.853,7511,38.1176,2,58,56,700,1000,6.47841,22,3.91658,6804528975
121.485,6368,38.1176,2,58,56,700,1000,6.47841,22,3.91658,6904588191
114.58,6743,39.8172,99,58,58,2770,1000,6.47841,104,3.91642,7004646287
122.877,9886,39.8172,99,58,58,2770,1000,6.47841,104,3.91642,7104708044
123.31,9632,39.8172,99,58,58,2770,1000,6.47841,104,3.91642,7204766900
122.447,7195,39.8172,99,58,58,2770,1000,6.47841,104,3.91642,7304824296
100.43,8336,39.8172,99,58,58,2770,1000,6.47841,104,3.91642,7404887192
123.368,8627,34.2246,99,58,57,2770,1000,6.47841,102,3.91664,7504964729
125.877,7052,34.2246,99,58,57,2770,1000,6.47841,102,3.91664,7605024425
123.322,10107,34.2246,99,58,57,2770,1000,6.47841,102,3.91664,7705087991
124.443,7704,34.2246,99,58,57,2770,1000,6.47841,102,3.91664,7805145047
124.469,7779,34.2246,99,58,57,2770,1000,6.47841,102,3.91664,7905206104
126.756,6851,44.3137,99,58,59,2770,1000,6.47841,113,3.91621,8005263320
123.474,9459,44.3137,99,58,59,2770,1000,6.47841,113,3.91621,8105501696
124.197,7483,44.3137,99,58,59,2770,1000,6.47841,113,3.91621,8205562492
125.101,8017,44.3137,99,58,59,2770,1000,6.47841,113,3.91621,8305622929
125.328,7252,44.3137,99,58,59,2770,1000,6.47841,113,3.91621,8405651555
131.72,7472,46.0645,99,57,59,2770,1000,6.47841,136,3.91641,8505719231
124.347,8021,46.0645,99,57,59,2770,1000,6.47841,136,3.91641,8605780417
124.762,8119,46.0645,99,57,59,2770,1000,6.47841,136,3.91641,8705837554
124.762,8119,46.0645,99,57,59,2770,1000,6.47841,136,3.91641,8805893270
64.448,7546,46.0645,99,57,59,2770,1000,6.47841,136,3.91641,8905950816
125.197,8290,30.1266,99,58,56,2770,1000,6.47841,132,3.91702,9006007772
122.916,7810,30.1266,99,58,56,2770,1000,6.47841,132,3.91702,9106074729
122.213,7735,30.1266,99,58,56,2770,1000,6.47841,132,3.91702,9206134945
122.037,7884,30.1266,99,58,56,2770,1000,6.47841,132,3.91702,9306193311
121.759,7923,30.1266,99,58,56,2770,1000,6.47841,132,3.91702,9406251247
120.915,8785,46.952,99,58,58,2770,1000,6.47841,138,3.91844,9506309054
120.486,8660,46.952,99,58,58,2770,1000,6.47841,138,3.91844,9606366620
119.553,7506,46.952,99,58,58,2770,1000,6.47841,138,3.91844,9706422706
118.286,8485,46.952,99,58,58,2770,1000,6.47841,138,3.91844,9806480452
116.914,8523,46.952,99,58,58,2770,1000,6.47841,138,3.91844,9906539669
110.17,8244,48.0964,99,57,59,2770,1000,6.47841,145,3.91961,10006598655
106.932,8148,48.0964,99,57,59,2770,1000,6.47841,145,3.91961,10106656591
105.564,9534,48.0964,99,57,59,2770,1000,6.47841,145,3.91961,10206712487
107.087,8353,48.0964,99,57,59,2770,1000,6.47841,145,3.91961,10306770594
107.722,9983,48.0964,99,57,59,2770,1000,6.47841,145,3.91961,10406828300
104.01,9799,48.1013,66,57,59,2770,1000,6.47841,117,3.92149,10506885046
105.635,9052,48.1013,66,57,59,2770,1000,6.47841,117,3.92149,10606945942
104.403,11050,48.1013,66,57,59,2770,1000,6.47841,117,3.92149,10707003488
104.594,10878,48.1013,66,57,59,2770,1000,6.47841,117,3.92149,10807061945
100.908,24933,48.1013,66,57,59,2770,1000,6.47841,117,3.92149,10907121441
103.849,9195,45.9948,99,57,58,2770,1000,6.47841,148,3.92173,11007180367
97.7951,10104,45.9948,99,57,58,2770,1000,6.47841,148,3.92173,11107240933
95.7994,10991,45.9948,99,57,58,2770,1000,6.47841,148,3.92173,11207297760
96.6062,9980,45.9948,99,57,58,2770,1000,6.47841,148,3.92173,11307354016
97.0949,10894,45.9948,99,57,58,2770,1000,6.47841,148,3.92173,11407412792
99.2006,10080,45.3503,72,57,58,2770,1000,6.54091,79,3.92315,11507469618
93.5161,10734,45.3503,72,57,58,2770,1000,6.54091,79,3.92315,11607526295
91.389,12085,45.3503,72,57,58,2770,1000,6.54091,79,3.92315,11707584861
90.1191,11656,45.3503,72,57,58,2770,1000,6.54091,79,3.92315,11807640527
90.1211,10277,45.3503,72,57,58,2770,1000,6.54091,79,3.92315,11907697613
82.3953,12136,43.0233,99,57,58,2770,1000,6.54091,102,3.92479,12007754710
82.0212,12446,43.0233,99,57,58,2770,1000,6.54091,102,3.92479,12107811636
81.021,14243,43.0233,99,57,58,2770,1000,6.54091,102,3.92479,12207871622
82.03,11329,43.0233,99,57,58,2770,1000,6.54091,102,3.92479,12307927688
81.2263,11574,43.0233,99,57,58,2770,1000,6.54091,102,3.92479,12407983945
80.2154,13664,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,12508044911
79.552,13283,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,12608108317
77.2994,11511,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,12708164173
76.9158,12720,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,12808220730
76.7219,13689,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,12908294926
76.3818,13658,44.4444,67,57,57,2770,1000,6.54091,50,3.92621,13008351612
73.7827,14846,43.4728,42,57,57,2760,1000,6.54091,40,3.93034,13108407338
73.0575,13450,43.4728,42,57,57,2760,1000,6.54091,40,3.93034,13208465675
74.0271,13357,43.4728,42,57,57,2760,1000,6.54091,40,3.93034,13308522161
73.2662,12749,43.4728,42,57,57,2760,1000,6.54091,40,3.93034,13408578147
72.6732,13691,43.4728,42,57,57,2760,1000,6.54091,40,3.93034,13508635873
72.0938,13827,44.2092,41,57,56,2695,1000,6.54091,35,3.93237,13608695739
71.9593,14146,44.2092,41,57,56,2695,1000,6.54091,35,3.93237,13708753006
70.7247,14596,44.2092,41,57,56,2695,1000,6.54091,35,3.93237,13808813982
71.0544,14922,44.2092,41,57,56,2695,1000,6.54091,35,3.93237,13908871548
71.1741,14463,44.2092,41,57,56,2695,1000,6.54091,35,3.93237,14008927924
72.0353,12502,42.2194,11,57,56,2639,1000,6.54091,36,3.93289,14108984581
72.0166,13811,42.2194,11,57,56,2639,1000,6.54091,36,3.93289,14209042117
72.0002,14488,42.2194,11,57,56,2639,1000,6.54091,36,3.93289,14309099593
71.9322,14017,42.2194,11,57,56,2639,1000,6.54091,36,3.93289,14409160409
71.6052,15797,42.2194,11,57,56,2639,1000,6.54091,36,3.93289,14509217716
68.5465,13943,43.6943,17,57,57,2770,1000,6.54091,45,3.93493,14609276182
68.7584,14921,43.6943,17,57,57,2770,1000,6.54091,45,3.93493,14709334128
67.114,13369,43.6943,17,57,57,2770,1000,6.54091,45,3.93493,14809390964
68.3984,14865,43.6943,17,57,57,2770,1000,6.54091,45,3.93493,14909449751
69.1659,13700,43.6943,17,57,57,2770,1000,6.54091,45,3.93493,15009508507
70.8434,15457,45.4432,63,57,56,2590,1000,6.54091,60,3.93697,15109571283
71.112,13703,45.4432,63,57,56,2590,1000,6.54091,60,3.93697,15209627459
71.0675,14419,45.4432,63,57,56,2590,1000,6.54091,60,3.93697,15309684926
71.0635,13171,45.4432,63,57,56,2590,1000,6.54091,60,3.93697,15409742282
72.2309,12671,45.4432,63,57,56,2590,1000,6.54091,60,3.93697,15509810248
78.7923,13688,45.4318,98,57,56,700,1000,6.54091,30,3.93785,15609869544
78.3069,13192,45.4318,98,57,56,700,1000,6.54091,30,3.93785,15709926151
78.8541,13250,45.4318,98,57,56,700,1000,6.54091,30,3.93785,15809983977
78.2654,12840,45.4318,98,57,56,700,1000,6.54091,30,3.93785,15910040943
77.6805,13259,45.4318,98,57,56,700,1000,6.54091,30,3.93785,16010100929
79.8009,11784,43.1347,59,57,56,2770,1000,6.60341,51,3.94012,16110157306
80.1673,11327,43.1347,59,57,56,2770,1000,6.60341,51,3.94012,16210214902
80.721,13122,43.1347,59,57,56,2770,1000,6.60341,51,3.94012,16310465988
80.9755,12510,43.1347,59,57,56,2770,1000,6.60341,51,3.94012,16410525114
81.1112,12029,43.1347,59,57,56,2770,1000,6.60341,51,3.94012,16510584671
75.3152,13490,43.4949,52,57,58,2770,1000,6.60341,52,3.94216,16610641747
77.4463,12927,43.4949,52,57,58,2770,1000,6.60341,52,3.94216,16710914103
78.619,12401,43.4949,52,57,58,2770,1000,6.60341,52,3.94216,16810973499
79.2786,12540,43.4949,52,57,58,2770,1000,6.60341,52,3.94216,16911032266
80.0261,11738,43.4949,52,57,58,2770,1000,6.60341,52,3.94216,17011091612
79.2099,12055,43.7343,47,57,57,2770,1000,6.60341,47,3.94324,17111148528
79.7269,12375,43.7343,47,57,57,2770,1000,6.60341,47,3.94324,17211205084
80.0644,11829,43.7343,47,57,57,2770,1000,6.60341,47,3.94324,17311261881
80.0154,12633,43.7343,47,57,57,2770,1000,6.60341,47,3.94324,17411318177
79.7037,13022,43.7343,47,57,57,2770,1000,6.60341,47,3.94324,17511374673
82.5991,12282,42.8756,47,57,57,2770,1000,6.60341,51,3.94292,17611430999
83.7286,13252,42.8756,47,57,57,2770,1000,6.60341,51,3.94292,17711692546
83.9317,12635,42.8756,47,57,57,2770,1000,6.60341,51,3.94292,17811749102
85.9615,10067,42.8756,47,57,57,2770,1000,6.60341,51,3.94292,17911815988
86.5848,12807,42.8756,47,57,57,2770,1000,6.60341,51,3.94292,18011872354
91.7739,11017,44.8492,20,57,57,2770,1000,6.60341,46,3.94448,18111930260
93.0411,9329,44.8492,20,57,57,2770,1000,6.60341,46,3.94448,18211988497
92.5681,10872,44.8492,20,57,57,2770,1000,6.60341,46,3.94448,18312045623
92.7185,10787,44.8492,20,57,57,2770,1000,6.60341,46,3.94448,18412103349
93.0091,9257,44.8492,20,57,57,2770,1000,6.60341,46,3.94448,18512160295
88.7824,12434,44.4444,75,57,58,2770,1000,6.60341,103,3.94483,18612217702
91.7928,10744,44.4444,75,57,58,2770,1000,6.60341,103,3.94483,18712274838
94.213,9620,44.4444,75,57,58,2770,1000,6.60341,103,3.94483,18812337894
95.0366,8918,44.4444,75,57,58,2770,1000,6.60341,103,3.94483,18912394460
94.9407,11452,44.4444,75,57,58,2770,1000,6.60341,103,3.94483,19012453607
93.1363,11262,44.3726,72,57,58,2770,1000,6.60341,97,3.94664,19112511683
97.5495,10329,44.3726,72,57,58,2770,1000,6.60341,97,3.94664,19212571149
99.1058,10121,44.3726,72,57,58,2770,1000,6.60341,97,3.94664,19312627845
97.7362,9978,44.3726,72,57,58,2770,1000,6.60341,97,3.94664,19412685412
98.0094,10758,44.3726,72,57,58,2770,1000,6.60341,97,3.94664,19512743218
105.25,9906,46.875,73,57,57,2770,1000,6.60341,67,3.94744,19612801164
102.671,9555,46.875,73,57,57,2770,1000,6.60341,67,3.94744,19712859530
102.471,9961,46.875,73,57,57,2770,1000,6.60341,67,3.94744,19812917747
102.522,10949,46.875,73,57,57,2770,1000,6.60341,67,3.94744,19912975933
98.4978,9617,46.875,73,57,57,2770,1000,6.60341,67,3.94744,20013034379
108.262,8452,48.1943,99,57,58,2770,1000,6.60341,115,3.94752,20113092665
104.082,9608,48.1943,99,57,58,2770,1000,6.60341,115,3.94752,20213149892
104.718,10893,48.1943,99,57,58,2770,1000,6.60341,115,3.94752,20313209358
104.835,10500,48.1943,99,57,58,2770,1000,6.60341,115,3.94752,20413267644
105.309,8559,48.1943,99,57,58,2770,1000,6.60341,115,3.94752,20513326780
107.998,9037,43.9689,62,57,58,2770,1000,6.60341,95,3.94943,20613386427
108.392,8972,43.9689,62,57,58,2770,1000,6.60341,95,3.94943,20713443063
108.217,9450,43.9689,62,57,58,2770,1000,6.60341,95,3.94943,20813500309
109.064,9585,43.9689,62,57,58,2770,1000,6.60341,95,3.94943,20913558845
109.031,9502,43.9689,62,57,58,2770,1000,6.60341,95,3.94943,21013614211
114.811,7394,46.8434,99,57,59,2770,1000,6.60341,126,3.95152,21113670298
111.976,9700,46.8434,99,57,59,2770,1000,6.60341,126,3.95152,21213730514
110.653,8669,46.8434,99,57,59,2770,1000,6.60341,126,3.95152,21313786350
110.37,9146,46.8434,99,57,59,2770,1000,6.60341,126,3.95152,21413800846
109.46,11114,46.8434,99,57,59,2770,1000,6.60341,126,3.95152,21513860493
114.733,8715,46.0377,66,57,59,2770,1000,6.60341,79,3.95282,21613923899
106.533,9277,46.0377,66,57,59,2770,1000,6.60341,79,3.95282,21713987205
106.191,9755,46.0377,66,57,59,2770,1000,6.60341,79,3.95282,21814044711
106.403,8045,46.0377,66,57,59,2770,1000,6.60341,79,3.95282,21914105298
106.562,8935,46.0377,66,57,59,2770,1000,6.60341,79,3.95282,22014173384
106.421,9762,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22114232000
105.773,8262,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22214288596
105.073,10596,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22314345473
104.495,9256,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22414404499
104.393,9380,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22514462385
104.111,10898,44.1362,96,57,59,2770,1000,6.60341,108,3.95342,22614519361
100.864,9261,43.2225,83,57,59,2770,1000,6.60341,113,3.95358,22714575978
99.699,10530,43.2225,83,57,59,2770,1000,6.60341,113,3.95358,22814632894
100.23,8690,43.2225,83,57,59,2770,1000,6.60341,113,3.95358,22914689320
100.713,8202,43.2225,83,57,59,2770,1000,6.60341,113,3.95358,23014747626
101.388,9100,43.2225,83,57,59,2770,1000,6.60341,113,3.95358,23114804283
103.323,9257,46.3235,82,57,59,2770,1000,6.60341,76,3.95419,23214861789
97.5966,10072,46.3235,82,57,59,2770,1000,6.60341,76,3.95419,23314918285
99.3765,8241,46.3235,82,57,59,2770,1000,6.60341,76,3.95419,23414974401
99.7091,8662,46.3235,82,57,59,2770,1000,6.60341,76,3.95419,23515031308
99.3911,9401,46.3235,82,57,59,2770,1000,6.60341,76,3.95419,23615088414
100.239,8653,43.2911,83,57,59,2770,1000,6.60341,71,3.95374,23715147150
97.1841,10647,43.2911,83,57,59,2770,1000,6.60341,71,3.95374,23815205246
96.1876,10483,43.2911,83,57,59,2770,1000,6.60341,71,3.95374,23915262842
96.483,10366,43.2911,83,57,59,2770,1000,6.60341,71,3.95374,24015328839
94.3565,10930,43.2911,83,57,59,2770,1000,6.60341,71,3.95374,24115387755
95.2193,10464,44.6835,93,57,59,2770,1000,6.60341,81,3.95447,24215445071
94.5726,9436,44.6835,93,57,59,2770,1000,6.60341,81,3.95447,24315502397
94.2809,11325,44.6835,93,57,59,2770,1000,6.60341,81,3.95447,24415559974
80.8018,11366,44.6835,93,57,59,2770,1000,6.60341,81,3.95447,24515617390
82.858,10504,44.6835,93,57,59,2770,1000,6.60341,81,3.95447,24615678496
90.0582,10307,38.6076,52,57,58,2770,1000,6.60341,53,3.95471,24715737102
90.6194,10151,38.6076,52,57,58,2770,1000,6.60341,53,3.95471,24815796549
90.2852,9957,38.6076,52,57,58,2770,1000,6.60341,53,3.95471,24915849315
89.6675,11685,38.6076,52,57,58,2770,1000,6.60341,53,3.95471,25015907771
88.7513,11537,38.6076,52,57,58,2770,1000,6.60341,53,3.95471,25115965507
89.3558,9590,41.6244,89,57,58,2770,1000,6.60341,133,3.95555,25216023924
87.2364,11207,41.6244,89,57,58,2770,1000,6.60341,133,3.95555,25316081790
86.7511,11233,41.6244,89,57,58,2770,1000,6.60341,133,3.95555,25416139926
81.8917,11483,41.6244,89,57,58,2770,1000,6.60341,133,3.95555,25516202202
82.4666,11360,41.6244,89,57,58,2770,1000,6.60341,133,3.95555,25616262569
86.4093,11317,40.0251,90,57,58,2770,1000,6.60341,68,3.95554,25716340995
88.5195,9852,40.0251,90,57,58,2770,1000,6.60341,68,3.95554,25816400171
88.2043,11453,40.0251,90,57,58,2770,1000,6.60341,68,3.95554,25916458687
87.9843,10573,40.0251,90,57,58,2770,1000,6.60341,68,3.95554,26016515794
87.515,10354,40.0251,90,57,58,2770,1000,6.60341,68,3.95554,26116574490
82.0566,12065,40.5195,89,57,58,2770,1000,6.60341,66,3.95712,26216632746
82.7949,11366,40.5195,89,57,58,2770,1000,6.60341,66,3.95712,26316688552
82.3068,12283,40.5195,89,57,58,2770,1000,6.60341,66,3.95712,26416754199
81.9659,12718,40.5195,89,57,58,2770,1000,6.60341,66,3.95712,26516813185
82.3164,12291,40.5195,89,57,58,2770,1000,6.60341,66,3.95712,26616870801
82.4547,11036,38.7808,58,57,57,2770,1000,6.60341,34,3.9582,26716928707
83.1549,11084,38.7808,58,57,57,2770,1000,6.60341,34,3.9582,26816985843
80.043,11636,38.7808,58,57,57,2770,1000,6.60341,34,3.9582,26917041640
79.3873,13595,38.7808,58,57,57,2770,1000,6.60341,34,3.9582,27017099036
78.5263,11920,38.7808,58,57,57,2770,1000,6.60341,34,3.9582,27117164272
73.9387,13483,38.8398,71,57,57,2770,1000,6.60341,44,3.9594,27217221628
76.2787,12442,38.8398,71,57,57,2770,1000,6.60341,44,3.9594,27317279465
74.8992,13967,38.8398,71,57,57,2770,1000,6.60341,44,3.9594,27417335701
74.6905,13822,38.8398,71,57,57,2770,1000,6.60341,44,3.9594,27517418197
74.2317,12956,38.8398,71,57,57,2770,1000,6.60341,44,3.9594,27617475303
69.2409,15194,38.4425,20,57,58,2770,1000,6.60341,58,3.9611,27717532610
71.3191,13311,38.4425,20,57,58,2770,1000,6.60341,58,3.9611,27817589256
71.4558,15496,38.4425,20,57,58,2770,1000,6.60341,58,3.9611,27917645622
70.6111,13488,38.4425,20,57,58,2770,1000,6.60341,58,3.9611,28017703878
70.8534,12812,38.4425,20,57,58,2770,1000,6.60341,58,3.9611,28117761455
68.7776,14539,38.5006,71,57,57,2470,1000,6.66591,52,3.96273,28217817511
64.2317,26290,38.5006,71,57,57,2470,1000,6.66591,52,3.96273,28317879027
70.1533,14572,38.5006,71,57,57,2470,1000,6.66591,52,3.96273,28417935583
69.709,14942,38.5006,71,57,57,2470,1000,6.66591,52,3.96273,28517991850
69.8459,14159,38.5006,71,57,57,2470,1000,6.66591,52,3.96273,28618047776
65.5486,15255,39.555,59,57,58,2770,1000,6.66591,36,3.96411,28718104132
65.9838,15858,39.555,59,57,58,2770,1000,6.66591,36,3.96411,28818160308
53.1743,9625,39.555,59,57,58,2770,1000,6.66591,36,3.96411,28918216445
53.1743,9625,39.555,59,57,58,2770,1000,6.66591,36,3.96411,29018271521
29.5371,11807,39.555,59,57,58,2770,1000,6.66591,36,3.96411,29118329117
65.0775,15366,27.965,99,57,55,2445,1000,6.6691,38,3.96534,29218385143
67.2351,14380,27.965,99,57,55,2445,1000,6.6691,38,3.96534,29318441700
67.2351,14380,27.965,99,57,55,2445,1000,6.6691,38,3.96534,29418496996
25.1455,12141,27.965,99,57,55,2445,1000,6.6691,38,3.96534,29518557062
35.641,16203,27.965,99,57,55,2445,1000,6.6691,38,3.96534,29618613858
64.611,15477,25.9259,99,57,55,2770,1000,6.66929,120,3.96886,29718673154
61.8653,15546,25.9259,99,57,55,2770,1000,6.66929,120,3.96886,29818730001
61.9628,15421,25.9259,99,57,55,2770,1000,6.66929,120,3.96886,29918786357
61.2614,15728,25.9259,99,57,55,2770,1000,6.66929,120,3.96886,30018842443
60.9495,16169,25.9259,99,57,55,2770,1000,6.66929,120,3.96886,30118898979
76.5165,13069,36.3065,99,57,55,2770,1000,6.67051,91,3.9709,30218955536
62.3628,14972,36.3065,99,57,55,2770,1000,6.67051,91,3.9709,30319145842
61.6163,16836,36.3065,99,57,55,2770,1000,6.67051,91,3.9709,30419202388
54.6895,14988,36.3065,99,57,55,2770,1000,6.67051,91,3.9709,30519261024
55.7629,14904,36.3065,99,57,55,2770,1000,6.67051,91,3.9709,30619343401
55.8881,17645,36.6834,52,57,56,2770,1000,6.68656,35,3.97293,30719400947
56.6701,18853,36.6834,52,57,56,2770,1000,6.68656,35,3.97293,30819456623
57.2091,17771,36.6834,52,57,56,2770,1000,6.68656,35,3.97293,30919515799
57.5977,17462,36.6834,52,57,56,2770,1000,6.68656,35,3.97293,31019576366
57.1608,18270,36.6834,52,57,56,2770,1000,6.68656,35,3.97293,31119635922
57.1383,18557,35.9494,63,57,56,1650,1000,6.6873,40,3.97509,31219695738
56.635,16497,35.9494,63,57,56,1650,1000,6.6873,40,3.97509,31319755634
56.8203,18358,35.9494,63,57,56,1650,1000,6.6873,40,3.97509,31419811981
56.3791,18872,35.9494,63,57,56,1650,1000,6.6873,40,3.97509,31519871067
56.1639,17375,35.9494,63,57,56,1650,1000,6.6873,40,3.97509,31619916193
55.5995,16576,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,31719971899
53.8905,18844,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,31820029826
54.4901,19041,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,31920090372
55.0396,16917,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,32020146578
54.1011,18431,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,32120202244
54.2755,19363,35.8396,91,57,56,2770,1000,6.68803,105,3.97896,32220280501
33.8548,12144,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32320344417
45.3479,16389,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32420403743
50.0144,17011,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32520459759
52.0404,15778,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32620519126
52.0936,18803,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32720576882
52.0936,18803,35.5037,61,57,55,2500,1000,6.75029,43,3.98077,32820632648
