os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1080,16403520,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
294.239,21,45,63,53,2088,5454,1.53735,5.46752,3604617
247.306,21,45,63,53,2088,5454,1.53735,5.46752,3704678
279.06,21,45,63,53,2088,5454,1.53735,5.46752,3804737
292.828,21,45,63,53,2088,5454,1.53735,5.46752,3904799
298.743,21,45,63,53,2088,5454,1.53735,5.46752,4004860
336.412,22,41,63,53,2088,5454,1.52954,5.46968,4104920
325.809,22,41,63,53,2088,5454,1.52954,5.46968,4204978
325.764,22,41,63,53,2088,5454,1.52954,5.46968,4305036
325.123,22,41,63,53,2088,5454,1.52954,5.46968,4405094
321.148,22,41,63,53,2088,5454,1.52954,5.46968,4505154
301.165,22,40,63,54,2088,5454,1.52954,5.46899,4605212
317.391,22,40,63,54,2088,5454,1.52954,5.46899,4705269
321.811,22,40,63,54,2088,5454,1.52954,5.46899,4805329
319.919,22,40,63,54,2088,5454,1.52954,5.46899,4905389
321.665,22,40,63,54,2088,5454,1.52954,5.46899,5005450
247.917,21,43,63,54,2088,5454,1.52954,5.46923,5105490
315.256,21,43,63,54,2088,5454,1.52954,5.46923,5205547
319.187,21,43,63,54,2088,5454,1.52954,5.46923,5305605
317.366,21,43,63,54,2088,5454,1.52954,5.46923,5405662
317.147,21,43,63,54,2088,5454,1.52954,5.46923,5505720
260.715,21,36,63,54,2075,5454,1.52954,5.46932,5605778
228.341,21,36,63,54,2075,5454,1.52954,5.46932,5705836
306.888,21,36,63,54,2075,5454,1.52954,5.46932,5805894
344.678,21,36,63,54,2075,5454,1.52954,5.46932,5905950
379.889,21,36,63,54,2075,5454,1.52954,5.46932,6006011
440.796,23,62,63,55,2075,5454,1.53223,5.47169,6106075
463.708,23,62,63,55,2075,5454,1.53223,5.47169,6206134
483.356,23,62,63,55,2075,5454,1.53223,5.47169,6306193
471.636,23,62,63,55,2075,5454,1.53223,5.47169,6406253
477.703,23,62,63,55,2075,5454,1.53223,5.47169,6506315
516.707,25,64,63,55,2075,5454,1.53223,5.47242,6606374
493.438,25,64,63,55,2075,5454,1.53223,5.47242,6706434
499.568,25,64,63,55,2075,5454,1.53223,5.47242,6806495
496.894,25,64,63,55,2075,5454,1.53223,5.47242,6906555
498.085,25,64,63,55,2075,5454,1.53223,5.47242,7006612
317.561,24,65,63,55,2075,5454,1.5332,5.46231,7106669
378.592,24,65,63,55,2075,5454,1.5332,5.46231,7206729
408.139,24,65,63,55,2075,5454,1.5332,5.46231,7306788
435.811,24,65,63,55,2075,5454,1.5332,5.46231,7406847
443.448,24,65,63,55,2075,5454,1.5332,5.46231,7506903
500.715,24,68,63,55,2075,5454,1.53125,5.46323,7606965
416.305,24,68,63,55,2075,5454,1.53125,5.46323,7707021
442.013,24,68,63,55,2075,5454,1.53125,5.46323,7807076
460.405,24,68,63,55,2075,5454,1.53125,5.46323,7907132
436.283,24,68,63,55,2075,5454,1.53125,5.46323,8007190
307.385,24,64,63,55,2075,5454,1.5188,5.444,8107251
370.717,24,64,63,55,2075,5454,1.5188,5.444,8207308
428.657,24,64,63,55,2075,5454,1.5188,5.444,8307368
448.95,24,64,63,55,2075,5454,1.5188,5.444,8407429
453.45,24,64,63,55,2075,5454,1.5188,5.444,8507490
516.453,23,68,63,55,2075,5454,1.5188,5.44496,8607550
507.935,23,68,63,55,2075,5454,1.5188,5.44496,8707607
512.213,23,68,63,55,2075,5454,1.5188,5.44496,8807669
515.088,23,68,63,55,2075,5454,1.5188,5.44496,8907730
511.173,23,68,63,55,2075,5454,1.5188,5.44496,9007789
507.43,23,71,64,55,2075,5454,1.5188,5.44472,9107850
468.148,23,71,64,55,2075,5454,1.5188,5.44472,9207910
503.539,23,71,64,55,2075,5454,1.5188,5.44472,9307972
485.59,23,71,64,55,2075,5454,1.5188,5.44472,9408033
482.634,23,71,64,55,2075,5454,1.5188,5.44472,9508095
512.348,24,73,64,56,2075,5454,1.51099,5.44368,9608157
438.919,24,73,64,56,2075,5454,1.51099,5.44368,9708216
462.203,24,73,64,56,2075,5454,1.51099,5.44368,9808273
456.969,24,73,64,56,2075,5454,1.51099,5.44368,9908331
448.7,24,73,64,56,2075,5454,1.51099,5.44368,10008400
427.487,24,66,64,55,2075,5454,1.50256,5.4351,10108460
455.745,24,66,64,55,2075,5454,1.50256,5.4351,10208522
385.547,24,66,64,55,2075,5454,1.50256,5.4351,10308585
415.841,24,66,64,55,2075,5454,1.50256,5.4351,10408644
424.843,24,66,64,55,2075,5454,1.50256,5.4351,10508703
311.429,23,81,63,56,2075,5454,1.51233,5.44571,10608766
360.283,23,81,63,56,2075,5454,1.51233,5.44571,10708823
355.863,23,81,63,56,2075,5454,1.51233,5.44571,10808883
359.969,23,81,63,56,2075,5454,1.51233,5.44571,10908940
353.956,23,81,63,56,2075,5454,1.51233,5.44571,11008997
308.452,21,60,63,55,2075,5454,1.50354,5.44568,11109054
380.443,21,60,63,55,2075,5454,1.50354,5.44568,11209112
353.522,21,60,63,55,2075,5454,1.50354,5.44568,11309178
356.265,21,60,63,55,2075,5454,1.50354,5.44568,11409237
375.067,21,60,63,55,2075,5454,1.50354,5.44568,11509297
497.512,21,60,63,55,2075,5454,1.50354,5.44568,11609359
443.656,25,74,63,56,2075,5454,1.50354,5.44568,11709417
448.61,25,74,63,56,2075,5454,1.50354,5.44568,11809475
452.599,25,74,63,56,2075,5454,1.50354,5.44568,11909532
450.641,25,74,63,56,2075,5454,1.50354,5.44568,12009589
576.535,25,74,63,56,2075,5454,1.50354,5.44568,12109654
496.027,22,75,63,56,2075,5454,1.49634,5.44159,12209713
492.012,22,75,63,56,2075,5454,1.49634,5.44159,12309771
479.002,22,75,63,56,2075,5454,1.49634,5.44159,12409830
460.062,22,75,63,56,2075,5454,1.49634,5.44159,12509888
510.725,22,75,63,56,2075,5454,1.49634,5.44159,12609950
477.453,22,70,63,56,2075,5454,1.49634,5.44055,12710010
470.01,22,70,63,56,2075,5454,1.49634,5.44055,12810067
472.204,22,70,63,56,2075,5454,1.49634,5.44055,12910125
465.302,22,70,63,56,2075,5454,1.49634,5.44055,13010183
435.54,22,70,63,56,2075,5454,1.49634,5.44055,13110247
413.291,23,71,64,56,2075,5454,1.49634,5.44033,13210306
428.886,23,71,64,56,2075,5454,1.49634,5.44033,13310364
437.655,23,71,64,56,2075,5454,1.49634,5.44033,13410424
431.896,23,71,64,56,2075,5454,1.49634,5.44033,13510487
418.235,23,71,64,56,2075,5454,1.49634,5.44033,13610550
386.201,23,70,63,56,2075,5454,1.49634,5.44027,13710611
387.793,23,70,63,56,2075,5454,1.49634,5.44027,13810670
387.548,23,70,63,56,2075,5454,1.49634,5.44027,13910729
390.613,23,70,63,56,2075,5454,1.49634,5.44027,14010788
385.605,23,70,63,56,2075,5454,1.49634,5.44027,14110847
321.563,22,63,64,56,2075,5454,1.49634,5.44027,14210906
341.757,22,63,64,56,2075,5454,1.49634,5.44027,14310966
361.296,22,63,64,56,2075,5454,1.49634,5.44027,14411025
357.954,22,63,64,56,2075,5454,1.49634,5.44027,14511086
353.967,22,63,64,56,2075,5454,1.49634,5.44027,14611144
368.035,23,56,64,56,2075,5454,1.49634,5.43588,14711208
377.535,23,56,64,56,2075,5454,1.49634,5.43588,14811266
378.648,23,56,64,56,2075,5454,1.49634,5.43588,14911327
377.004,23,56,64,56,2075,5454,1.49634,5.43588,15011387
373.185,23,56,64,56,2075,5454,1.49634,5.43588,15111449
307.327,22,64,64,57,2075,5454,1.48657,5.42924,15211511
329.516,22,64,64,57,2075,5454,1.48657,5.42924,15311571
332.415,22,64,64,57,2075,5454,1.48657,5.42924,15411635
330.322,22,64,64,57,2075,5454,1.48657,5.42924,15511696
333.156,22,64,64,57,2075,5454,1.48657,5.42924,15611754
291.946,24,54,63,56,2075,5454,1.47485,5.42445,15711813
306.388,24,54,63,56,2075,5454,1.47485,5.42445,15811870
307.018,24,54,63,56,2075,5454,1.47485,5.42445,15911927
313.62,24,54,63,56,2075,5454,1.47485,5.42445,16011991
317.08,24,54,63,56,2075,5454,1.47485,5.42445,16112048
317.742,23,59,63,56,2075,5454,1.47485,5.42419,16212109
301.833,23,59,63,56,2075,5454,1.47485,5.42419,16312158
303.627,23,59,63,56,2075,5454,1.47485,5.42419,16412216
291.319,23,59,63,56,2075,5454,1.47485,5.42419,16512275
293.043,23,59,63,56,2075,5454,1.47485,5.42419,16612334
315.087,24,47,63,56,2075,5454,1.47583,5.42542,16712394
297.936,24,47,63,56,2075,5454,1.47583,5.42542,16812452
304.49,24,47,63,56,2075,5454,1.47583,5.42542,16912511
300.615,24,47,63,56,2075,5454,1.47583,5.42542,17012569
276.591,24,47,63,56,2075,5454,1.47583,5.42542,17112628
285.375,22,41,63,56,2075,5454,1.47583,5.42509,17212686
281.167,22,41,63,56,2075,5454,1.47583,5.42509,17312744
277.196,22,41,63,56,2075,5454,1.47583,5.42509,17412803
271.504,22,41,63,56,2075,5454,1.47583,5.42509,17512862
272.682,22,41,63,56,2075,5454,1.47583,5.42509,17612925
293.9,21,40,63,56,2075,5454,1.47583,5.42473,17712984
279.725,21,40,63,56,2075,5454,1.47583,5.42473,17813054
286.301,21,40,63,56,2075,5454,1.47583,5.42473,17913113
281.567,21,40,63,56,2075,5454,1.47583,5.42473,18013177
274.966,21,40,63,56,2075,5454,1.47583,5.42473,18113233
311.207,21,36,63,56,2075,5454,1.47583,5.42473,18213289
303.655,21,36,63,56,2075,5454,1.47583,5.42473,18313347
298.87,21,36,63,56,2075,5454,1.47583,5.42473,18413403
299.129,21,36,63,56,2075,5454,1.47583,5.42473,18513462
301.818,21,36,63,56,2075,5454,1.47583,5.42473,18613524
332.478,24,42,63,56,2075,5454,1.47583,5.42498,18713585
330.296,24,42,63,56,2075,5454,1.47583,5.42498,18813649
328.687,24,42,63,56,2075,5454,1.47583,5.42498,18913707
325.039,24,42,63,56,2075,5454,1.47583,5.42498,19013766
314.08,24,42,63,56,2075,5454,1.47583,5.42498,19113827
320.182,22,39,62,56,2075,5454,1.47583,5.42474,19213888
318.328,22,39,62,56,2075,5454,1.47583,5.42474,19313948
319.49,22,39,62,56,2075,5454,1.47583,5.42474,19414010
318.583,22,39,62,56,2075,5454,1.47583,5.42474,19514072
317.217,22,39,62,56,2075,5454,1.47583,5.42474,19614130
325.902,22,40,62,56,2075,5454,1.47583,5.42468,19714190
317.7,22,40,62,56,2075,5454,1.47583,5.42468,19814250
321.965,22,40,62,56,2075,5454,1.47583,5.42468,19914312
326.272,22,40,62,56,2075,5454,1.47583,5.42468,20014376
318.501,22,40,62,56,2075,5454,1.47583,5.42468,20114436
336.679,21,41,62,56,2075,5454,1.47583,5.42492,20214496
324.43,21,41,62,56,2075,5454,1.47583,5.42492,20314562
298.725,21,41,62,56,2075,5454,1.47583,5.42492,20414626
294.008,21,41,62,56,2075,5454,1.47583,5.42492,20514688
294.99,21,41,62,56,2075,5454,1.47583,5.42492,20614750
316.483,21,37,62,56,2075,5454,1.47583,5.42496,20714807
322.683,21,37,62,56,2075,5454,1.47583,5.42496,20814864
321.809,21,37,62,56,2075,5454,1.47583,5.42496,20914926
321.296,21,37,62,56,2075,5454,1.47583,5.42496,21015142
311.919,21,37,62,56,2075,5454,1.47583,5.42496,21115201
319.87,20,38,62,56,2075,5454,1.47583,5.42522,21215260
314.223,20,38,62,56,2075,5454,1.47583,5.42522,21315324
318.52,20,38,62,56,2075,5454,1.47583,5.42522,21415457
313.386,20,38,62,56,2075,5454,1.47583,5.42522,21515488
313.234,20,38,62,56,2075,5454,1.47583,5.42522,21615545
309.594,21,39,63,56,2075,5454,1.47583,5.42525,21715603
313.094,21,39,63,56,2075,5454,1.47583,5.42525,21815659
303.613,21,39,63,56,2075,5454,1.47583,5.42525,21915716
297.523,21,39,63,56,2075,5454,1.47583,5.42525,22015775
288.145,21,39,63,56,2075,5454,1.47583,5.42525,22115836
265.927,21,34,63,57,2075,5454,1.47583,5.42525,22215896
285.021,21,34,63,57,2075,5454,1.47583,5.42525,22315957
292.009,21,34,63,57,2075,5454,1.47583,5.42525,22416015
290.209,21,34,63,57,2075,5454,1.47583,5.42525,22516077
297.323,21,34,63,57,2075,5454,1.47583,5.42525,22616140
317.276,22,39,63,57,2075,5454,1.47583,5.42567,22716204
326.199,22,39,63,57,2075,5454,1.47583,5.42567,22816262
327.52,22,39,63,57,2075,5454,1.47583,5.42567,22916318
325.467,22,39,63,57,2075,5454,1.47583,5.42567,23016380
329.504,22,39,63,57,2075,5454,1.47583,5.42567,23116441
352.968,21,44,63,57,2075,5454,1.47583,5.42564,23216502
350.195,21,44,63,57,2075,5454,1.47583,5.42564,23316561
357.281,21,44,63,57,2075,5454,1.47583,5.42564,23416618
361.711,21,44,63,57,2075,5454,1.47583,5.42564,23516675
368.075,21,44,63,57,2075,5454,1.47583,5.42564,23616732
360.288,22,48,63,57,2075,5454,1.47583,5.4257,23716790
373.642,22,48,63,57,2075,5454,1.47583,5.4257,23816851
380.945,22,48,63,57,2075,5454,1.47583,5.4257,23916910
375.949,22,48,63,57,2075,5454,1.47583,5.4257,24016968
359.455,22,48,63,57,2075,5454,1.47583,5.4257,24117030
395.315,20,41,63,57,2075,5454,1.47583,5.41609,24217090
390.193,20,41,63,57,2075,5454,1.47583,5.41609,24317165
387.966,20,41,63,57,2075,5454,1.47583,5.41609,24417225
382.228,20,41,63,57,2075,5454,1.47583,5.41609,24517287
382.114,20,41,63,57,2075,5454,1.47583,5.41609,24617344
336.979,20,44,63,57,2075,5454,1.46863,5.41609,24717401
358.069,20,44,63,57,2075,5454,1.46863,5.41609,24817460
362.677,20,44,63,57,2075,5454,1.46863,5.41609,24917522
363.818,20,44,63,57,2075,5454,1.46863,5.41609,25017581
360.616,20,44,63,57,2075,5454,1.46863,5.41609,25117643
407.409,21,41,63,57,2075,5454,1.45203,5.40353,25217705
405.803,21,41,63,57,2075,5454,1.45203,5.40353,25317765
398.343,21,41,63,57,2075,5454,1.45203,5.40353,25417828
388.713,21,41,63,57,2075,5454,1.45203,5.40353,25517887
389.212,21,41,63,57,2075,5454,1.45203,5.40353,25617946
395.841,22,45,63,57,2075,5454,1.45203,5.40311,25718011
390.578,22,45,63,57,2075,5454,1.45203,5.40311,25818074
392.841,22,45,63,57,2075,5454,1.45203,5.40311,25918135
388.161,22,45,63,57,2075,5454,1.45203,5.40311,26018193
372.966,22,45,63,57,2075,5454,1.45203,5.40311,26118253
266.893,21,38,63,57,2075,5454,1.46179,5.40696,26218312
306.44,21,38,63,57,2075,5454,1.46179,5.40696,26318370
255.563,21,38,63,57,2075,5454,1.46179,5.40696,26418430
234.545,21,38,63,57,2075,5454,1.46179,5.40696,26518492
227.778,21,38,63,57,2075,5454,1.46179,5.40696,26618551
209.485,21,32,63,57,2075,5454,1.48328,5.43186,26718615
210.859,21,32,63,57,2075,5454,1.48328,5.43186,26818676
215.478,21,32,63,57,2075,5454,1.48328,5.43186,26918737
215.861,21,32,63,57,2075,5454,1.48328,5.43186,27018798
212.105,21,32,63,57,2075,5454,1.48328,5.43186,27118826
214.761,21,33,63,57,2075,5454,1.48328,5.43213,27218891
219.432,21,33,63,57,2075,5454,1.48328,5.43213,27318950
235.116,21,33,63,57,2075,5454,1.48328,5.43213,27419009
257.116,21,33,63,57,2075,5454,1.48328,5.43213,27519072
274.887,21,33,63,57,2075,5454,1.48328,5.43213,27619133
197.699,23,37,64,57,2075,5454,1.48328,5.43412,27719196
227.418,23,37,64,57,2075,5454,1.48328,5.43412,27819252
243.409,23,37,64,57,2075,5454,1.48328,5.43412,27919313
220.519,23,37,64,57,2075,5454,1.48328,5.43412,28019370
226.766,23,37,64,57,2075,5454,1.48328,5.43412,28119434
345.871,20,32,64,57,2075,5454,1.51135,5.46114,28219495
371.055,20,32,64,57,2075,5454,1.51135,5.46114,28319555
355.525,20,32,64,57,2075,5454,1.51135,5.46114,28419613
358.593,20,32,64,57,2075,5454,1.51135,5.46114,28519673
330.563,20,32,64,57,2075,5454,1.51135,5.46114,28619739
115.629,20,36,63,57,2075,5454,1.5437,5.48589,28719799
157.27,20,36,63,57,2075,5454,1.5437,5.48589,28819854
180.112,20,36,63,57,2075,5454,1.5437,5.48589,28919920
194.48,20,36,63,57,2075,5454,1.5437,5.48589,29019986
200.325,20,36,63,57,2075,5454,1.5437,5.48589,29120048
217.874,20,36,63,57,2075,5454,1.53516,5.45768,29220110
219.545,20,36,63,57,2075,5454,1.53516,5.45768,29320172
220.583,20,36,63,57,2075,5454,1.53516,5.45768,29420229
216.853,20,36,63,57,2075,5454,1.53516,5.45768,29520287
217.045,20,36,63,57,2075,5454,1.53516,5.45768,29620344
385.615,20,37,63,57,2075,5454,1.51404,5.45787,29720401
379.615,20,37,63,57,2075,5454,1.51404,5.45787,29820413
367.564,20,37,63,57,2075,5454,1.51404,5.45787,29920472
353.885,20,37,63,57,2075,5454,1.51404,5.45787,30020532
339.467,20,37,63,57,2075,5454,1.51404,5.45787,30120594
196.734,20,43,63,57,2075,5454,1.51404,5.45774,30220657
290.654,20,43,63,57,2075,5454,1.51404,5.45774,30320718
275.947,20,43,63,57,2075,5454,1.51404,5.45774,30420780
257.409,20,43,63,57,2075,5454,1.51404,5.45774,30520840
251.076,20,43,63,57,2075,5454,1.51404,5.45774,30620902
227.702,22,36,63,57,2075,5454,1.52112,5.46345,30720964
222.167,22,36,63,57,2075,5454,1.52112,5.46345,30821026
221.921,22,36,63,57,2075,5454,1.52112,5.46345,30921090
219.157,22,36,63,57,2075,5454,1.52112,5.46345,31021153
239.481,22,36,63,57,2075,5454,1.52112,5.46345,31121212
389.096,21,42,63,57,2075,5454,1.52112,5.46345,31221273
380.136,21,42,63,57,2075,5454,1.52112,5.46345,31321335
347.224,21,42,63,57,2075,5454,1.52112,5.46345,31421396
325.842,21,42,63,57,2075,5454,1.52112,5.46345,31521457
315.251,21,42,63,57,2075,5454,1.52112,5.46345,31621514
256.069,21,39,63,57,2075,5454,1.52112,5.46348,31721572
251.694,21,39,63,57,2075,5454,1.52112,5.46348,31821638
264.886,21,39,63,57,2075,5454,1.52112,5.46348,31921699
254.153,21,39,63,57,2075,5454,1.52112,5.46348,32021756
246.183,21,39,63,57,2075,5454,1.52112,5.46348,32121815
175.608,20,35,63,57,2075,5454,1.52112,5.46372,32221874
188.575,20,35,63,57,2075,5454,1.52112,5.46372,32321934
208.431,20,35,63,57,2075,5454,1.52112,5.46372,32421995
221.67,20,35,63,57,2075,5454,1.52112,5.46372,32522052
236.263,20,35,63,57,2075,5454,1.52112,5.46372,32622109
329.2,20,44,64,57,2075,5454,1.52112,5.46372,32722157
329.489,20,44,64,57,2075,5454,1.52112,5.46372,32822219
318.84,20,44,64,57,2075,5454,1.52112,5.46372,32922276
307.642,20,44,64,57,2075,5454,1.52112,5.46372,33022334
297.749,20,44,64,57,2075,5454,1.52112,5.46372,33122392
258.933,22,47,63,57,2075,5454,1.52112,5.4548,33222452
303.447,22,47,63,57,2075,5454,1.52112,5.4548,33322516
320.796,22,47,63,57,2075,5454,1.52112,5.4548,33422576
306.657,22,47,63,57,2075,5454,1.52112,5.4548,33522634
304.898,22,47,63,57,2075,5454,1.52112,5.4548,33622690
295.569,20,44,63,57,2075,5454,1.52112,5.45446,33722746
297.449,20,44,63,57,2075,5454,1.52112,5.45446,33822802
294.459,20,44,63,57,2075,5454,1.52112,5.45446,33922860
297.941,20,44,63,57,2075,5454,1.52112,5.45446,34022924
295.065,20,44,63,57,2075,5454,1.52112,5.45446,34122986
286.898,22,45,63,57,2075,5454,1.52112,5.45434,34223048
285.48,22,45,63,57,2075,5454,1.52112,5.45434,34323107
284.014,22,45,63,57,2075,5454,1.52112,5.45434,34423167
280.569,22,45,63,57,2075,5454,1.52112,5.45434,34523228
286.74,22,45,63,57,2075,5454,1.52112,5.45434,34623288
296.331,22,38,63,57,2075,5454,1.52112,5.45434,34723351
295.522,22,38,63,57,2075,5454,1.52112,5.45434,34823408
293.504,22,38,63,57,2075,5454,1.52112,5.45434,34923468
294.931,22,38,63,57,2075,5454,1.52112,5.45434,35023529
296.674,22,38,63,57,2075,5454,1.52112,5.45434,35123588
283.652,18,38,63,57,2075,5454,1.52112,5.45458,35223650
280.282,18,38,63,57,2075,5454,1.52112,5.45458,35323709
285.249,18,38,63,57,2075,5454,1.52112,5.45458,35423768
285.614,18,38,63,57,2075,5454,1.52112,5.45458,35523829
288.472,18,38,63,57,2075,5454,1.52112,5.45458,35623888
293.729,18,39,63,57,2075,5454,1.51331,5.45482,35723952
273.94,18,39,63,57,2075,5454,1.51331,5.45482,35824013
288.873,18,39,63,57,2075,5454,1.51331,5.45482,35924068
271.63,18,39,63,57,2075,5454,1.51331,5.45482,36024124
251.521,18,39,63,57,2075,5454,1.51331,5.45482,36124180
183.298,20,31,63,57,2075,5454,1.51331,5.45023,36224237
201.343,20,31,63,57,2075,5454,1.51331,5.45023,36324293
210.486,20,31,63,57,2075,5454,1.51331,5.45023,36424357
210.874,20,31,63,57,2075,5454,1.51331,5.45023,36524416
211.569,20,31,63,57,2075,5454,1.51331,5.45023,36624476
291.439,20,32,63,57,2075,5454,1.51428,5.4517,36724539
244.947,20,32,63,57,2075,5454,1.51428,5.4517,36824599
261.315,20,32,63,57,2075,5454,1.51428,5.4517,36924658
261.099,20,32,63,57,2075,5454,1.51428,5.4517,37024719
253.259,20,32,63,57,2075,5454,1.51428,5.4517,37124777
247.562,19,32,63,57,2075,5454,1.52014,5.45656,37224840
241.39,19,32,63,57,2075,5454,1.52014,5.45656,37324898
241.118,19,32,63,57,2075,5454,1.52014,5.45656,37424958
237.61,19,32,63,57,2075,5454,1.52014,5.45656,37525017
238.123,19,32,63,57,2075,5454,1.52014,5.45656,37625074
169.167,18,39,63,57,2075,5454,1.52014,5.45535,37725132
182.128,18,39,63,57,2075,5454,1.52014,5.45535,37825191
193.901,18,39,63,57,2075,5454,1.52014,5.45535,37925247
202.325,18,39,63,57,2075,5454,1.52014,5.45535,38025304
201.597,18,39,63,57,2075,5454,1.52014,5.45535,38125363
189.573,19,30,63,57,2075,5454,1.52014,5.45533,38225424
222.173,19,30,63,57,2075,5454,1.52014,5.45533,38325488
227.297,19,30,63,57,2075,5454,1.52014,5.45533,38425550
220.178,19,30,63,57,2075,5454,1.52014,5.45533,38525608
208.787,19,30,63,57,2075,5454,1.52014,5.45533,38625664
211.416,19,27,63,57,2075,5454,1.52014,5.4553,38725722
208.433,19,27,63,57,2075,5454,1.52014,5.4553,38825779
205.647,19,27,63,57,2075,5454,1.52014,5.4553,38925837
210.329,19,27,63,57,2075,5454,1.52014,5.4553,39025895
205.704,19,27,63,57,2075,5454,1.52014,5.4553,39125955
217.415,17,30,63,57,2075,5454,1.52014,5.4553,39226014
202.653,17,30,63,57,2075,5454,1.52014,5.4553,39326073
193.954,17,30,63,57,2075,5454,1.52014,5.4553,39426133
187.059,17,30,63,57,2075,5454,1.52014,5.4553,39526193
187.488,17,30,63,57,2075,5454,1.52014,5.4553,39626251
213.538,19,31,62,57,2075,5454,1.52014,5.4553,39726311
186.444,19,31,62,57,2075,5454,1.52014,5.4553,39826367
182.286,19,31,62,57,2075,5454,1.52014,5.4553,39926429
186.92,19,31,62,57,2075,5454,1.52014,5.4553,40026488
184.706,19,31,62,57,2075,5454,1.52014,5.4553,40126552
205.423,19,27,62,57,2075,5454,1.526,5.4613,40226610
223.796,19,27,62,57,2075,5454,1.526,5.4613,40326666
217.602,19,27,62,57,2075,5454,1.526,5.4613,40426723
210.145,19,27,62,57,2075,5454,1.526,5.4613,40526779
208.705,19,27,62,57,2075,5454,1.526,5.4613,40626838
210.852,20,32,63,57,2075,5454,1.526,5.46133,40726897
223.823,20,32,63,57,2075,5454,1.526,5.46133,40826960
217.237,20,32,63,57,2075,5454,1.526,5.46133,40927017
208.125,20,32,63,57,2075,5454,1.526,5.46133,41027075
207.218,20,32,63,57,2075,5454,1.526,5.46133,41127135
210.895,20,32,63,57,2075,5454,1.526,5.46133,41227192
230.053,21,33,63,57,2075,5454,1.526,5.46133,41327255
240.626,21,33,63,57,2075,5454,1.526,5.46133,41427316
244.123,21,33,63,57,2075,5454,1.526,5.46133,41527374
247.169,21,33,63,57,2075,5454,1.526,5.46133,41627432
247.998,21,33,63,57,2075,5454,1.526,5.46133,41727488
197.362,21,33,63,57,2075,5454,1.526,5.46157,41827551
224.866,21,33,63,57,2075,5454,1.526,5.46157,41927621
224.463,21,33,63,57,2075,5454,1.526,5.46157,42027681
226.077,21,33,63,57,2075,5454,1.526,5.46157,42127742
228.758,21,33,63,57,2075,5454,1.526,5.46157,42227801
210.133,22,33,63,57,2075,5454,1.51819,5.46132,42327859
215.009,22,33,63,57,2075,5454,1.51819,5.46132,42427919
223.604,22,33,63,57,2075,5454,1.51819,5.46132,42527977
236.876,22,33,63,57,2075,5454,1.51819,5.46132,42628035
243.059,22,33,63,57,2075,5454,1.51819,5.46132,42728097
