os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324568,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
170.286,5.87249,23.4097,100,47,61,1885,5508,1.55194,248,1.41892,13826282709
177.767,5.62534,23.4097,100,47,61,1885,5508,1.55194,248,1.41892,13926371818
255.842,3.90866,23.4097,100,47,61,1885,5508,1.55194,248,1.41892,14026459950
179.853,5.56009,23.9295,100,47,61,1911,5508,1.55194,253,1.41892,14126546558
166.991,5.98833,23.9295,100,47,61,1911,5508,1.55194,253,1.41892,14226635189
173.261,5.77163,23.9295,100,47,61,1911,5508,1.55194,253,1.41892,14326730044
166.104,6.02031,23.9295,100,47,61,1911,5508,1.55194,253,1.41892,14426815922
180.441,5.54197,23.9295,100,47,61,1911,5508,1.55194,253,1.41892,14526903352
165.538,6.0409,23.1552,100,47,61,1898,5508,1.55194,250,1.41892,14626992371
170.238,5.87413,23.1552,100,47,61,1898,5508,1.55194,250,1.41892,14727082318
173.524,5.76288,23.1552,100,47,61,1898,5508,1.55194,250,1.41892,14827176269
183.497,5.44969,23.1552,100,47,61,1898,5508,1.55194,250,1.41892,14927270279
170.961,5.8493,23.1552,100,47,61,1898,5508,1.55194,250,1.41892,15027367683
160.15,6.24413,24.0409,100,47,61,1911,5508,1.55194,254,1.41892,15127466262
169.751,5.89099,24.0409,100,47,61,1911,5508,1.55194,254,1.41892,15301259626
172.87,5.7847,24.0409,100,47,61,1911,5508,1.55194,254,1.41892,15401355354
166.706,5.99859,24.0409,100,47,61,1911,5508,1.55194,254,1.41892,15501450407
176.028,5.68093,25.3846,100,47,61,1911,5508,1.55194,256,1.41892,15601540153
165.093,6.05719,25.3846,100,47,61,1911,5508,1.55194,256,1.41892,15701635455
169.887,5.88625,25.3846,100,47,61,1911,5508,1.55194,256,1.41892,15801731873
167.539,5.96876,25.3846,100,47,61,1911,5508,1.55194,256,1.41892,15901827543
170.388,5.86895,25.3846,100,47,61,1911,5508,1.55194,256,1.41892,16001926396
166.567,6.00359,26.4484,100,48,61,1911,5508,1.55194,253,1.41891,16102021896
166.94,5.99019,26.4484,100,48,61,1911,5508,1.55194,253,1.41891,16202136577
167.201,5.98083,26.4484,100,48,61,1911,5508,1.55194,253,1.41891,16302234384
164.868,6.06546,26.4484,100,48,61,1911,5508,1.55194,253,1.41891,16402318925
168.429,5.93722,26.4484,100,48,61,1911,5508,1.55194,253,1.41891,16502410214
167.54,5.96871,26.8844,100,48,61,1911,5508,1.55194,255,1.41891,16602517614
154.853,6.45775,26.8844,100,48,61,1911,5508,1.55194,255,1.41891,16702603502
164.554,6.07703,26.8844,100,48,61,1911,5508,1.55194,255,1.41891,16802689541
163.412,6.1195,26.8844,100,48,61,1911,5508,1.55194,255,1.41891,16902774309
160.673,6.2238,26.8844,100,48,61,1911,5508,1.55194,255,1.41891,17002860234
152.069,6.57595,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17102947588
148.123,6.75117,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17203034819
146.886,6.80801,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17303123529
165.154,6.05495,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17403216862
142.526,7.01625,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17503308025
165.948,6.026,24.8731,100,47,61,1911,5508,1.55194,249,1.41914,17603403118
152.998,6.53602,25.9542,100,47,62,1898,5508,1.55194,245,1.41914,17703485348
161.627,6.18708,25.9542,100,47,62,1898,5508,1.55194,245,1.41914,17803574568
151.018,6.62174,25.9542,100,47,62,1898,5508,1.55194,245,1.41914,17903669264
150.765,6.63283,25.9542,100,47,62,1898,5508,1.55194,245,1.41914,18003759160
150.464,6.6461,25.9542,100,47,62,1898,5508,1.55194,245,1.41914,18103854403
214.55,4.66092,31.0777,100,48,62,1911,5508,1.55194,251,1.41914,18203938450
149.971,6.66797,31.0777,100,48,62,1911,5508,1.55194,251,1.41914,18304035078
157.94,6.33152,31.0777,100,48,62,1911,5508,1.55194,251,1.41914,18404121541
150.379,6.64986,31.0777,100,48,62,1911,5508,1.55194,251,1.41914,18504207273
164.444,6.0811,31.0777,100,48,62,1911,5508,1.55194,251,1.41914,18604293968
296.606,3.37147,30.1837,100,48,62,1898,5508,1.55194,252,1.41914,18704378487
160.522,6.22968,30.1837,100,48,62,1898,5508,1.55194,252,1.41914,18804446642
145.058,6.89379,30.1837,100,48,62,1898,5508,1.55194,252,1.41914,18904541967
160.794,6.21914,30.1837,100,48,62,1898,5508,1.55194,252,1.41914,19004598382
166.671,5.99985,30.1837,100,48,62,1898,5508,1.55194,252,1.41914,19104693299
173.637,5.75916,33.1646,100,50,62,1898,5508,1.55194,249,1.41914,19204779581
150.251,6.65551,33.1646,100,50,62,1898,5508,1.55194,249,1.41914,19304864895
162.188,6.1657,33.1646,100,50,62,1898,5508,1.55194,249,1.41914,19404950846
157.622,6.34428,33.1646,100,50,62,1898,5508,1.55194,249,1.41914,19505036559
152.412,6.56117,33.1646,100,50,62,1898,5508,1.55194,249,1.41914,19605131296
265.551,3.76576,32.1149,100,50,62,1898,5508,1.55194,255,1.41914,19705226311
160.742,6.22114,32.1149,100,50,62,1898,5508,1.55194,255,1.41914,19805321128
3276.75,0.30518,32.1149,100,50,62,1898,5508,1.55194,255,1.41914,19905426126
164.196,6.09027,32.1149,100,50,62,1898,5508,1.55194,255,1.41914,20005520463
150.836,6.6297,32.1149,100,50,62,1898,5508,1.55194,255,1.41914,20105619956
161.176,6.2044,31.5789,100,50,62,1911,5508,1.55194,248,1.41914,20205717847
162.726,6.1453,31.5789,100,50,62,1911,5508,1.55194,248,1.41914,20305808395
169.628,5.89526,31.5789,100,50,62,1911,5508,1.55194,248,1.41914,20478753685
161.784,6.18109,31.5789,100,50,62,1911,5508,1.55194,248,1.41914,20578843284
157.519,6.34844,33.8384,100,50,62,1911,5508,1.55194,234,1.41914,20678931949
159.344,6.27572,33.8384,100,50,62,1911,5508,1.55194,234,1.41914,20779030448
171.379,5.83502,33.8384,100,50,62,1911,5508,1.55194,234,1.41914,20879123804
185.786,5.38254,33.8384,100,50,62,1911,5508,1.55194,234,1.41914,20979216162
633.202,1.57927,33.8384,100,50,62,1911,5508,1.55194,234,1.41914,21079310675
171.726,5.82322,36.9458,100,50,62,1898,5508,1.55194,224,1.41914,21179398610
164.132,6.09266,36.9458,100,50,62,1898,5508,1.55194,224,1.41914,21279490039
166.056,6.02208,36.9458,100,50,62,1898,5508,1.55194,224,1.41914,21379596796
154.361,6.4783,36.9458,100,50,62,1898,5508,1.55194,224,1.41914,21479684874
2127.95,0.469935,36.9458,100,50,62,1898,5508,1.55194,224,1.41914,21579782872
151.13,6.61682,34.359,100,51,62,1911,5508,1.55194,249,1.41914,21679879623
172.577,5.7945,34.359,100,51,62,1911,5508,1.55194,249,1.41914,21780007287
168.317,5.94117,34.359,100,51,62,1911,5508,1.55194,249,1.41914,21880104984
147.494,6.77993,34.359,100,51,62,1911,5508,1.55194,249,1.41914,21980193967
168.825,5.92328,34.359,100,51,62,1911,5508,1.55194,249,1.41914,22080292050
150.901,6.62685,35.4592,100,51,62,1911,5508,1.55194,236,1.41912,22180382136
161.071,6.20844,35.4592,100,51,62,1911,5508,1.55194,236,1.41912,22280477117
167.952,5.95408,35.4592,100,51,62,1911,5508,1.55194,236,1.41912,22380565218
171.387,5.83474,35.4592,100,51,62,1911,5508,1.55194,236,1.41912,22480674257
162.682,6.14695,35.4592,100,51,62,1911,5508,1.55194,236,1.41912,22580767657
168.641,5.92976,35.8056,100,52,62,1885,5508,1.55194,240,1.41912,22680863033
176.442,5.66759,35.8056,100,52,62,1885,5508,1.55194,240,1.41912,22780963101
168.145,5.94727,35.8056,100,52,62,1885,5508,1.55194,240,1.41912,22881086799
172.603,5.79366,35.8056,100,52,62,1885,5508,1.55194,240,1.41912,22981179803
167.441,5.97225,35.8056,100,52,62,1885,5508,1.55194,240,1.41912,23081275904
181.48,5.51025,34.3008,100,52,62,1911,5508,1.55194,246,1.41912,23181370847
172.006,5.81376,34.3008,100,52,62,1911,5508,1.55194,246,1.41912,23281458410
175.787,5.68871,34.3008,100,52,62,1911,5508,1.55194,246,1.41912,23381548392
176.483,5.66627,34.3008,100,52,62,1911,5508,1.55194,246,1.41912,23481644294
173.164,5.77486,34.3008,100,52,62,1911,5508,1.55194,246,1.41912,23581739026
176.857,5.65428,37.5,100,51,62,1898,5508,1.55194,245,1.41912,23681830092
168.687,5.92816,37.5,100,51,62,1898,5508,1.55194,245,1.41912,23781916437
170.325,5.87114,37.5,100,51,62,1898,5508,1.55194,245,1.41912,23882020337
183.973,5.43559,37.5,100,51,62,1898,5508,1.55194,245,1.41912,23982109148
196.389,5.09193,37.5,100,51,62,1898,5508,1.55194,245,1.41912,24082198808
177.954,5.61944,37.3368,100,51,62,1911,5508,1.55194,243,1.41912,24182310443
186.489,5.36224,37.3368,100,51,62,1911,5508,1.55194,243,1.41912,24282402005
176.714,5.65887,37.3368,100,51,62,1911,5508,1.55194,243,1.41912,24382501092
184.488,5.4204,37.3368,100,51,62,1911,5508,1.55194,243,1.41912,24482600893
168.716,5.92714,37.3368,100,51,62,1911,5508,1.55194,243,1.41912,24582698708
195.065,5.12648,39.1076,100,52,62,1911,5508,1.55194,245,1.41912,24682795449
247.663,4.03774,39.1076,100,52,62,1911,5508,1.55194,245,1.41912,24782882949
171.516,5.83036,39.1076,100,52,62,1911,5508,1.55194,245,1.41912,24882971079
187.737,5.32661,39.1076,100,52,62,1911,5508,1.55194,245,1.41912,24983057620
132.418,7.55185,39.1076,100,52,62,1911,5508,1.55194,245,1.41912,25083144641
201.001,4.9751,42.1053,99,52,62,1911,5508,1.55194,244,1.41912,25183236312
190.442,5.25095,42.1053,99,52,62,1911,5508,1.55194,244,1.41912,25283339610
193.3,5.1733,42.1053,99,52,62,1911,5508,1.55194,244,1.41912,25383429087
168.152,5.94701,42.1053,99,52,62,1911,5508,1.55194,244,1.41912,25483522143
207.432,4.82087,42.1053,99,52,62,1911,5508,1.55194,244,1.41912,25655968593
194.04,5.15358,40.4639,100,53,62,1923,5508,1.55194,248,1.41911,25756057855
197.024,5.07552,40.4639,100,53,62,1923,5508,1.55194,248,1.41911,25856154505
176.034,5.68072,40.4639,100,53,62,1923,5508,1.55194,248,1.41911,25956257345
222.02,4.5041,40.4639,100,53,62,1923,5508,1.55194,248,1.41911,26056351471
196.558,5.08757,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26156450072
202.215,4.94523,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26256543077
220.617,4.53273,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26356637152
211.075,4.73764,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26456727778
201.48,4.96327,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26556828338
210.303,4.75503,41.7303,100,53,62,1923,5508,1.55194,251,1.41911,26656916601
207.373,4.82222,37.7261,100,52,63,1911,5508,1.55194,200,1.41911,26757015007
220.29,4.53946,37.7261,100,52,63,1911,5508,1.55194,200,1.41911,26857140596
243.98,4.09869,37.7261,100,52,63,1911,5508,1.55194,200,1.41911,26957231219
220.301,4.53925,37.7261,100,52,63,1911,5508,1.55194,200,1.41911,27057320305
200.179,4.99553,37.7261,100,52,63,1911,5508,1.55194,200,1.41911,27157410756
214.606,4.6597,36.1979,100,52,62,1923,5508,1.55194,241,1.41935,27257523186
225.971,4.42535,36.1979,100,52,62,1923,5508,1.55194,241,1.41935,27357613272
217.114,4.60587,36.1979,100,52,62,1923,5508,1.55194,241,1.41935,27457705228
234.607,4.26244,36.1979,100,52,62,1923,5508,1.55194,241,1.41935,27557794236
226.393,4.41709,36.1979,100,52,62,1923,5508,1.55194,241,1.41935,27657892688
216.595,4.61692,37.018,100,53,63,1936,5508,1.55194,222,1.41935,27757978233
221.848,4.50758,37.018,100,53,63,1936,5508,1.55194,222,1.41935,27858091709
229.03,4.36625,37.018,100,53,63,1936,5508,1.55194,222,1.41935,27958222302
219.04,4.56537,37.018,100,53,63,1936,5508,1.55194,222,1.41935,28058315007
223.417,4.47593,37.018,100,53,63,1936,5508,1.55194,222,1.41935,28158410302
242.951,4.11606,37.018,100,53,63,1911,5508,1.55194,237,1.41934,28258507063
227.02,4.40489,37.018,100,53,63,1911,5508,1.55194,237,1.41934,28358620834
215.665,4.63683,37.018,100,53,63,1911,5508,1.55194,237,1.41934,28458740767
214.825,4.65495,37.018,100,53,63,1911,5508,1.55194,237,1.41934,28558833290
226.693,4.41125,37.018,100,53,63,1911,5508,1.55194,237,1.41934,28658934139
218.03,4.58653,34.555,100,52,63,1923,5508,1.55194,249,1.41934,28759036823
205.557,4.86483,34.555,100,52,63,1923,5508,1.55194,249,1.41934,28859133880
202.229,4.94488,34.555,100,52,63,1923,5508,1.55194,249,1.41934,28959229019
228.093,4.38417,34.555,100,52,63,1923,5508,1.55194,249,1.41934,29059318043
174.614,5.72692,34.555,100,52,63,1923,5508,1.55194,249,1.41934,29159408256
195.008,5.12799,35.0785,100,52,63,1911,5508,1.55194,245,1.41934,29259507924
227.804,4.38974,35.0785,100,52,63,1911,5508,1.55194,245,1.41934,29359597939
222.899,4.48634,35.0785,100,52,63,1911,5508,1.55194,245,1.41934,29459694987
229.399,4.35922,35.0785,100,52,63,1911,5508,1.55194,245,1.41934,29559793684
222.254,4.49935,35.0785,100,52,63,1911,5508,1.55194,245,1.41934,29659895174
217.254,4.60291,35.2185,100,51,63,1911,5508,1.55194,245,1.41934,29760000342
193.297,5.17337,35.2185,100,51,63,1911,5508,1.55194,245,1.41934,29860120727
207.328,4.82328,35.2185,100,51,63,1911,5508,1.55194,245,1.41934,29960218435
220.482,4.53551,35.2185,100,51,63,1911,5508,1.55194,245,1.41934,30060307659
228.067,4.38469,35.2185,100,51,63,1911,5508,1.55194,245,1.41934,30160400313
222.989,4.48454,34.8958,100,51,63,1923,5508,1.55194,251,1.41934,30260499110
219.6,4.55373,34.8958,100,51,63,1923,5508,1.55194,251,1.41934,30360573682
310.074,3.22504,34.8958,100,51,63,1923,5508,1.55194,251,1.41934,30460669806
217.541,4.59683,34.8958,100,51,63,1923,5508,1.55194,251,1.41934,30560759079
257.104,3.88947,34.8958,100,51,63,1923,5508,1.55194,251,1.41934,30660853125
201.307,4.96755,36.6667,100,51,63,1923,5508,1.55194,250,1.41934,30833405626
209.288,4.7781,36.6667,100,51,63,1923,5508,1.55194,250,1.41934,30933493023
238.16,4.19886,36.6667,100,51,63,1923,5508,1.55194,250,1.41934,31033578572
242.293,4.12723,36.6667,100,51,63,1923,5508,1.55194,250,1.41934,31133669501
213.617,4.68128,36.4796,100,51,63,1911,5508,1.55194,247,1.41933,31233781156
247.635,4.0382,36.4796,100,51,63,1911,5508,1.55194,247,1.41933,31333877795
218.306,4.58073,36.4796,100,51,63,1911,5508,1.55194,247,1.41933,31433967064
219.883,4.54788,36.4796,100,51,63,1911,5508,1.55194,247,1.41933,31534055689
221.253,4.51972,36.4796,100,51,63,1911,5508,1.55194,247,1.41933,31634144552
206.278,4.84783,35.2185,100,52,63,1911,5508,1.55194,246,1.41933,31734231739
218.545,4.57572,35.2185,100,52,63,1911,5508,1.55194,246,1.41933,31834322370
222.4,4.4964,35.2185,100,52,63,1911,5508,1.55194,246,1.41933,31934420318
227.339,4.39871,35.2185,100,52,63,1911,5508,1.55194,246,1.41933,32034519296
