os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,15696528,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.929,7941,64.1753,100,72,62,1680,7000,5.90228,68,10.5965,9008215988
117,8547,64.1753,100,72,62,1680,7000,5.90228,68,10.5965,9108335690
97.371,10270,64.1753,100,72,62,1680,7000,5.90228,68,10.5965,9208411269
153.894,6498,64.4872,99,72,61,1657,7000,5.90228,70,10.6029,9308468753
124.1,8058,64.4872,99,72,61,1657,7000,5.90228,70,10.6029,9408521279
116.023,8619,64.4872,99,72,61,1657,7000,5.90228,70,10.6029,9508640509
146.886,6808,64.4872,99,72,61,1657,7000,5.90228,70,10.6029,9608699186
41.9182,23856,64.4872,99,72,61,1657,7000,5.90228,70,10.6029,9708799421
150.444,6647,66.7094,100,72,61,1665,7000,5.90228,70,10.6062,9808979536
55.8316,17911,66.7094,100,72,61,1665,7000,5.90228,70,10.6062,9909229593
159.872,6255,66.7094,100,72,61,1665,7000,5.90228,70,10.6062,10009333235
143.947,6947,66.7094,100,72,61,1665,7000,5.90228,70,10.6062,10109393625
127.21,7861,66.7094,100,72,61,1665,7000,5.90228,70,10.6062,10209445349
116.387,8592,68.1529,100,72,62,1725,7000,5.90228,67,10.6052,10309584938
128.849,7761,68.1529,100,72,62,1725,7000,5.90228,67,10.6052,10409643985
51.1091,19566,68.1529,100,72,62,1725,7000,5.90228,67,10.6052,10509688085
122.971,8132,68.1529,100,72,62,1725,7000,5.90228,67,10.6052,10609741582
114.116,8763,68.1529,100,72,62,1725,7000,5.90228,67,10.6052,10709873326
109.146,9162,61.2821,98,73,61,1702,7000,5.90228,68,10.6089,10809929959
112.765,8868,61.2821,98,73,61,1702,7000,5.90228,68,10.6089,10909990510
112.905,8857,61.2821,98,73,61,1702,7000,5.90228,68,10.6089,11010093490
42.0221,23797,61.2821,98,73,61,1702,7000,5.90228,68,10.6089,11110193554
114.364,8744,61.2821,98,73,61,1702,7000,5.90228,68,10.6089,11210262701
90.0739,11102,66.8806,97,73,61,1725,7000,5.90228,68,10.6039,11310323442
81.6526,12247,66.8806,97,73,61,1725,7000,5.90228,68,10.6039,11410447872
119.904,8340,66.8806,97,73,61,1725,7000,5.90228,68,10.6039,11510553718
115.647,8647,66.8806,97,73,61,1725,7000,5.90228,68,10.6039,11610670925
209.6,4771,66.8806,97,73,61,1725,7000,5.90228,68,10.6039,11710729542
139.431,7172,71.7722,100,73,61,1597,7000,5.90228,67,10.6135,11810833383
123.365,8106,71.7722,100,73,61,1597,7000,5.90228,67,10.6135,11910892852
144.907,6901,71.7722,100,73,61,1597,7000,5.90228,67,10.6135,12010955676
47.8423,20902,71.7722,100,73,61,1597,7000,5.90228,67,10.6135,12111058787
132.943,7522,71.7722,100,73,61,1597,7000,5.90228,67,10.6135,12211121441
137.912,7251,69.4618,99,73,61,414,7000,5.90228,69,10.6229,12311173816
126.295,7918,69.4618,99,73,61,414,7000,5.90228,69,10.6229,12411244386
109.769,9110,69.4618,99,73,61,414,7000,5.90228,69,10.6229,12511298634
116.809,8561,69.4618,99,73,61,414,7000,5.90228,69,10.6229,12611365947
52.1621,19171,69.4618,99,73,61,414,7000,5.90228,69,10.6229,12711479938
115.221,8679,68.3246,100,73,61,1537,7000,5.90228,70,10.6236,12811623304
52.0318,19219,68.3246,100,73,61,1537,7000,5.90228,70,10.6236,12911717147
110.754,9029,68.3246,100,73,61,1537,7000,5.90228,70,10.6236,13011863739
116.009,8620,68.3246,100,73,61,1537,7000,5.90228,70,10.6236,13113151898
122.041,8194,68.3246,100,73,61,1537,7000,5.90228,70,10.6236,13213205956
159.898,6254,62.8141,100,73,61,1515,7000,5.90228,70,10.6263,13313260385
129.735,7708,62.8141,100,73,61,1515,7000,5.90228,70,10.6263,13413316166
46.1872,21651,62.8141,100,73,61,1515,7000,5.90228,70,10.6263,13513430929
104.047,9611,62.8141,100,73,61,1515,7000,5.90228,70,10.6263,13613564677
54.404,18381,62.8141,100,73,61,1515,7000,5.90228,70,10.6263,13713677966
58.4283,17115,61.8742,93,73,61,1672,7000,5.90228,65,10.6242,13813736934
142.714,7007,61.8742,93,73,61,1672,7000,5.90228,65,10.6242,13913793857
47.4992,21053,61.8742,93,73,61,1672,7000,5.90228,65,10.6242,14013910423
92.4727,10814,61.8742,93,73,61,1672,7000,5.90228,65,10.6242,14113975762
125.597,7962,61.8742,93,73,61,1672,7000,5.90228,65,10.6242,14214034870
72.3484,13822,61.7347,100,74,62,1642,7000,5.93359,69,10.6272,14314146887
188.786,5297,61.7347,100,74,62,1642,7000,5.93359,69,10.6272,14414250579
110.644,9038,61.7347,100,74,62,1642,7000,5.93359,69,10.6272,14514310748
112.537,8886,61.7347,100,74,62,1642,7000,5.93359,69,10.6272,14614367351
66.0197,15147,61.7347,100,74,62,1642,7000,5.93359,69,10.6272,14714423874
44.34,22553,67.3028,100,74,62,1642,7000,5.93359,69,10.6325,14814756596
118.85,8414,67.3028,100,74,62,1642,7000,5.93359,69,10.6325,14914903459
106.485,9391,67.3028,100,74,62,1642,7000,5.93359,69,10.6325,15014963188
110.619,9040,67.3028,100,74,62,1642,7000,5.93359,69,10.6325,15115022276
162.206,6165,67.3028,100,74,62,1642,7000,5.93359,69,10.6325,15215073739
119.119,8395,62.0865,100,76,62,1627,7000,5.93359,69,10.6351,15315132847
45.9495,21763,62.0865,100,76,62,1627,7000,5.93359,69,10.6351,15415192195
43.2489,23122,62.0865,100,76,62,1627,7000,5.93359,69,10.6351,15515283553
100.654,9935,62.0865,100,76,62,1627,7000,5.93359,69,10.6351,15615345586
49.2611,20300,62.0865,100,76,62,1627,7000,5.93359,69,10.6351,15715461711
98.7362,10128,63.2315,100,76,62,1657,7000,5.93359,70,10.6293,15815557077
104.439,9575,63.2315,100,76,62,1657,7000,5.93359,70,10.6293,15915618730
45.9453,21765,63.2315,100,76,62,1657,7000,5.93359,70,10.6293,16015683288
97.7422,10231,63.2315,100,76,62,1657,7000,5.93359,70,10.6293,16115738688
96.9462,10315,63.2315,100,76,62,1657,7000,5.93359,70,10.6293,16215790873
104.888,9534,61.3836,100,77,62,1665,7000,5.93359,70,10.628,16315851834
95.2925,10494,61.3836,100,77,62,1665,7000,5.93359,70,10.628,16415911763
103.907,9624,61.3836,100,77,62,1665,7000,5.93359,70,10.628,16515966132
98.4737,10155,61.3836,100,77,62,1665,7000,5.93359,70,10.628,16616018978
97.4184,10265,61.3836,100,77,62,1665,7000,5.93359,70,10.628,16716071744
105.452,9483,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,16816125161
111.074,9003,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,16916177035
169.607,5896,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,17016232927
103.178,9692,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,17116299789
93.214,10728,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,17216352745
46.977,21287,62.7577,100,77,63,1657,7000,5.93359,71,10.6317,17316452960
98.6096,10141,64.8817,99,77,62,433,7000,5.93359,71,10.6298,17416611375
48.7401,20517,64.8817,99,77,62,433,7000,5.93359,71,10.6298,17516666815
108.108,9250,64.8817,99,77,62,433,7000,5.93359,71,10.6298,17616726835
54.9753,18190,64.8817,99,77,62,433,7000,5.93359,71,10.6298,17716841667
121.418,8236,64.8817,99,77,62,433,7000,5.93359,71,10.6298,17816890886
51.3663,19468,65.6091,99,77,62,1650,7000,5.93359,68,10.6338,17916948551
49.0798,20375,65.6091,99,77,62,1650,7000,5.93359,68,10.6338,18017065448
119.246,8386,65.6091,99,77,62,1650,7000,5.93359,68,10.6338,18117122972
136.668,7317,65.6091,99,77,62,1650,7000,5.93359,68,10.6338,18217177542
119.346,8379,65.6091,99,77,62,1650,7000,5.93359,68,10.6338,18317244183
97.3994,10267,65.1948,99,76,63,1672,7000,5.93359,67,10.635,18417298342
108.389,9226,65.1948,99,76,63,1672,7000,5.93359,67,10.635,18517350517
101.163,9885,65.1948,99,76,63,1672,7000,5.93359,67,10.635,18617463205
95.0029,10526,65.1948,99,76,63,1672,7000,5.93359,67,10.635,18717528023
66.6667,15000,65.1948,99,76,63,1672,7000,5.93359,67,10.635,18817630673
48.8114,20487,58.3979,100,76,62,1552,7000,5.93359,70,10.6356,18917731199
79.8913,12517,58.3979,100,76,62,1552,7000,5.93359,70,10.6356,19017798231
107.204,9328,58.3979,100,76,62,1552,7000,5.93359,70,10.6356,19117858481
107.596,9294,58.3979,100,76,62,1552,7000,5.93359,70,10.6356,19217915936
100.695,9931,58.3979,100,76,62,1552,7000,5.93359,70,10.6356,19317969423
102.197,9785,60.7465,100,76,62,1665,7000,5.93359,71,10.6336,19418020575
102.082,9796,60.7465,100,76,62,1665,7000,5.93359,71,10.6336,19518153913
113.623,8801,60.7465,100,76,62,1665,7000,5.93359,71,10.6336,19618233519
123.396,8104,60.7465,100,76,62,1665,7000,5.93359,71,10.6336,19718287768
122.805,8143,60.7465,100,76,62,1665,7000,5.93359,71,10.6336,19818463855
120.875,8273,67.3885,100,76,62,1642,7000,5.93359,69,10.6336,19918525448
181.192,5519,67.3885,100,76,62,1642,7000,5.93359,69,10.6336,20018581329
109.051,9170,67.3885,100,76,62,1642,7000,5.93359,69,10.6336,20118636069
187.582,5331,67.3885,100,76,62,1642,7000,5.93359,69,10.6336,20218693092
114.916,8702,67.3885,100,76,62,1642,7000,5.93359,69,10.6336,20318824566
115.407,8665,52.8517,100,76,63,1582,7000,5.93359,72,10.6357,20418851343
134.3,7446,52.8517,100,76,63,1582,7000,5.93359,72,10.6357,20518904450
115.888,8629,52.8517,100,76,63,1582,7000,5.93359,72,10.6357,20618958728
115.594,8651,52.8517,100,76,63,1582,7000,5.93359,72,10.6357,20719010773
98.668,10135,52.8517,100,76,63,1582,7000,5.93359,72,10.6357,20819071744
107.887,9269,53.1328,100,77,63,1627,7000,5.93359,75,10.6359,20919123608
107.135,9334,53.1328,100,77,63,1627,7000,5.93359,75,10.6359,21019171745
122.474,8165,53.1328,100,77,63,1627,7000,5.93359,75,10.6359,21119229480
120.091,8327,53.1328,100,77,63,1627,7000,5.93359,75,10.6359,21219328563
104.932,9530,53.1328,100,77,63,1627,7000,5.93359,75,10.6359,21319383172
102.229,9782,53.6709,100,78,63,1627,7000,5.93359,76,10.6363,21419444264
211.461,4729,53.6709,100,78,63,1627,7000,5.93359,76,10.6363,21519495937
96.3391,10380,53.6709,100,78,63,1627,7000,5.93359,76,10.6363,21619546429
134.499,7435,53.6709,100,78,63,1627,7000,5.93359,76,10.6363,21719598503
119.275,8384,53.6709,100,78,63,1627,7000,5.93359,76,10.6363,21819656389
115.447,8662,55.4855,100,78,63,1620,7000,5.93359,76,10.6375,21919712731
92.6784,10790,55.4855,100,78,63,1620,7000,5.93359,76,10.6375,22019772140
103.734,9640,55.4855,100,78,63,1620,7000,5.93359,76,10.6375,22119834523
112.145,8917,55.4855,100,78,63,1620,7000,5.93359,76,10.6375,22219888291
103.146,9695,55.4855,100,78,63,1620,7000,5.93359,76,10.6375,22319945205
94.5269,10579,69.3671,100,78,62,423,7000,5.93359,72,10.638,22420067571
127.307,7855,69.3671,100,78,62,423,7000,5.93359,72,10.638,22520151415
136.687,7316,69.3671,100,78,62,423,7000,5.93359,72,10.638,22620215382
130.787,7646,69.3671,100,78,62,423,7000,5.93359,72,10.638,22720279580
40.1171,24927,69.3671,100,78,62,423,7000,5.93359,72,10.638,22820470986
120.221,8318,74.8111,98,77,61,1695,7000,5.93359,66,10.6399,22920536846
210.128,4759,74.8111,98,77,61,1695,7000,5.93359,66,10.6399,23020591556
150.875,6628,74.8111,98,77,61,1695,7000,5.93359,66,10.6399,23120653309
60.3136,16580,74.8111,98,77,61,1695,7000,5.93359,66,10.6399,23220707367
121.566,8226,74.8111,98,77,61,1695,7000,5.93359,66,10.6399,23320863827
104.167,9600,75.9006,96,76,62,440,7000,5.93359,62,10.6332,23420932273
127,7874,75.9006,96,76,62,440,7000,5.93359,62,10.6332,23520997071
211.372,4731,75.9006,96,76,62,440,7000,5.93359,62,10.6332,23621043395
105.955,9438,75.9006,96,76,62,440,7000,5.93359,62,10.6332,23721106761
158.178,6322,75.9006,96,76,62,440,7000,5.93359,62,10.6332,23821198640
55.7818,17927,73.375,98,76,62,1627,7000,5.93359,63,10.6311,23921259310
83.696,11948,73.375,98,76,62,1627,7000,5.93359,63,10.6311,24021317947
103.072,9702,73.375,98,76,62,1627,7000,5.93359,63,10.6311,24121372086
83.5492,11969,73.375,98,76,62,1627,7000,5.93359,63,10.6311,24221424361
87.7193,11400,73.375,98,76,62,1627,7000,5.93359,63,10.6311,24321521961
45.3309,22060,62.782,100,75,62,1605,7000,5.93359,66,10.6338,24421582561
49.5246,20192,62.782,100,75,62,1605,7000,5.93359,66,10.6338,24521687555
100.492,9951,62.782,100,75,62,1605,7000,5.93359,66,10.6338,24621750981
150.331,6652,62.782,100,75,62,1605,7000,5.93359,66,10.6338,24721871424
84.3668,11853,62.782,100,75,62,1605,7000,5.93359,66,10.6338,24821930842
45.7666,21850,65.8477,99,75,62,1627,7000,5.93359,65,10.6368,24922061965
97.3615,10271,65.8477,99,75,62,1627,7000,5.93359,65,10.6368,25022120251
155.352,6437,65.8477,99,75,62,1627,7000,5.93359,65,10.6368,25122206500
105.086,9516,65.8477,99,75,62,1627,7000,5.93359,65,10.6368,25222261430
109.649,9120,65.8477,99,75,62,1627,7000,5.93359,65,10.6368,25322367266
57.6037,17360,59.7274,99,75,62,1500,7000,5.93359,66,10.6382,25422429820
50.2058,19918,59.7274,99,75,62,1500,7000,5.93359,66,10.6382,25522492053
120.948,8268,59.7274,99,75,62,1500,7000,5.93359,66,10.6382,25622599061
54.9874,18186,59.7274,99,75,62,1500,7000,5.93359,66,10.6382,25722656997
100.381,9962,59.7274,99,75,62,1500,7000,5.93359,66,10.6382,25822726023
101.595,9843,60.2028,100,75,63,1695,7000,5.93359,70,10.639,25922786884
98.7459,10127,60.2028,100,75,63,1695,7000,5.93359,70,10.639,26022913038
45.7101,21877,60.2028,100,75,63,1695,7000,5.93359,70,10.639,26123053017
123.9,8071,60.2028,100,75,63,1695,7000,5.93359,70,10.639,26223108258
148.478,6735,60.2028,100,75,63,1695,7000,5.93359,70,10.639,26323160372
117.385,8519,61.5385,100,75,63,1665,7000,5.93359,71,10.6387,26423212758
115.194,8681,61.5385,100,75,63,1665,7000,5.93359,71,10.6387,26523318152
98.3381,10169,61.5385,100,75,63,1665,7000,5.93359,71,10.6387,26623382700
100.99,9902,61.5385,100,75,63,1665,7000,5.93359,71,10.6387,26723435536
119.147,8393,61.5385,100,75,63,1665,7000,5.93359,71,10.6387,26823486969
48.1672,20761,52.7708,100,76,63,1612,7000,5.93359,73,10.6386,26923609086
46.9638,21293,52.7708,100,76,63,1612,7000,5.93359,73,10.6386,27023716925
117.689,8497,52.7708,100,76,63,1612,7000,5.93359,73,10.6386,27123771434
102.281,9777,52.7708,100,76,63,1612,7000,5.93359,73,10.6386,27223832776
88.968,11240,52.7708,100,76,63,1612,7000,5.93359,73,10.6386,27323860895
129.769,7706,62.4516,100,76,62,1642,7000,5.93359,72,10.6393,27423922187
30.6711,32604,62.4516,100,76,62,1642,7000,5.93359,72,10.6393,27523980082
149.231,6701,62.4516,100,76,62,1642,7000,5.93359,72,10.6393,27624035513
95.6663,10453,62.4516,100,76,62,1642,7000,5.93359,72,10.6393,27724090694
82.0008,12195,62.4516,100,76,62,1642,7000,5.93359,72,10.6393,27824144571
57.0353,17533,63.8083,100,76,62,416,7000,5.93359,66,10.6407,27924200233
120.38,8307,63.8083,100,76,62,416,7000,5.93359,66,10.6407,28024295488
59.6588,16762,63.8083,100,76,62,416,7000,5.93359,66,10.6407,28124357431
121.344,8241,63.8083,100,76,62,416,7000,5.93359,66,10.6407,28224411510
41.1472,24303,63.8083,100,76,62,416,7000,5.93359,66,10.6407,28324501245
103.993,9616,62.1232,99,75,62,1695,7000,5.93359,63,10.6435,28424558499
122.549,8160,62.1232,99,75,62,1695,7000,5.93359,63,10.6435,28524609401
122.941,8134,62.1232,99,75,62,1695,7000,5.93359,63,10.6435,28624664441
100.685,9932,62.1232,99,75,62,1695,7000,5.93359,63,10.6435,28724748897
116.986,8548,62.1232,99,75,62,1695,7000,5.93359,63,10.6435,28824796793
73.3945,13625,57.6923,100,75,62,1717,7000,5.93359,64,10.6467,28924853527
105.966,9437,57.6923,100,75,62,1717,7000,5.93359,64,10.6467,29024942040
47.9088,20873,57.6923,100,75,62,1717,7000,5.93359,64,10.6467,29125020293
135.428,7384,57.6923,100,75,62,1717,7000,5.93359,64,10.6467,29225125177
49.8654,20054,57.6923,100,75,62,1717,7000,5.93359,64,10.6467,29325234269
107.689,9286,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29425338622
109.709,9115,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29525400835
104.406,9578,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29625456186
117.938,8479,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29725511396
123.594,8091,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29825564362
45.5581,21950,58.6207,100,75,63,1597,7000,5.93359,66,10.6479,29925792628
62.1891,16080,55.8524,100,76,63,427,7000,5.93359,68,10.6468,30025854110
97.4469,10262,55.8524,100,76,63,427,7000,5.93359,68,10.6468,30125943405
238.55,4192,55.8524,100,76,63,427,7000,5.93359,68,10.6468,30226003334
183.824,5440,55.8524,100,76,63,427,7000,5.93359,68,10.6468,30326054797
98.3768,10165,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30426111460
96.2001,10395,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30526214791
44.0859,22683,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30626962854
144.404,6925,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30727026160
53.6481,18640,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30827087091
131.909,7581,60.7969,98,76,62,1627,7000,5.93359,65,10.649,30927152050
61.3836,16291,78.7179,98,76,62,1807,7000,5.93359,63,10.6576,31027252665
50.2513,19900,78.7179,98,76,62,1807,7000,5.93359,63,10.6576,31127381704
37.7302,26504,78.7179,98,76,62,1807,7000,5.93359,63,10.6576,31227484043
125.691,7956,78.7179,98,76,62,1807,7000,5.93359,63,10.6576,31327585360
116.604,8576,78.7179,98,76,62,1807,7000,5.93359,63,10.6576,31427837481
212.044,4716,68.262,95,75,62,420,7000,5.93359,60,10.6539,31527898723
117.523,8509,68.262,95,75,62,420,7000,5.93359,60,10.6539,31627949184
86.2887,11589,68.262,95,75,62,420,7000,5.93359,60,10.6539,31728048698
165.481,6043,68.262,95,75,62,420,7000,5.93359,60,10.6539,31828110461
42.9664,23274,68.262,95,75,62,420,7000,5.93359,60,10.6539,31928221035
82.5219,12118,68.8158,94,75,62,1732,7000,5.93359,58,10.6552,32028463848
30.2773,33028,68.8158,94,75,62,1732,7000,5.93359,58,10.6552,32128530500
48.8926,20453,68.8158,94,75,62,1732,7000,5.93359,58,10.6552,32228582574
51.792,19308,68.8158,94,75,62,1732,7000,5.93359,58,10.6552,32328705232
159.668,6263,68.8158,94,75,62,1732,7000,5.93359,58,10.6552,32428761414
62.4571,16011,69.3421,88,74,61,427,7000,5.93359,57,10.6563,32528826443
155.135,6446,69.3421,88,74,61,427,7000,5.93359,57,10.6563,32628881663
112.423,8895,69.3421,88,74,61,427,7000,5.93359,57,10.6563,32728983241
135.851,7361,69.3421,88,74,61,427,7000,5.93359,57,10.6563,32829084948
44.7547,22344,69.3421,88,74,61,427,7000,5.93359,57,10.6563,32929189431
147.124,6797,68.8716,99,75,62,399,7000,5.93359,58,10.6461,33029289456
152.648,6551,68.8716,99,75,62,399,7000,5.93359,58,10.6461,33129349045
119.403,8375,68.8716,99,75,62,399,7000,5.93359,58,10.6461,33229404816
