os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.1136,35008,35.8586,63,34,50,1340,1750,2.64981,112,4.95006,3002568977
29.7779,33581,36.7758,71,34,50,1340,1750,2.64981,116,4.95102,3102624157
30.1536,32967,36.7758,71,34,50,1340,1750,2.64981,116,4.95102,3202687152
30.2045,32733,36.7758,71,34,50,1340,1750,2.64981,116,4.95102,3302745328
30.1983,34032,36.7758,71,34,50,1340,1750,2.64981,116,4.95102,3402800599
30.0712,33041,36.7758,71,34,50,1340,1750,2.64981,116,4.95102,3502856470
29.7443,33619,36.9347,70,34,50,1340,1750,2.64981,116,4.95402,3602911611
30.5642,31660,36.9347,70,34,50,1340,1750,2.64981,116,4.95402,3702965939
30.4974,33461,36.9347,70,34,50,1340,1750,2.64981,116,4.95402,3803025297
30.4988,32252,36.9347,70,34,50,1340,1750,2.64981,116,4.95402,3903081720
30.2239,34908,36.9347,70,34,50,1340,1750,2.64981,116,4.95402,4003137231
30.3513,31431,36.7788,71,34,50,1340,1750,2.64981,114,4.95878,4103193694
30.2634,33390,36.7788,71,34,50,1340,1750,2.64981,114,4.95878,4203249455
30.3291,32627,36.7788,71,34,50,1340,1750,2.64981,114,4.95878,4303305768
30.2695,33786,36.7788,71,34,50,1340,1750,2.64981,114,4.95878,4403362060
30.4037,33109,36.7788,71,34,50,1340,1750,2.64981,114,4.95878,4503424865
30.5598,31996,36.253,71,34,50,1340,1750,2.64981,117,4.95951,4603483602
30.2153,33224,36.253,71,34,50,1340,1750,2.64981,117,4.95951,4703547759
30.4326,32698,36.253,71,34,50,1340,1750,2.64981,117,4.95951,4803608690
30.5743,32193,36.253,71,34,50,1340,1750,2.64981,117,4.95951,4903755082
30.62,31670,36.253,71,34,50,1340,1750,2.64981,117,4.95951,5003812136
30.6276,33200,36.253,71,34,50,1340,1750,2.64981,117,4.95951,5103873638
30.1198,33887,35.3808,71,34,50,1340,1750,2.64981,113,4.96152,5203901827
30.2846,32358,35.3808,71,34,50,1340,1750,2.64981,113,4.96152,5303961065
30.426,32985,35.3808,71,34,50,1340,1750,2.64981,113,4.96152,5404018690
30.2716,33062,35.3808,71,34,50,1340,1750,2.64981,113,4.96152,5504075925
30.0811,34190,35.3808,71,34,50,1340,1750,2.64981,113,4.96152,5604150642
29.3938,34020,37.4419,70,34,50,1340,1750,2.64981,112,4.96249,5704208297
29.5436,34820,37.4419,70,34,50,1340,1750,2.64981,112,4.96249,5804266683
29.551,33709,37.4419,70,34,50,1340,1750,2.64981,112,4.96249,5904324388
28.9032,36968,37.4419,70,34,50,1340,1750,2.64981,112,4.96249,6004399997
28.9424,33453,37.4419,70,34,50,1340,1750,2.64981,112,4.96249,6104423548
29.1121,32917,35.6436,73,34,51,1340,1750,2.64981,116,4.96406,6204480191
29.4376,33094,35.6436,73,34,51,1340,1750,2.64981,116,4.96406,6304538487
29.7157,33139,35.6436,73,34,51,1340,1750,2.64981,116,4.96406,6404594689
29.6006,33256,35.6436,73,34,51,1340,1750,2.64981,116,4.96406,6504653747
29.589,33923,35.6436,73,34,51,1340,1750,2.64981,116,4.96406,6604709147
29.6565,33160,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,6704766522
30.0773,33773,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,6804822043
30.0784,33052,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,6904878285
29.9025,33226,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,7004934417
30.0655,31089,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,7104990339
30.121,33127,37.1007,56,34,51,1340,1750,2.64981,113,4.96443,7205049857
30.7671,32364,37.2922,66,34,51,1340,1750,2.65568,113,4.96537,7305108204
30.887,30550,37.2922,66,34,51,1340,1750,2.65568,113,4.96537,7405166049
31.1445,32029,37.2922,66,34,51,1340,1750,2.65568,113,4.96537,7505223063
31.4935,29578,37.2922,66,34,51,1340,1750,2.65568,113,4.96537,7605281619
31.416,33307,37.2922,66,34,51,1340,1750,2.65568,113,4.96537,7705339655
30.3996,32696,39.6552,71,34,51,1340,1750,2.66092,113,4.96772,7805398943
31.101,31640,39.6552,71,34,51,1340,1750,2.66092,113,4.96772,7905425650
31.4185,31430,39.6552,71,34,51,1340,1750,2.66092,113,4.96772,8005486962
31.512,30758,39.6552,71,34,51,1340,1750,2.66092,113,4.96772,8105547482
31.6611,31412,39.6552,71,34,51,1340,1750,2.66092,113,4.96772,8205608964
32.1786,30681,40.5868,71,34,50,1340,1750,2.66353,113,4.97244,8305666900
32.0132,31132,40.5868,71,34,50,1340,1750,2.66353,113,4.97244,8405724094
31.7715,31915,40.5868,71,34,50,1340,1750,2.66353,113,4.97244,8505781088
31.7265,32581,40.5868,71,34,50,1340,1750,2.66353,113,4.97244,8605836178
31.684,30866,40.5868,71,34,50,1340,1750,2.66353,113,4.97244,8705895636
31.8822,31315,39.6552,70,34,51,1340,1750,2.66378,114,4.97495,8805959413
30.1389,34898,39.6552,70,34,51,1340,1750,2.66378,114,4.97495,8906025223
30.6606,31288,39.6552,70,34,51,1340,1750,2.66378,114,4.97495,9006101784
30.7843,31816,39.6552,70,34,51,1340,1750,2.66378,114,4.97495,9106158166
30.7423,31944,39.6552,70,34,51,1340,1750,2.66378,114,4.97495,9206215961
31.1841,32067,40.8867,71,34,51,1340,1750,2.6611,113,4.97587,9306275931
29.6114,34317,40.8867,71,34,51,1340,1750,2.6611,113,4.97587,9406332373
30.4092,32593,40.8867,71,34,51,1340,1750,2.6611,113,4.97587,9506390700
30.8576,31094,40.8867,71,34,51,1340,1750,2.6611,113,4.97587,9606447052
30.952,32172,40.8867,71,34,51,1340,1750,2.6611,113,4.97587,9706502323
30.8101,31886,39.8515,70,34,51,1340,1750,2.6611,111,4.97469,9806558655
30.241,32579,39.8515,70,34,51,1340,1750,2.6611,111,4.97469,9906616370
30.1273,34742,39.8515,70,34,51,1340,1750,2.6611,111,4.97469,10006672883
30.0711,32034,39.8515,70,34,51,1340,1750,2.6611,111,4.97469,10106727843
30.3439,33020,39.8515,70,34,51,1340,1750,2.6611,111,4.97469,10206795507
30.4814,32816,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10306861026
30.6076,32361,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10406928590
30.9222,32493,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10506987628
30.8771,31913,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10607050573
31.0844,31006,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10707108799
30.9598,32672,42.0673,71,34,51,1340,1750,2.66971,116,4.9835,10807170361
30.295,30591,40.3423,73,34,51,1340,1750,2.67179,117,4.9856,10907229889
31.1474,30926,40.3423,73,34,51,1340,1750,2.67179,117,4.9856,11007285551
31.3776,31472,40.3423,73,34,51,1340,1750,2.67179,117,4.9856,11107352162
31.3835,32136,40.3423,73,34,51,1340,1750,2.67179,117,4.9856,11207442419
31.452,31123,40.3423,73,34,51,1340,1750,2.67179,117,4.9856,11307500104
32.4815,30592,41.4216,71,34,51,1340,1750,2.6602,113,4.98974,11407558590
32.0775,31329,41.4216,71,34,51,1340,1750,2.6602,113,4.98974,11507614532
31.935,30570,41.4216,71,34,51,1340,1750,2.6602,113,4.98974,11607669923
32.1019,30776,41.4216,71,34,51,1340,1750,2.6602,113,4.98974,11707729792
32.0478,30643,41.4216,71,34,51,1340,1750,2.6602,113,4.98974,11807785483
32.3716,30891,41.0377,71,34,52,1340,1750,2.6602,114,4.99148,11907842477
31.3507,31574,41.0377,71,34,52,1340,1750,2.6602,114,4.99148,12007898238
31.8399,30187,41.0377,71,34,52,1340,1750,2.6602,114,4.99148,12107956755
31.4984,31904,41.0377,71,34,52,1340,1750,2.6602,114,4.99148,12208027495
31.7291,30832,41.0377,71,34,52,1340,1750,2.6602,114,4.99148,12308087123
32.4009,30863,43.8424,68,34,52,1340,1750,2.66496,113,4.99296,12408145489
32.109,32545,43.8424,68,34,52,1340,1750,2.66496,113,4.99296,12508201030
32.2771,30730,43.8424,68,34,52,1340,1750,2.66496,113,4.99296,12608256812
32.3301,30965,43.8424,68,34,52,1340,1750,2.66496,113,4.99296,12708328563
32.2134,31111,43.8424,68,34,52,1340,1750,2.66496,113,4.99296,12808395987
32.2531,31099,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,12908479550
32.4656,30082,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,13008534601
32.3674,31919,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,13108595932
32.397,29920,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,13208654689
32.4257,31070,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,13308717264
32.4104,30973,41.2736,66,34,52,1340,1750,2.67701,113,4.99422,13408773997
31.6607,31516,41.844,70,34,52,1340,1750,2.67701,112,4.99524,13508835489
31.6607,33351,41.844,70,34,52,1340,1750,2.67701,112,4.99524,13608895468
31.8608,31512,41.844,70,34,52,1340,1750,2.67701,112,4.99524,13708937544
31.2362,32394,41.844,70,34,52,1340,1750,2.67701,112,4.99524,13808995379
31.4462,31332,41.844,70,34,52,1340,1750,2.67701,112,4.99524,13909068043
31.3608,32767,41.8719,68,34,52,1340,1750,2.67701,113,4.99686,14009124195
31.5535,30908,41.8719,68,34,52,1340,1750,2.67701,113,4.99686,14109180517
31.4796,30948,41.8719,68,34,52,1340,1750,2.67701,113,4.99686,14209195622
31.2627,34439,41.8719,68,34,52,1340,1750,2.67701,113,4.99686,14309258808
31.2243,31017,41.8719,68,34,52,1340,1750,2.67701,113,4.99686,14409320861
32.0679,31465,39.4541,73,34,52,1340,1750,2.67701,112,4.99752,14509376833
32.328,30735,39.4541,73,34,52,1340,1750,2.67701,112,4.99752,14609435149
32.3086,30979,39.4541,73,34,52,1340,1750,2.67701,112,4.99752,14709495709
32.4578,30453,39.4541,73,34,52,1340,1750,2.67701,112,4.99752,14809556230
32.5331,31118,39.4541,73,34,52,1340,1750,2.67701,112,4.99752,14909578528
33.3876,29951,40.4762,71,34,52,1340,1750,2.67701,112,4.99812,15009634961
32.8493,30499,40.4762,71,34,52,1340,1750,2.67701,112,4.99812,15109690211
32.5772,31032,40.4762,71,34,52,1340,1750,2.67701,112,4.99812,15209754168
32.3968,31482,40.4762,71,34,52,1340,1750,2.67701,112,4.99812,15309812825
32.3441,30938,40.4762,71,34,52,1340,1750,2.67701,112,4.99812,15409868937
32.2745,31175,39.9516,71,34,52,1340,1750,2.67701,117,4.9993,15509924528
31.7581,31476,39.9516,71,34,52,1340,1750,2.67701,117,4.9993,15609979879
31.7252,31054,39.9516,71,34,52,1340,1750,2.67701,117,4.9993,15710042102
31.5193,33599,39.9516,71,34,52,1340,1750,2.67701,117,4.9993,15810109155
31.7668,30421,39.9516,71,34,52,1340,1750,2.67701,117,4.9993,15910167441
31.7758,31344,38.9873,73,34,53,1340,1750,2.67701,116,4.99977,16010225747
32.299,29975,38.9873,73,34,53,1340,1750,2.67701,116,4.99977,16110280727
32.2377,30071,38.9873,73,34,53,1340,1750,2.67701,116,4.99977,16210342811
32.2691,30868,38.9873,73,34,53,1340,1750,2.67701,116,4.99977,16310403131
31.9069,32790,38.9873,73,34,53,1340,1750,2.67701,116,4.99977,16410463771
31.81,31388,41.6256,73,34,52,1340,1750,2.67701,113,5.00092,16510522338
31.1971,32554,41.6256,73,34,52,1340,1750,2.67701,113,5.00092,16610578781
31.9715,30528,41.6256,73,34,52,1340,1750,2.67701,113,5.00092,16710645122
32.0727,30768,41.6256,73,34,52,1340,1750,2.67701,113,5.00092,16810712685
31.8405,32151,41.6256,73,34,52,1340,1750,2.67701,113,5.00092,16910807290
31.7919,31549,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17010865796
32.4709,30954,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17110922760
32.3659,31080,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17210982920
32.0467,32362,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17311050033
32.0942,30754,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17411107487
32.0715,32061,40.0498,71,34,53,1340,1750,2.67701,117,5.00047,17511165242
32.2726,31643,39.4231,71,34,53,1340,1750,2.65874,118,5.00429,17611222917
32.1616,30546,39.4231,71,34,53,1340,1750,2.65874,118,5.00429,17711278268
32.2152,30653,39.4231,71,34,53,1340,1750,2.65874,118,5.00429,17811342906
32.289,30280,39.4231,71,34,53,1340,1750,2.65874,118,5.00429,17911405560
32.2456,31296,39.4231,71,34,53,1340,1750,2.65874,118,5.00429,18011431596
31.9509,31298,40.38,71,34,53,1340,1750,2.65899,113,5.00541,18111487458
32.3056,30522,40.38,71,34,53,1340,1750,2.65899,113,5.00541,18211547136
32.0914,31625,40.38,71,34,53,1340,1750,2.65899,113,5.00541,18311611724
31.9884,32122,40.38,71,34,53,1340,1750,2.65899,113,5.00541,18411668408
31.5151,33339,40.38,71,34,53,1340,1750,2.65899,113,5.00541,18511729559
31.9962,31253,40.4523,70,34,53,1340,1750,2.65899,113,5.00652,18611785872
31.7617,31655,40.4523,70,34,53,1340,1750,2.65899,113,5.00652,18711842515
31.5664,31723,40.4523,70,34,53,1340,1750,2.65899,113,5.00652,18811898446
31.3721,32491,40.4523,70,34,53,1340,1750,2.65899,113,5.00652,18911957784
31.4046,32203,40.4523,70,34,53,1340,1750,2.65899,113,5.00652,19012021240
30.7766,32492,38.539,66,34,53,1340,1750,2.65899,114,5.00696,19112081510
31.3664,30933,38.539,66,34,53,1340,1750,2.65899,114,5.00696,19212143614
31.376,32019,38.539,66,34,53,1340,1750,2.65899,114,5.00696,19312202832
31.0312,35106,38.539,66,34,53,1340,1750,2.65899,114,5.00696,19412263011
31.0668,32752,38.539,66,34,53,1340,1750,2.65899,114,5.00696,19512322750
31.1536,31468,39.2593,70,34,53,1340,1750,2.65697,113,5.00755,19612379924
31.392,32253,39.2593,70,34,53,1340,1750,2.65697,113,5.00755,19712441406
31.6066,30744,39.2593,70,34,53,1340,1750,2.65697,113,5.00755,19812498330
31.6977,32594,39.2593,70,34,53,1340,1750,2.65697,113,5.00755,19912559351
31.7508,30535,39.2593,70,34,53,1340,1750,2.65697,113,5.00755,20012615473
31.7271,31537,37.8788,71,34,53,1340,1750,2.65343,117,5.00831,20112675132
31.4984,31036,37.8788,71,34,53,1340,1750,2.65343,117,5.00831,20212731895
30.983,30869,37.8788,71,34,53,1340,1750,2.65343,117,5.00831,20312790532
31.1229,31194,37.8788,71,34,53,1340,1750,2.65343,117,5.00831,20412854729
31.3916,30637,37.8788,71,34,53,1340,1750,2.65343,117,5.00831,20512913186
31.2502,31128,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,20612970600
31.3004,33014,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,20713028676
31.6064,32432,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,20813084698
31.2179,33243,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,20913141071
31.3532,30921,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,21013204026
31.3579,31478,39.0977,68,34,53,1340,1750,2.65343,113,5.00821,21113277170
32.6002,30503,40.5941,73,34,54,1340,1750,2.65343,113,5.00818,21213338211
32.0703,31186,40.5941,73,34,54,1340,1750,2.65343,113,5.00818,21313397529
32.0371,30711,40.5941,73,34,54,1340,1750,2.65343,113,5.00818,21413428153
31.9625,31887,40.5941,73,34,54,1340,1750,2.65343,113,5.00818,21513483865
31.664,31116,40.5941,73,34,54,1340,1750,2.65343,113,5.00818,21613540217
31.9288,31325,40.6948,71,34,53,1340,1750,2.65343,116,5.00903,21713602130
31.5555,32124,40.6948,71,34,53,1340,1750,2.65343,116,5.00903,21813667470
31.6161,31053,40.6948,71,34,53,1340,1750,2.65343,116,5.00903,21913731346
31.751,30892,40.6948,71,34,53,1340,1750,2.65343,116,5.00903,22013789993
31.7597,31146,40.6948,71,34,53,1340,1750,2.65343,116,5.00903,22113849461
32.3042,30475,37.6884,70,34,53,1340,1750,2.65343,113,5.00914,22213908529
32.4856,30169,37.6884,70,34,53,1340,1750,2.65343,113,5.00914,22313965723
32.5335,30687,37.6884,70,34,53,1340,1750,2.65343,113,5.00914,22414021695
32.4214,30893,37.6884,70,34,53,1340,1750,2.65343,113,5.00914,22514077236
32.4067,30603,37.6884,70,34,53,1340,1750,2.65343,113,5.00914,22614139510
32.0559,31761,38.1068,70,34,53,1340,1750,2.65343,118,5.01139,22714205641
32.0157,31845,38.1068,70,34,53,1340,1750,2.65343,118,5.01139,22814263195
32.1731,30149,38.1068,70,34,53,1340,1750,2.65343,118,5.01139,22914319999
32.0865,31615,38.1068,70,34,53,1340,1750,2.65343,118,5.01139,23014376301
32.1116,31493,38.1068,70,34,53,1340,1750,2.65343,118,5.01139,23114447011
30.6985,32574,40.281,70,34,53,1340,1750,2.65343,115,5.01213,23214507591
31.2115,32584,40.281,70,34,53,1340,1750,2.65343,115,5.01213,23314566238
31.1334,31986,40.281,70,34,53,1340,1750,2.65343,115,5.01213,23414627921
31.1124,32078,40.281,70,34,53,1340,1750,2.65343,115,5.01213,23514687189
31.4562,30315,40.281,70,34,53,1340,1750,2.65343,115,5.01213,23614742189
32.3773,30885,39.5062,71,34,53,1340,1750,2.6538,120,5.01176,23714815102
31.6791,32767,39.5062,71,34,53,1340,1750,2.6538,120,5.01176,23814876134
31.805,30776,39.5062,71,34,53,1340,1750,2.6538,120,5.01176,23914936514
31.4158,33970,39.5062,71,34,53,1340,1750,2.6538,120,5.01176,24014993387
31.1524,30299,39.5062,71,34,53,1340,1750,2.6538,120,5.01176,24115050221
31.3449,30466,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24215106102
32.834,31356,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24315173746
32.9163,29337,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24415233675
33.1504,30054,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24515291020
33.0118,31443,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24615349015
32.9302,32896,38.2134,75,34,54,1340,1750,2.6538,119,5.01215,24715408043
31.6573,31436,37.4083,73,34,53,1340,1750,2.6538,115,5.01277,24815439929
32.4628,29390,37.4083,73,34,53,1340,1750,2.6538,115,5.01277,24915495320
32.5267,30793,37.4083,73,34,53,1340,1750,2.6538,115,5.01277,25015551021
31.7303,31218,37.4083,73,34,53,1340,1750,2.6538,115,5.01277,25115610700
31.9994,29915,37.4083,73,34,53,1340,1750,2.6538,115,5.01277,25215669227
31.482,33082,40.4523,75,34,53,1340,1750,2.65903,115,5.01355,25315725679
31.9746,29872,40.4523,75,34,53,1340,1750,2.65903,115,5.01355,25415781701
32.5686,28904,40.4523,75,34,53,1340,1750,2.65903,115,5.01355,25515843985
32.7683,30016,40.4523,75,34,53,1340,1750,2.65903,115,5.01355,25615903754
32.8808,29093,40.4523,75,34,53,1340,1750,2.65903,115,5.01355,25715985013
34.0713,28993,38.806,73,34,53,1340,1750,2.64957,119,5.01382,25816042278
33.4443,31130,38.806,73,34,53,1340,1750,2.64957,119,5.01382,25916100173
33.5954,30019,38.806,73,34,53,1340,1750,2.64957,119,5.01382,26016156606
33.6767,28959,38.806,73,34,53,1340,1750,2.64957,119,5.01382,26116233447
33.5398,29419,38.806,73,34,53,1340,1750,2.64957,119,5.01382,26216295961
33.2683,29698,39.1521,73,34,53,1340,1750,2.64493,114,5.01351,26316353716
32.9853,30157,39.1521,73,34,53,1340,1750,2.64493,114,5.01351,26416420248
32.8714,31986,39.1521,73,34,53,1340,1750,2.64493,114,5.01351,26516478283
32.9085,29762,39.1521,73,34,53,1340,1750,2.64493,114,5.01351,26616533434
33.0206,29595,39.1521,73,34,53,1340,1750,2.64493,114,5.01351,26716601007
33.1117,30776,38.7255,75,34,53,1340,1750,2.64232,114,5.01409,26816661247
32.4787,30728,38.7255,75,34,53,1340,1750,2.64232,114,5.01409,26916718842
32.1902,32355,38.7255,75,34,53,1340,1750,2.64232,114,5.01409,27016745469
32.0449,31185,38.7255,75,34,53,1340,1750,2.64232,114,5.01409,27116801571
31.9853,31592,38.7255,75,34,53,1340,1750,2.64232,114,5.01409,27216862912
31.8737,31229,38.1679,71,34,53,1340,1750,2.64232,116,5.01415,27316920788
31.808,31114,38.1679,71,34,53,1340,1750,2.64232,116,5.01415,27416977551
32.1802,31134,38.1679,71,34,53,1340,1750,2.64232,116,5.01415,27517036378
32.629,30340,38.1679,71,34,53,1340,1750,2.64232,116,5.01415,27617097360
32.8204,29905,38.1679,71,34,53,1340,1750,2.64232,116,5.01415,27717154995
34.4085,29062,38.3663,73,34,54,1340,1750,2.64232,115,5.0156,27817186711
33.6053,30424,38.3663,73,34,54,1340,1750,2.64232,115,5.0156,27917247492
33.4471,29608,38.3663,73,34,54,1340,1750,2.64232,115,5.0156,28017305818
33.3806,30588,38.3663,73,34,54,1340,1750,2.64232,115,5.0156,28117363172
33.2575,30119,38.3663,73,34,54,1340,1750,2.64232,115,5.0156,28217424604
33.5525,29804,38.0247,71,34,53,1340,1750,2.64232,118,5.01562,28317482570
32.6886,30856,38.0247,71,34,53,1340,1750,2.64232,118,5.01562,28417539674
33.202,29856,38.0247,71,34,53,1340,1750,2.64232,118,5.01562,28517597629
33.3647,29418,38.0247,71,34,53,1340,1750,2.64232,118,5.01562,28617653812
33.1182,33432,38.0247,71,34,53,1340,1750,2.64232,118,5.01562,28717712849
33.1184,30281,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,28817769422
33.3974,29221,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,28917836194
33.0023,31754,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,29017895432
33.1085,30338,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,29117951374
32.8601,30099,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,29218023566
32.7916,30549,40.0498,73,34,53,1340,1750,2.65015,117,5.01573,29318083425
32.5582,31034,41.6667,71,34,53,1340,1750,2.65491,111,5.01468,29418142313
33.0045,29169,41.6667,71,34,53,1340,1750,2.65491,111,5.01468,29518199196
32.9765,29022,41.6667,71,34,53,1340,1750,2.65491,111,5.01468,29618259847
32.9386,29724,41.6667,71,34,53,1340,1750,2.65491,111,5.01468,29718318293
33.0625,30486,41.6667,71,34,53,1340,1750,2.65491,111,5.01468,29818374616
32.7189,32484,40.4938,73,34,53,1340,1750,2.65516,115,5.01617,29918436499
32.8954,28986,40.4938,73,34,53,1340,1750,2.65516,115,5.01617,30018497249
32.8759,29689,40.4938,73,34,53,1340,1750,2.65516,115,5.01617,30118553331
32.988,30385,40.4938,73,34,53,1340,1750,2.65516,115,5.01617,30218617539
32.9103,30213,40.4938,73,34,53,1340,1750,2.65516,115,5.01617,30318685974
32.3403,30040,39.3643,70,34,53,1340,1750,2.65516,115,5.02097,30418744260
32.5059,29725,39.3643,70,34,53,1340,1750,2.65516,115,5.02097,30518799611
32.7993,29502,39.3643,70,34,53,1340,1750,2.65516,115,5.02097,30618854490
32.7875,30653,39.3643,70,34,53,1340,1750,2.65516,115,5.02097,30718911825
32.834,29556,39.3643,70,34,53,1340,1750,2.65516,115,5.02097,30818969069
32.8523,30439,41.2195,71,34,53,1340,1750,2.65525,111,5.02097,30919024750
32.2892,30544,41.2195,71,34,53,1340,1750,2.65525,111,5.02097,31019089489
32.7274,30446,41.2195,71,34,53,1340,1750,2.65525,111,5.02097,31119153986
32.7218,32189,41.2195,71,34,53,1340,1750,2.65525,111,5.02097,31219212393
32.7901,30630,41.2195,71,34,53,1340,1750,2.65525,111,5.02097,31319271420
29.8145,33540,41.4286,71,34,53,1340,1750,2.65525,111,5.02091,31419353832
30.7758,30169,41.4286,71,34,53,1340,1750,2.65525,111,5.02091,31519415254
30.2354,32140,41.4286,71,34,53,1340,1750,2.65525,111,5.02091,31619431892
30.7638,31403,41.4286,71,34,53,1340,1750,2.65525,111,5.02091,31719489096
31.0644,30606,41.4286,71,34,53,1340,1750,2.65525,111,5.02091,31819544777
31.2334,32596,41.0448,68,34,54,1340,1750,2.65299,115,5.02155,31919600258
32.05,30730,41.0448,68,34,54,1340,1750,2.65299,115,5.02155,32019679754
31.6638,32105,41.0448,68,34,54,1340,1750,2.65299,115,5.02155,32119725006
31.7127,31976,41.0448,68,34,54,1340,1750,2.65299,115,5.02155,32219782781
31.811,31101,41.0448,68,34,54,1340,1750,2.65299,115,5.02155,32319841137
31.8275,31652,39.3939,73,34,53,1340,1750,2.65299,112,5.02116,32419896788
