os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
160.009,6.24963,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,676946242
184.495,5.42019,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,682366753
190.681,5.24435,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,687611883
189.543,5.27586,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,692887103
209.453,4.77435,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,697662313
180.986,5.5253,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,703200204
173.839,5.75244,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,708940054
160.637,6.22522,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,715164744
161.364,6.19715,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,721363184
174.387,5.73436,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,727097745
186.629,5.35821,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,732456015
221.265,4.51947,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,736975565
165.929,6.02667,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,743001955
189.933,5.26501,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,748266856
197.312,5.06812,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,753335516
174.829,5.71989,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,759055286
154.263,6.48245,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,765538767
211.652,4.72474,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,770263287
182.869,5.4684,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,775732127
180.911,5.52759,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,781259327
184.832,5.41032,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,786670028
145.825,6.85752,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,793528258
225.971,4.42534,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,797953258
151.788,6.58815,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,804541598
195.185,5.12334,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,809665229
191.495,5.22207,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,814887349
183.38,5.45316,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,820340109
184.015,5.43435,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,825774909
190.124,5.25973,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,831034650
164.102,6.09378,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,837128690
176.901,5.65288,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,842781750
171.73,5.82311,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,848605110
179.975,5.55634,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,854161641
172.524,5.79628,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,859958031
195.064,5.12651,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,865084541
158.99,6.28969,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,871374512
206.552,4.8414,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,876215742
185.28,5.39723,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,881613462
186.311,5.36736,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,886981512
182.988,5.46485,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,892446253
172.762,5.7883,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,898234263
193.29,5.17358,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,903407963
192.485,5.1952,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,908603843
201.019,4.97465,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,913578264
181.308,5.51547,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,919093884
214.607,4.65968,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,923754324
194.64,5.13768,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,928892744
193.833,5.15909,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,934051025
147.557,6.77706,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,940831525
204.906,4.88029,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,945708675
161.883,6.17731,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,951885835
147.216,6.79275,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,958678696
193.375,5.1713,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,963849866
189.531,5.27618,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,969126176
175.795,5.68843,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,974815067
192.12,5.20508,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,980020707
177.3,5.64015,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,985661037
194.961,5.12922,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,990790307
175.633,5.69368,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,996483868
183.49,5.44988,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1001934088
189.514,5.27666,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1007210848
198.509,5.03755,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1012248778
195.243,5.12183,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1017370359
191.653,5.21775,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1022588329
187.908,5.32176,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1027910519
192.203,5.20283,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1033113109
191.453,5.22321,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1038336740
197.137,5.07261,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1043409330
173.783,5.7543,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1049163940
170.092,5.87917,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1055043690
253.763,3.94068,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1058983981
152.097,6.57475,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1065559371
177.635,5.62951,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1071188671
176.469,5.66673,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1076855471
184.533,5.41907,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1082275002
183.397,5.45266,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1087728962
173.372,5.76794,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1093495792
174.051,5.74544,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1099241042
225.11,4.44227,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1103684113
199.701,5.00748,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1108692053
148.753,6.72254,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1115413993
243.989,4.09854,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1119512873
170.163,5.87672,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1125390034
197.784,5.05602,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1130446194
182.12,5.49088,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1135937884
190.62,5.24604,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1141183484
198.276,5.04348,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1146226655
210.487,4.75088,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1150977635
170.807,5.85455,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1156832815
192.756,5.1879,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1162020875
176.371,5.66986,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1167690896
165.577,6.03949,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1173730616
201.949,4.95175,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1178682276
206.502,4.84257,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1183525036
186.668,5.3571,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1188883097
185.86,5.38039,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1194263677
200.241,4.99399,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1199256967
143.455,6.97084,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1206228558
260.57,3.83774,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1210066228
192.297,5.2003,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1215266898
165.468,6.04348,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1221310968
179.609,5.56764,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1226878379
202.357,4.94177,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1231820129
173.681,5.75769,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1237578349
184.932,5.40738,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1242985819
180.96,5.52609,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1248512910
209.168,4.78085,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1253293820
194.783,5.13393,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1258428310
187.188,5.34222,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1263770350
214.799,4.65551,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1268425681
160.813,6.21841,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1274644531
178.26,5.60978,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1280254451
179.28,5.57787,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1285832071
159.715,6.26115,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1292093612
213.5,4.68384,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1296777742
171.913,5.81691,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1302594522
194.968,5.12906,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1307723642
165.288,6.05004,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1313774633
163.744,6.10708,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1319881433
192.036,5.20735,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1325089103
156.074,6.40722,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1331496204
162.632,6.14885,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1337645634
155.333,6.43777,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1344083624
174.818,5.72024,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1349803734
169.722,5.892,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1355695525
179.419,5.57355,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1361269815
194.982,5.12867,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1366399295
215.057,4.64994,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1371049295
228.978,4.36724,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1375415546
185.4,5.39375,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1380810056
179.529,5.57012,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1386380496
210.392,4.75303,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1391133086
222.44,4.4956,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1395629197
172.941,5.78232,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1401411527
215.135,4.64824,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1406059977
173.237,5.77243,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1411832927
234.243,4.26907,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1416102098
217.681,4.59388,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1420695708
156.127,6.40504,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1427100958
171.028,5.84701,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1432948828
173.808,5.75349,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1438702349
183.156,5.45982,44.4877,69,54,59,2654,1000,3.60244,84,7.86995,0.11792,0,1444167069
196.859,5.07979,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1449242319
193.628,5.16453,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1454406639
170.985,5.84847,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1460255360
187.767,5.32575,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1465581550
168.486,5.9352,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1471516760
155.19,6.4437,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1477960560
206.224,4.84909,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1482809871
180.125,5.55171,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1488362281
172.389,5.80083,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1494163011
181.622,5.50595,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1499669082
208.531,4.79546,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1504464682
146.254,6.83744,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1511302152
188.954,5.2923,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1516594262
199.513,5.01221,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1521607613
209.522,4.77277,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1526379563
195.697,5.10995,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1531489233
192.292,5.20042,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1536691223
154.389,6.47714,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1543168104
223.308,4.47813,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1547645614
232.173,4.30713,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1551952954
150.574,6.64124,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1558595104
191.351,5.22599,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1563820395
201.677,4.95843,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1568779605
161.267,6.20089,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1574980295
246.349,4.05929,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1579039525
210.624,4.74779,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1583787306
182.201,5.48844,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1589276226
165.657,6.03656,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1595312926
208.083,4.80578,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1600119426
205.399,4.86857,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1604988277
183.019,5.4639,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1610451697
224.906,4.4463,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1614897987
186.76,5.35447,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1620253817
170.972,5.84891,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1626102018
227.643,4.39285,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1630494688
188.229,5.31268,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1635807788
204.736,4.88435,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1640692628
197.275,5.06907,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1645761399
223.858,4.46712,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1650229489
187.916,5.32152,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1655550609
227.664,4.39243,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1659942959
196.659,5.08494,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1665028169
230.732,4.33404,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1669361770
186.903,5.35036,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1674712490
178.618,5.59855,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1680311680
193.142,5.17753,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1685489370
219.208,4.56188,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1690051661
221.708,4.51044,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1694562121
181.965,5.49557,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1700057591
216.02,4.62921,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1704687421
194.364,5.14498,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1709832242
167.606,5.96639,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1715798762
166.071,6.02151,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1721820562
196.186,5.0972,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1726918022
148.136,6.75053,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1733668553
193.98,5.15517,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1738823913
165.658,6.03655,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1744861063
230.807,4.33262,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1749193853
159.437,6.27208,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1755465904
171.761,5.82206,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1761288334
179.42,5.5735,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1766861614
187.709,5.32739,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1772189245
184.333,5.42496,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1777615505
209.084,4.78276,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1782397725
173.193,5.77389,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1788171665
177.615,5.63014,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1793802296
154.761,6.46158,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1800263366
209.145,4.78137,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1805045086
178.321,5.60786,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1810653086
178.26,5.60979,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1816263277
193.591,5.16552,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1821429567
200.122,4.99696,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1826426197
186.652,5.35755,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1831784037
194.641,5.13766,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1836921838
195.696,5.10996,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1842032098
171.038,5.84666,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1847878458
189.595,5.2744,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1853153598
187.49,5.33363,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1858487019
193.575,5.16596,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1863653539
274.158,3.64753,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1867301449
175.677,5.69228,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1872993399
173.564,5.76156,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1878755840
195.111,5.1253,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1883880450
178.212,5.61131,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1889492320
169.666,5.89392,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1895385910
187.199,5.34191,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1900728591
169.642,5.89475,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1906623881
196.371,5.09241,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1911715741
175.094,5.71123,45.4082,69,54,59,2651,1000,3.60244,86,7.86993,0.11792,0,1917427481
