os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.0567,15.8587,50.365,0,79,0,0,0,0,0,7.64958,658395434
70.8658,14.1112,50.365,0,79,0,0,0,0,0,7.64958,672506811
58.5252,17.0867,50.365,0,79,0,0,0,0,0,7.64958,689593889
77.9751,12.8246,50.365,0,79,0,0,0,0,0,7.64958,702418915
62.1485,16.0905,50.365,0,79,0,0,0,0,0,7.64958,718509803
72.323,13.8269,50.365,0,79,0,0,0,0,0,7.64958,732336859
64.7442,15.4454,50.365,0,79,0,0,0,0,0,7.64958,747782757
69.4574,14.3973,50.365,0,79,0,0,0,0,0,7.64958,762180114
67.2547,14.8688,50.365,0,79,0,0,0,0,0,7.64958,777049361
65.3541,15.3013,50.365,0,79,0,0,0,0,0,7.64958,792350858
68.4959,14.5994,50.365,0,79,0,0,0,0,0,7.64958,806950775
62.8155,15.9196,50.365,0,79,0,0,0,0,0,7.64958,822870993
70.9705,14.0904,50.365,0,79,0,0,0,0,0,7.64958,836961299
63.1738,15.8293,50.365,0,79,0,0,0,0,0,7.64958,852791107
68.9586,14.5014,50.365,0,79,0,0,0,0,0,7.64958,867292734
65.1306,15.3538,50.365,0,79,0,0,0,0,0,7.64958,882647011
71.1088,14.063,50.365,0,79,0,0,0,0,0,7.64958,896710088
69.1433,14.4627,50.365,0,79,0,0,0,0,0,7.64958,911173135
62.5722,15.9815,50.365,0,79,0,0,0,0,0,7.64958,927155132
70.1336,14.2585,50.365,0,79,0,0,0,0,0,7.64958,941413809
64.0173,15.6208,50.365,0,79,0,0,0,0,0,7.64958,957034817
73.5609,13.5942,50.365,0,79,0,0,0,0,0,7.64958,970629483
64.3624,15.537,50.365,0,79,0,0,0,0,0,7.64958,986166690
67.7922,14.751,50.365,0,79,0,0,0,0,0,7.64958,1000918147
64.2646,15.5607,50.365,0,79,0,0,0,0,0,7.64958,1016479045
72.4946,13.7941,50.365,0,79,0,0,0,0,0,7.64958,1030273611
68.8147,14.5318,50.365,0,79,0,0,0,0,0,7.64958,1044805278
64.1184,15.5962,50.365,0,79,0,0,0,0,0,7.64958,1060401906
72.1307,13.8637,50.365,0,79,0,0,0,0,0,7.64958,1074266062
62.3137,16.0478,50.365,0,79,0,0,0,0,0,7.64958,1090314430
68.2072,14.6612,50.365,0,79,0,0,0,0,0,7.64958,1104975717
67.0252,14.9198,50.365,0,79,0,0,0,0,0,7.64958,1119895854
68.507,14.5971,50.365,0,79,0,0,0,0,0,7.64958,1134493091
64.3283,15.5452,50.365,0,79,0,0,0,0,0,7.64958,1150068029
74.4166,13.4379,50.6699,0,79,0,0,0,0,0,7.65006,1163476925
62.2525,16.0636,50.6699,0,79,0,0,0,0,0,7.65006,1179541153
66.6852,14.9958,50.6699,0,79,0,0,0,0,0,7.65006,1194536950
69.5819,14.3716,50.6699,0,79,0,0,0,0,0,7.65006,1208908867
62.2023,16.0766,50.6699,0,79,0,0,0,0,0,7.65006,1224985804
73.4889,13.6075,50.6699,0,79,0,0,0,0,0,7.65006,1238593441
58.4209,17.1171,50.6699,0,79,0,0,0,0,0,7.65006,1255710959
75.4766,13.2491,50.6699,0,79,0,0,0,0,0,7.65006,1268960315
62.4665,16.0086,50.6699,0,79,0,0,0,0,0,7.65006,1284969373
72.4615,13.8004,50.6699,0,79,0,0,0,0,0,7.65006,1298769999
63.8608,15.659,50.6699,0,79,0,0,0,0,0,7.65006,1314429377
70.4569,14.1931,50.6699,0,79,0,0,0,0,0,7.65006,1328622944
66.7696,14.9769,50.6699,0,79,0,0,0,0,0,7.65006,1343599881
66.1137,15.1255,50.6699,0,79,0,0,0,0,0,7.65006,1358725638
68.7173,14.5524,50.6699,0,79,0,0,0,0,0,7.65006,1373278825
64.4296,15.5208,50.6699,0,79,0,0,0,0,0,7.65006,1388800092
69.6768,14.352,50.6699,0,79,0,0,0,0,0,7.65006,1403152479
62.3391,16.0413,50.6699,0,79,0,0,0,0,0,7.65006,1419194067
75.9019,13.1749,50.6699,0,79,0,0,0,0,0,7.65006,1432369193
61.3485,16.3003,50.6699,0,79,0,0,0,0,0,7.65006,1448670191
71.1538,14.0541,50.6699,0,79,0,0,0,0,0,7.65006,1462724488
68.487,14.6013,50.6699,0,79,0,0,0,0,0,7.65006,1477326215
66.5347,15.0297,50.6699,0,79,0,0,0,0,0,7.65006,1492356252
69.0465,14.483,50.6699,0,79,0,0,0,0,0,7.65006,1506839669
60.2796,16.5894,50.6699,0,79,0,0,0,0,0,7.65006,1523429197
74.9585,13.3407,50.6699,0,79,0,0,0,0,0,7.65006,1536770203
65.6169,15.24,50.6699,0,79,0,0,0,0,0,7.65006,1552010850
69.1931,14.4523,50.6699,0,79,0,0,0,0,0,7.65006,1566463147
64.6843,15.4597,50.6699,0,79,0,0,0,0,0,7.65006,1581923445
71.0692,14.0708,50.6699,0,79,0,0,0,0,0,7.65006,1595994391
66.9679,14.9325,50.6699,0,79,0,0,0,0,0,7.65006,1610927118
65.7927,15.1992,50.6699,0,79,0,0,0,0,0,7.65006,1626126746
71.5405,13.9781,50.6699,0,79,0,0,0,0,0,7.65006,1640105062
62.0775,16.1089,50.6699,0,79,0,0,0,0,0,7.65006,1656237020
74.8863,13.3536,50.0621,0,79,0,0,0,0,0,7.64964,1669568076
61.7175,16.2028,50.0621,0,79,0,0,0,0,0,7.64964,1685771474
71.5945,13.9675,50.0621,0,79,0,0,0,0,0,7.64964,1699739251
64.635,15.4715,50.0621,0,79,0,0,0,0,0,7.64964,1715211358
70.9228,14.0998,50.0621,0,79,0,0,0,0,0,7.64964,1729311205
69.3853,14.4123,50.0621,0,79,0,0,0,0,0,7.64964,1743723872
64.9598,15.3941,50.0621,0,79,0,0,0,0,0,7.64964,1759118419
69.7429,14.3384,50.0621,0,79,0,0,0,0,0,7.64964,1773457046
62.8891,15.901,50.0621,0,79,0,0,0,0,0,7.64964,1789358263
74.8004,13.3689,50.0621,0,79,0,0,0,0,0,7.64964,1802727540
63.358,15.7833,50.0621,0,79,0,0,0,0,0,7.64964,1818511397
74.7618,13.3758,50.0621,0,79,0,0,0,0,0,7.64964,1831887244
66.1322,15.1212,50.0621,0,79,0,0,0,0,0,7.64964,1847009391
68.9519,14.5029,50.0621,0,79,0,0,0,0,0,7.64964,1861512078
68.9552,14.5022,50.0621,0,79,0,0,0,0,0,7.64964,1876014485
63.0514,15.8601,50.0621,0,79,0,0,0,0,0,7.64964,1891874912
69.2402,14.4425,50.0621,0,79,0,0,0,0,0,7.64964,1906317819
64.985,15.3882,50.0621,0,79,0,0,0,0,0,7.64964,1921706337
71.9443,13.8996,50.0621,0,79,0,0,0,0,0,7.64964,1935605973
64.4527,15.5152,50.0621,0,79,0,0,0,0,0,7.64964,1951121651
75.1261,13.3109,50.0621,0,79,0,0,0,0,0,7.64964,1964432827
67.0519,14.9138,50.0621,0,79,0,0,0,0,0,7.64964,1979347194
67.0507,14.9141,50.0621,0,79,0,0,0,0,0,7.64964,1994261401
70.8064,14.123,50.0621,0,79,0,0,0,0,0,7.64964,2008384908
63.9356,15.6407,50.0621,0,79,0,0,0,0,0,7.64964,2024025965
73.1311,13.6741,50.0621,0,79,0,0,0,0,0,7.64964,2037700122
63.9883,15.6279,50.0621,0,79,0,0,0,0,0,7.64964,2053328429
72.8632,13.7244,50.0621,0,79,0,0,0,0,0,7.64964,2067053006
65.9516,15.1626,50.0621,0,79,0,0,0,0,0,7.64964,2082216063
71.0929,14.0661,50.0621,0,79,0,0,0,0,0,7.64964,2096282350
68.8358,14.5273,50.0621,0,79,0,0,0,0,0,7.64964,2110810217
67.8782,14.7323,50.0621,0,79,0,0,0,0,0,7.64964,2125542764
70.2879,14.2272,50.0621,0,79,0,0,0,0,0,7.64964,2139770261
63.1171,15.8436,50.0621,0,79,0,0,0,0,0,7.64964,2155614048
79.6984,12.5473,50.0621,0,79,0,0,0,0,0,7.64964,2168188964
64.8647,15.4167,49.8164,0,79,0,0,0,0,0,7.64939,2183579081
71.6999,13.947,49.8164,0,79,0,0,0,0,0,7.64939,2197525968
68.0982,14.6847,49.8164,0,79,0,0,0,0,0,7.64939,2212211255
69.7294,14.3412,49.8164,0,79,0,0,0,0,0,7.64939,2226552642
69.2884,14.4324,49.8164,0,79,0,0,0,0,0,7.64939,2240985289
67.4144,14.8336,49.8164,0,79,0,0,0,0,0,7.64939,2255819696
73.0397,13.6912,49.8164,0,79,0,0,0,0,0,7.64939,2269510772
65.6317,15.2365,49.8164,0,79,0,0,0,0,0,7.64939,2284747740
75.1085,13.3141,49.8164,0,79,0,0,0,0,0,7.64939,2298062046
68.7555,14.5443,49.8164,0,79,0,0,0,0,0,7.64939,2312607033
68.9376,14.5059,49.8164,0,79,0,0,0,0,0,7.64939,2327112800
68.3222,14.6365,49.8164,0,79,0,0,0,0,0,7.64939,2341749657
67.2727,14.8649,49.8164,0,79,0,0,0,0,0,7.64939,2356614824
74.6826,13.39,49.8164,0,79,0,0,0,0,0,7.64939,2370005130
67.4445,14.827,49.8164,0,79,0,0,0,0,0,7.64939,2384832957
69.4421,14.4005,49.8164,0,79,0,0,0,0,0,7.64939,2399233234
67.7992,14.7494,49.8164,0,79,0,0,0,0,0,7.64939,2413983291
75.6312,13.2221,49.8164,0,79,0,0,0,0,0,7.64939,2427205678
68.1986,14.6631,49.8164,0,79,0,0,0,0,0,7.64939,2441869125
54.4411,18.3685,49.8164,0,79,0,0,0,0,0,7.64939,2460237863
60.5728,16.5091,49.8164,0,79,0,0,0,0,0,7.64939,2476747401
90.8636,11.0055,49.8164,0,79,0,0,0,0,0,7.64939,2487753226
64.1181,15.5962,49.8164,0,79,0,0,0,0,0,7.64939,2503349564
54.5299,18.3386,49.8164,0,79,0,0,0,0,0,7.64939,2521688423
105.444,9.48368,49.8164,0,79,0,0,0,0,0,7.64939,2531172357
52.4613,19.0617,49.8164,0,79,0,0,0,0,0,7.64939,2550234476
59.7612,16.7333,49.8164,0,79,0,0,0,0,0,7.64939,2566968024
103.893,9.62525,49.8164,0,79,0,0,0,0,0,7.64939,2576593609
57.2604,17.4641,49.8164,0,79,0,0,0,0,0,7.64939,2594057757
55.7897,17.9244,49.8164,0,79,0,0,0,0,0,7.64939,2611982876
96.8999,10.3199,49.8164,0,79,0,0,0,0,0,7.64939,2622302971
62.7388,15.9391,49.8164,0,79,0,0,0,0,0,7.64939,2638242208
54.2614,18.4293,49.8164,0,79,0,0,0,0,0,7.64939,2656671777
106.558,9.38454,49.8164,0,79,0,0,0,0,0,7.64939,2666056641
52.7791,18.9469,49.8164,0,79,0,0,0,0,0,7.64939,2685032791
60.5299,16.5208,52.1687,0,79,0,0,0,0,0,7.65044,2701525178
104.098,9.60631,52.1687,0,79,0,0,0,0,0,7.65044,2711131803
58.1663,17.1921,52.1687,0,79,0,0,0,0,0,7.65044,2728324091
53.9754,18.527,52.1687,0,79,0,0,0,0,0,7.65044,2746851570
97.3845,10.2686,52.1687,0,79,0,0,0,0,0,7.65044,2757120275
59.9022,16.6939,52.1687,0,79,0,0,0,0,0,7.65044,2773814463
55.3995,18.0507,52.1687,0,79,0,0,0,0,0,7.65044,2791865401
104.824,9.53983,52.1687,0,79,0,0,0,0,0,7.65044,2801405506
57.6474,17.3468,52.1687,0,79,0,0,0,0,0,7.65044,2818752894
55.3142,18.0785,52.1687,0,79,0,0,0,0,0,7.65044,2836831653
100.383,9.96181,52.1687,0,79,0,0,0,0,0,7.65044,2846793888
58.9121,16.9744,52.1687,0,79,0,0,0,0,0,7.65044,2863768486
55.3988,18.0509,52.1687,0,79,0,0,0,0,0,7.65044,2881820424
98.7368,10.1279,52.1687,0,79,0,0,0,0,0,7.65044,2891948159
59.9005,16.6943,52.1687,0,79,0,0,0,0,0,7.65044,2908642927
55.4346,18.0393,52.1687,0,79,0,0,0,0,0,7.65044,2926682496
102.819,9.72578,52.1687,0,79,0,0,0,0,0,7.65044,2936408500
55.3492,18.0671,52.1687,0,79,0,0,0,0,0,7.65044,2954475959
58.6408,17.053,52.1687,0,79,0,0,0,0,0,7.65044,2971529207
103.899,9.62469,52.1687,0,79,0,0,0,0,0,7.65044,2981154352
68.049,14.6953,52.1687,0,79,0,0,0,0,0,7.65044,2995850249
69.551,14.3779,52.1687,0,79,0,0,0,0,0,7.65044,3010228396
66.6214,15.0102,52.1687,0,79,0,0,0,0,0,7.65044,3025238923
69.2993,14.4302,52.1687,0,79,0,0,0,0,0,7.65044,3039669360
65.5487,15.2558,52.1687,0,79,0,0,0,0,0,7.65044,3054925497
80.2209,12.4656,52.1687,0,79,0,0,0,0,0,7.65044,3067391613
56.8245,17.598,52.1687,0,79,0,0,0,0,0,7.65044,3084990361
58.4636,17.1047,52.1687,0,79,0,0,0,0,0,7.65044,3102094839
109.661,9.11903,52.1687,0,79,0,0,0,0,0,7.65044,3111214234
56.4094,17.7275,52.1687,0,79,0,0,0,0,0,7.65044,3128941982
57.0715,17.5219,52.1687,0,79,0,0,0,0,0,7.65044,3146464361
96.6432,10.3473,52.1687,0,79,0,0,0,0,0,7.65044,3156811955
62.7756,15.9298,52.1687,0,79,0,0,0,0,0,7.65044,3172741753
55.366,18.0616,52.1687,0,79,0,0,0,0,0,7.65044,3190826262
108.779,9.19293,52.599,0,79,0,0,0,0,0,7.65044,3199997056
54.3843,18.3876,52.599,0,79,0,0,0,0,0,7.65044,3218385095
59.2283,16.8838,52.599,0,79,0,0,0,0,0,7.65044,3235269173
108.383,9.22654,52.599,0,79,0,0,0,0,0,7.65044,3244495987
55.548,18.0025,52.599,0,79,0,0,0,0,0,7.65044,3262498656
57.1551,17.4962,52.599,0,79,0,0,0,0,0,7.65044,3279995364
97.7149,10.2339,52.599,0,79,0,0,0,0,0,7.65044,3290229449
62.6651,15.9579,52.599,0,79,0,0,0,0,0,7.65044,3306187677
55.6436,17.9715,52.599,0,79,0,0,0,0,0,7.65044,3324159405
106.988,9.34682,52.599,0,79,0,0,0,0,0,7.65044,3333506570
54.7701,18.2581,52.599,0,79,0,0,0,0,0,7.65044,3351764938
58.6034,17.0639,52.599,0,79,0,0,0,0,0,7.65044,3368829077
110.006,9.09041,52.599,0,79,0,0,0,0,0,7.65044,3377919821
53.6742,18.6309,52.599,0,79,0,0,0,0,0,7.65044,3396551040
57.9601,17.2532,52.599,0,79,0,0,0,0,0,7.65044,3413804688
98.6585,10.136,52.599,0,79,0,0,0,0,0,7.65044,3423940923
60.8686,16.4288,52.599,0,79,0,0,0,0,0,7.65044,3440370081
54.2337,18.4387,52.599,0,79,0,0,0,0,0,7.65044,3458809199
104.451,9.57382,52.599,0,79,0,0,0,0,0,7.65044,3468383154
58.4846,17.0985,52.599,0,79,0,0,0,0,0,7.65044,3485482192
54.6915,18.2844,52.599,0,79,0,0,0,0,0,7.65044,3503766671
108.147,9.24667,52.599,0,79,0,0,0,0,0,7.65044,3513013845
57.3407,17.4396,52.599,0,79,0,0,0,0,0,7.65044,3530453654
53.7677,18.5985,52.599,0,79,0,0,0,0,0,7.65044,3549052483
101.448,9.85722,52.599,0,79,0,0,0,0,0,7.65044,3558910067
61.7193,16.2024,52.599,0,79,0,0,0,0,0,7.65044,3575112735
53.1298,18.8218,52.599,0,79,0,0,0,0,0,7.65044,3593934934
109.165,9.16042,52.599,0,79,0,0,0,0,0,7.65044,3603095518
61.9276,16.1479,52.599,0,79,0,0,0,0,0,7.65044,3619243746
74.4076,13.4395,52.599,0,79,0,0,0,0,0,7.65044,3632683332
67.9099,14.7254,52.599,0,79,0,0,0,0,0,7.65044,3647409579
72.0406,13.8811,52.599,0,79,0,0,0,0,0,7.65044,3661290556
70.0697,14.2715,52.599,0,79,0,0,0,0,0,7.65044,3675562323
65.4686,15.2745,52.599,0,79,0,0,0,0,0,7.65044,3690863160
70.9276,14.0989,52.005,0,79,0,0,0,0,0,7.65015,3704936247
63.6068,15.7216,52.005,0,79,0,0,0,0,0,7.65015,3720658224
76.9638,12.9931,52.005,0,79,0,0,0,0,0,7.65015,3733651751
70.3311,14.2185,52.005,0,79,0,0,0,0,0,7.65015,3747870677
68.2197,14.6585,52.005,0,79,0,0,0,0,0,7.65015,3762529374
71.7873,13.93,52.005,0,79,0,0,0,0,0,7.65015,3776459651
66.6504,15.0037,52.005,0,79,0,0,0,0,0,7.65015,3791463568
75.6564,13.2177,52.005,0,79,0,0,0,0,0,7.65015,3804681474
63.9055,15.6481,52.005,0,79,0,0,0,0,0,7.65015,3820330102
74.9578,13.3408,52.005,0,79,0,0,0,0,0,7.65015,3833671358
64.0015,15.6246,52.005,0,79,0,0,0,0,0,7.65015,3849296106
75.1101,13.3138,52.005,0,79,0,0,0,0,0,7.65015,3862610052
69.2076,14.4493,52.005,0,79,0,0,0,0,0,7.65015,3877059669
66.4406,15.051,52.005,0,79,0,0,0,0,0,7.65015,3892110996
71.9471,13.8991,52.005,0,79,0,0,0,0,0,7.65015,3906010413
67.2286,14.8746,52.005,0,79,0,0,0,0,0,7.65015,3920885280
71.6591,13.955,52.005,0,79,0,0,0,0,0,7.65015,3934840496
66.7515,14.9809,52.005,0,79,0,0,0,0,0,7.65015,3949821964
72.0293,13.8832,52.005,0,79,0,0,0,0,0,7.65015,3963705410
73.0459,13.69,52.005,0,79,0,0,0,0,0,7.65015,3977395707
66.9802,14.9298,52.005,0,79,0,0,0,0,0,7.65015,3992326034
72.0679,13.8758,52.005,0,79,0,0,0,0,0,7.65015,4006202060
62.882,15.9028,52.005,0,79,0,0,0,0,0,7.65015,4022105388
75.3455,13.2722,52.005,0,79,0,0,0,0,0,7.65015,4035377674
64.8067,15.4305,52.005,0,79,0,0,0,0,0,7.65015,4050808692
76.3848,13.0916,52.005,0,79,0,0,0,0,0,7.65015,4063900388
70.8899,14.1064,52.005,0,79,0,0,0,0,0,7.65015,4078007325
67.5654,14.8005,52.005,0,79,0,0,0,0,0,7.65015,4092808012
67.9053,14.7264,52.005,0,79,0,0,0,0,0,7.65015,4107534529
66.5222,15.0326,52.005,0,79,0,0,0,0,0,7.65015,4122567556
76.4115,13.087,52.005,0,79,0,0,0,0,0,7.65015,4135654752
65.3544,15.3012,52.005,0,79,0,0,0,0,0,7.65015,4150957460
76.1804,13.1267,52.005,0,79,0,0,0,0,0,7.65015,4164083986
68.1189,14.6802,52.005,0,79,0,0,0,0,0,7.65015,4178764743
69.2679,14.4367,52.005,0,79,0,0,0,0,0,7.65015,4193223630
71.8334,13.9211,50.8115,0,79,0,0,0,0,0,7.65036,4207122936
65.2411,15.3278,50.8115,0,79,0,0,0,0,0,7.65036,4222451164
78.3403,12.7648,50.8115,0,79,0,0,0,0,0,7.65036,4235216050
66.7433,14.9828,50.8115,0,79,0,0,0,0,0,7.65036,4250199367
73.7248,13.564,50.8115,0,79,0,0,0,0,0,7.65036,4263763443
74.9668,13.3392,50.8115,0,79,0,0,0,0,0,7.65036,4277103060
66.4316,15.0531,50.8115,0,79,0,0,0,0,0,7.65036,4292156387
71.8676,13.9145,50.8115,0,79,0,0,0,0,0,7.65036,4306071193
64.2763,15.5578,50.8115,0,79,0,0,0,0,0,7.65036,4321638281
79.7925,12.5325,50.8115,0,79,0,0,0,0,0,7.65036,4334162227
67.3444,14.849,50.8115,0,79,0,0,0,0,0,7.65036,4349011694
76.7128,13.0356,50.8115,0,79,0,0,0,0,0,7.65036,4362047670
69.701,14.347,50.8115,0,79,0,0,0,0,0,7.65036,4376394947
66.1549,15.116,50.8115,0,79,0,0,0,0,0,7.65036,4391511274
76.9002,13.0039,50.8115,0,79,0,0,0,0,0,7.65036,4404515350
67.6652,14.7786,50.8115,0,79,0,0,0,0,0,7.65036,4419294417
75.3857,13.2651,50.8115,0,79,0,0,0,0,0,7.65036,4432559794
69.2816,14.4338,50.8115,0,79,0,0,0,0,0,7.65036,4446994361
71.6861,13.9497,50.8115,0,79,0,0,0,0,0,7.65036,4460943917
72.9862,13.7012,50.8115,0,79,0,0,0,0,0,7.65036,4474645804
64.5749,15.4859,50.8115,0,79,0,0,0,0,0,7.65036,4490131741
82.8542,12.0694,50.8115,0,79,0,0,0,0,0,7.65036,4502201647
64.8345,15.4239,50.8115,0,79,0,0,0,0,0,7.65036,4517625704
76.7717,13.0256,50.8115,0,79,0,0,0,0,0,7.65036,4530651941
71.6516,13.9564,50.8115,0,79,0,0,0,0,0,7.65036,4544608437
69.1284,14.4658,50.8115,0,79,0,0,0,0,0,7.65036,4559074524
71.0918,14.0663,50.8115,0,79,0,0,0,0,0,7.65036,4573141121
64.7335,15.4479,50.8115,0,79,0,0,0,0,0,7.65036,4588589688
79.6213,12.5595,50.8115,0,79,0,0,0,0,0,7.65036,4601149214
67.1789,14.8856,50.8115,0,79,0,0,0,0,0,7.65036,4616035631
77.0524,12.9782,50.8115,0,79,0,0,0,0,0,7.65036,4629014087
59.5327,16.7975,50.8115,0,79,0,0,0,0,0,7.65036,4645811855
59.0591,16.9322,50.8115,0,79,0,0,0,0,0,7.65036,4662744254
107.945,9.26395,50.8115,0,79,0,0,0,0,0,7.65036,4672008558
53.5042,18.6901,50.8115,0,79,0,0,0,0,0,7.65036,4690698827
63.1936,15.8244,50.8115,0,79,0,0,0,0,0,7.65036,4706547824
98.5155,10.1507,51.3872,0,79,0,0,0,0,0,7.65011,4716674539
60.2314,16.6026,51.3872,0,79,0,0,0,0,0,7.65011,4733277687
59.1419,16.9085,51.3872,0,79,0,0,0,0,0,7.65011,4750186605
105.764,9.45498,51.3872,0,79,0,0,0,0,0,7.65011,4759641700
59.8797,16.7002,51.3872,0,79,0,0,0,0,0,7.65011,4776342128
58.2712,17.1611,51.3872,0,79,0,0,0,0,0,7.65011,4793503496
109.869,9.10172,51.3872,0,79,0,0,0,0,0,7.65011,4802605650
54.4616,18.3616,51.3872,0,79,0,0,0,0,0,7.65011,4820968149
61.9993,16.1292,51.3872,0,79,0,0,0,0,0,7.65011,4837097627
105.939,9.43938,51.3872,0,79,0,0,0,0,0,7.65011,4846537411
59.2413,16.8801,51.3872,0,79,0,0,0,0,0,7.65011,4863417749
57.1952,17.484,51.3872,0,79,0,0,0,0,0,7.65011,4880902168
100.828,9.91788,51.3872,0,79,0,0,0,0,0,7.65011,4890820172
62.1592,16.0877,51.3872,0,79,0,0,0,0,0,7.65011,4906908270
57.3061,17.4501,51.3872,0,79,0,0,0,0,0,7.65011,4924358718
104.112,9.60503,51.3872,0,79,0,0,0,0,0,7.65011,4933964113
57.5394,17.3794,51.3872,0,79,0,0,0,0,0,7.65011,4951344411
59.9552,16.6791,51.3872,0,79,0,0,0,0,0,7.65011,4968023789
109.773,9.10974,51.3872,0,79,0,0,0,0,0,7.65011,4977133623
56.2287,17.7845,51.3872,0,79,0,0,0,0,0,7.65011,4994918492
59.4016,16.8346,51.3872,0,79,0,0,0,0,0,7.65011,5011753650
93.4599,10.6998,51.3872,0,79,0,0,0,0,0,7.65011,5022453445
63.5245,15.742,51.3872,0,79,0,0,0,0,0,7.65011,5038195783
57.3154,17.4473,51.3872,0,79,0,0,0,0,0,7.65011,5055643411
105.999,9.43403,51.3872,0,79,0,0,0,0,0,7.65011,5065077745
53.8971,18.5539,51.3872,0,79,0,0,0,0,0,7.65011,5083632194
64.9414,15.3985,51.3872,0,79,0,0,0,0,0,7.65011,5099030992
106.599,9.38095,51.3872,0,79,0,0,0,0,0,7.65011,5108411956
55.5422,18.0043,51.3872,0,79,0,0,0,0,0,7.65011,5126416695
61.1401,16.3559,51.3872,0,79,0,0,0,0,0,7.65011,5142772672
92.66,10.7921,51.3872,0,79,0,0,0,0,0,7.65011,5153565468
65.805,15.1964,51.3872,0,79,0,0,0,0,0,7.65011,5168761885
56.5895,17.6711,51.3872,0,79,0,0,0,0,0,7.65011,5186433893
109.276,9.15114,51.3872,0,79,0,0,0,0,0,7.65011,5195584608
57.704,17.3298,51.3872,0,79,0,0,0,0,0,7.65011,5212950896
58.6658,17.0457,53.8841,0,79,0,0,0,0,0,7.64938,5229960964
106.22,9.41438,53.8841,0,79,0,0,0,0,0,7.64938,5239375519
55.4955,18.0195,53.8841,0,79,0,0,0,0,0,7.64938,5257395297
62.0369,16.1194,53.8841,0,79,0,0,0,0,0,7.64938,5273515025
94.9673,10.5299,53.8841,0,79,0,0,0,0,0,7.64938,5284045370
62.7843,15.9276,53.8841,0,79,0,0,0,0,0,7.64938,5299973147
57.3633,17.4327,53.8841,0,79,0,0,0,0,0,7.64938,5317406786
101.185,9.88287,53.8841,0,79,0,0,0,0,0,7.64938,5327289460
63.7375,15.6893,53.8841,0,79,0,0,0,0,0,7.64938,5342979278
56.2296,17.7842,53.8841,0,79,0,0,0,0,0,7.64938,5360763676
