os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.5798,37,84,58,43,1765,875,1.88141,4.84145,15010904
36.9111,37,84,58,43,1765,875,1.88141,4.84145,15111057
35.8804,35,43,58,43,1565,875,1.88141,4.84126,15211130
36.3583,35,43,58,43,1565,875,1.88141,4.84126,15311187
36.9039,35,43,58,43,1565,875,1.88141,4.84126,15411255
37.2908,35,43,58,43,1565,875,1.88141,4.84126,15511324
36.5938,35,43,58,43,1565,875,1.88141,4.84126,15611398
36.8199,37,93,58,42,1810,875,1.88141,4.84142,15711454
37.6506,37,93,58,42,1810,875,1.88141,4.84142,15811519
36.8973,37,93,58,42,1810,875,1.88141,4.84142,15911583
37.2103,37,93,58,42,1810,875,1.88141,4.84142,16011640
37.1689,37,93,58,42,1810,875,1.88141,4.84142,16111697
36.725,37,93,58,42,1810,875,1.88141,4.84142,16211753
36.8134,37,88,58,44,1640,875,1.88141,4.84154,16311823
36.184,37,88,58,44,1640,875,1.88141,4.84154,16411894
36.0782,37,88,58,44,1640,875,1.88141,4.84154,16511965
36.3195,37,88,58,44,1640,875,1.88141,4.84154,16612259
36.1647,37,88,58,44,1640,875,1.88141,4.84154,16712316
34.4317,36,96,58,43,1640,875,1.88141,4.84192,16812377
35.6255,36,96,58,43,1640,875,1.88141,4.84192,16912439
36.6253,36,96,58,43,1640,875,1.88141,4.84192,17012496
36.5017,36,96,58,43,1640,875,1.88141,4.84192,17112559
36.5718,36,96,58,43,1640,875,1.88141,4.84192,17212622
38.6802,36,59,58,43,1345,875,1.88141,4.84176,17312690
35.4525,36,59,58,43,1345,875,1.88141,4.84176,17412752
35.4846,36,59,58,43,1345,875,1.88141,4.84176,17512810
35.5561,36,59,58,43,1345,875,1.88141,4.84176,17612870
35.2748,36,59,58,43,1345,875,1.88141,4.84176,17712940
35.2871,35,61,58,43,1640,875,1.88141,4.84192,17813003
35.0263,35,61,58,43,1640,875,1.88141,4.84192,17913067
36.2032,35,61,58,43,1640,875,1.88141,4.84192,18013135
35.9499,35,61,58,43,1640,875,1.88141,4.84192,18113196
35.9368,35,61,58,43,1640,875,1.88141,4.84192,18213265
39.1834,36,54,58,43,1650,875,1.88141,4.84175,18313335
36.6113,36,54,58,43,1650,875,1.88141,4.84175,18413394
35.3001,36,54,58,43,1650,875,1.88141,4.84175,18513459
35.3971,36,54,58,43,1650,875,1.88141,4.84175,18613516
35.4183,36,54,58,43,1650,875,1.88141,4.84175,18713576
35.6475,37,97,58,43,1640,875,1.88141,4.8421,18813647
37.4795,37,97,58,43,1640,875,1.88141,4.8421,18913717
36.7318,37,97,58,43,1640,875,1.88141,4.8421,19013786
36.7817,37,97,58,43,1640,875,1.88141,4.8421,19113845
36.4161,37,97,58,43,1640,875,1.88141,4.8421,19214037
36.1207,37,97,58,43,1640,875,1.88141,4.8421,19314094
36.6892,37,92,58,44,1640,875,1.88141,4.84198,19414155
35.9376,37,92,58,44,1640,875,1.88141,4.84198,19514223
35.1689,37,92,58,44,1640,875,1.88141,4.84198,19614293
35.3855,37,92,58,44,1640,875,1.88141,4.84198,19714354
35.5815,37,92,58,44,1640,875,1.88141,4.84198,19814413
35.135,36,82,58,43,1700,875,1.88141,4.84197,19914481
36.6231,36,82,58,43,1700,875,1.88141,4.84197,20014538
36.3581,36,82,58,43,1700,875,1.88141,4.84197,20114596
36.5803,36,82,58,43,1700,875,1.88141,4.84197,20214665
36.2953,36,82,58,43,1700,875,1.88141,4.84197,20314739
36.9549,37,76,58,43,1730,875,1.88141,4.84185,20414798
36.0482,37,76,58,43,1730,875,1.88141,4.84185,20514866
35.9347,37,76,58,43,1730,875,1.88141,4.84185,20614945
36.1938,37,76,58,43,1730,875,1.88141,4.84185,20715018
36.4359,37,76,58,43,1730,875,1.88141,4.84185,20815086
38.7372,36,72,57,43,1319,875,1.88141,4.84185,20915145
36.6306,36,72,57,43,1319,875,1.88141,4.84185,21015201
37.3833,36,72,57,43,1319,875,1.88141,4.84185,21115261
37.2693,36,72,57,43,1319,875,1.88141,4.84185,21215324
37.1163,36,72,57,43,1319,875,1.88141,4.84185,21315386
39.496,36,93,57,43,1365,875,1.88141,4.84209,21415450
34.9525,36,93,57,43,1365,875,1.88141,4.84209,21515513
34.5252,36,93,57,43,1365,875,1.88141,4.84209,21615571
35.3351,36,93,57,43,1365,875,1.88141,4.84209,21715635
35.5689,36,93,57,43,1365,875,1.88141,4.84209,21815696
35.535,37,59,57,43,1615,875,1.88141,4.84258,21915757
37.2138,37,59,57,43,1615,875,1.88141,4.84258,22015816
35.578,37,59,57,43,1615,875,1.88141,4.84258,22115873
35.7721,37,59,57,43,1615,875,1.88141,4.84258,22215933
35.3951,37,59,57,43,1615,875,1.88141,4.84258,22315993
35.3149,36,43,57,43,1250,875,1.88141,4.84264,22416051
35.4852,36,43,57,43,1250,875,1.88141,4.84264,22516332
35.957,36,43,57,43,1250,875,1.88141,4.84264,22616394
36.2469,36,43,57,43,1250,875,1.88141,4.84264,22716451
35.4858,36,43,57,43,1250,875,1.88141,4.84264,22816522
35.8782,37,95,57,43,1370,875,1.88141,4.84264,22916583
35.8677,37,95,57,43,1370,875,1.88141,4.84264,23016643
36.0708,37,95,57,43,1370,875,1.88141,4.84264,23116703
36.0811,37,95,57,43,1370,875,1.88141,4.84264,23216773
36.0737,37,95,57,43,1370,875,1.88141,4.84264,23316833
36.0847,37,95,57,43,1370,875,1.88141,4.84264,23416895
35.8534,37,79,57,43,1335,875,1.88141,4.84251,23516964
36.5332,37,79,57,43,1335,875,1.88141,4.84251,23617023
36.3896,37,79,57,43,1335,875,1.88141,4.84251,23717086
36.2939,37,79,57,43,1335,875,1.88141,4.84251,23817155
36.6055,37,79,57,43,1335,875,1.88141,4.84251,23917211
35.1983,38,95,57,44,1355,875,1.88141,4.84288,24017271
35.6901,38,95,57,44,1355,875,1.88141,4.84288,24117342
36.076,38,95,57,44,1355,875,1.88141,4.84288,24217400
36.2412,38,95,57,44,1355,875,1.88141,4.84288,24317459
35.9189,38,95,57,44,1355,875,1.88141,4.84288,24417518
35.2497,36,27,57,44,930,625,1.88141,4.84264,24517577
37.4818,36,27,57,44,930,625,1.88141,4.84264,24617637
37.1869,36,27,57,44,930,625,1.88141,4.84264,24717697
36.7838,36,27,57,44,930,625,1.88141,4.84264,24817754
36.6093,36,27,57,44,930,625,1.88141,4.84264,24917815
36.2832,36,89,57,44,1735,875,1.88141,4.8426,25017872
36.0292,36,89,57,44,1735,875,1.88141,4.8426,25117932
36.0796,36,89,57,44,1735,875,1.88141,4.8426,25218005
36.2293,36,89,57,44,1735,875,1.88141,4.8426,25318065
36.2289,36,89,57,44,1735,875,1.88141,4.8426,25418138
36.3893,36,95,57,44,1365,875,1.88141,4.84365,25518215
35.3403,36,95,57,44,1365,875,1.88141,4.84365,25618282
34.6729,36,95,57,44,1365,875,1.88141,4.84365,25718483
35.3957,36,95,57,44,1365,875,1.88141,4.84365,25818554
35.6831,36,95,57,44,1365,875,1.88141,4.84365,25918613
35.8974,37,95,57,43,1305,875,1.88141,4.84369,26018776
36.5515,37,95,57,43,1305,875,1.88141,4.84369,26118855
35.4061,37,95,57,43,1305,875,1.88141,4.84369,26218913
36.1936,37,95,57,43,1305,875,1.88141,4.84369,26318975
35.9608,37,95,57,43,1305,875,1.88141,4.84369,26419033
35.5016,36,86,57,43,1755,875,1.88141,4.84375,26519089
37.2379,36,86,57,43,1755,875,1.88141,4.84375,26619147
36.3684,36,86,57,43,1755,875,1.88141,4.84375,26719205
36.7894,36,86,57,43,1755,875,1.88141,4.84375,26819262
36.8419,36,86,57,43,1755,875,1.88141,4.84375,26919319
36.8271,36,86,57,43,1755,875,1.88141,4.84375,27019378
36.2017,36,74,57,43,1350,875,1.88141,4.84384,27119435
36.6291,36,74,57,43,1350,875,1.88141,4.84384,27219516
36.845,36,74,57,43,1350,875,1.88141,4.84384,27319576
36.993,36,74,57,43,1350,875,1.88141,4.84384,27419645
36.6881,36,74,57,43,1350,875,1.88141,4.84384,27519703
36.1795,35,95,57,44,1395,875,1.88141,4.84393,27619775
36.7634,35,95,57,44,1395,875,1.88141,4.84393,27719846
36.3953,35,95,57,44,1395,875,1.88141,4.84393,27819916
36.255,35,95,57,44,1395,875,1.88141,4.84393,27919984
36.3934,35,95,57,44,1395,875,1.88141,4.84393,28020039
33.3089,36,95,57,44,1545,875,1.88141,4.84432,28120097
35.9945,36,95,57,44,1545,875,1.88141,4.84432,28220165
36.9013,36,95,57,44,1545,875,1.88141,4.84432,28320222
36.3297,36,95,57,44,1545,875,1.88141,4.84432,28420290
36.2739,36,95,57,44,1545,875,1.88141,4.84432,28520477
36.3196,37,47,57,44,1565,875,1.88141,4.84441,28620553
36.7694,37,47,57,44,1565,875,1.88141,4.84441,28720619
36.7918,37,47,57,44,1565,875,1.88141,4.84441,28820798
36.895,37,47,57,44,1565,875,1.88141,4.84441,28920861
36.4948,37,47,57,44,1565,875,1.88141,4.84441,29020928
36.6102,37,82,57,43,1765,875,1.88141,4.84411,29121099
35.6888,37,82,57,43,1765,875,1.88141,4.84411,29221172
34.8522,37,82,57,43,1765,875,1.88141,4.84411,29321240
35.227,37,82,57,43,1765,875,1.88141,4.84411,29421299
35.7534,37,82,57,43,1765,875,1.88141,4.84411,29521357
36.262,37,82,57,43,1765,875,1.88141,4.84411,29621554
36.6334,37,95,57,43,1640,875,1.88141,4.84449,29721614
35.949,37,95,57,43,1640,875,1.88141,4.84449,29821681
36.9515,37,95,57,43,1640,875,1.88141,4.84449,29921744
36.0741,37,95,57,43,1640,875,1.88141,4.84449,30021801
36.1282,37,95,57,43,1640,875,1.88141,4.84449,30121861
35.6005,37,96,57,44,1640,875,1.88141,4.84446,30221919
35.4462,37,96,57,44,1640,875,1.88141,4.84446,30321985
35.9556,37,96,57,44,1640,875,1.88141,4.84446,30422043
35.7439,37,96,57,44,1640,875,1.88141,4.84446,30522100
36.3009,37,96,57,44,1640,875,1.88141,4.84446,30622158
36.4551,36,39,57,44,1520,875,1.88141,4.84472,30722220
36.5591,36,39,57,44,1520,875,1.88141,4.84472,30822277
36.4997,36,39,57,44,1520,875,1.88141,4.84472,30922335
37.0382,36,39,57,44,1520,875,1.88141,4.84472,31022394
36.7101,36,39,57,44,1520,875,1.88141,4.84472,31122450
36.5153,37,85,57,44,1810,875,1.88239,4.84466,31222519
34.9678,37,85,57,44,1810,875,1.88239,4.84466,31322576
35.8023,37,85,57,44,1810,875,1.88239,4.84466,31422633
35.8043,37,85,57,44,1810,875,1.88239,4.84466,31522690
35.9543,37,85,57,44,1810,875,1.88239,4.84466,31622756
35.9863,36,85,57,43,1385,875,1.88239,4.84463,31722821
35.4067,36,85,57,43,1385,875,1.88239,4.84463,31822890
35.9644,36,85,57,43,1385,875,1.88239,4.84463,31922959
35.5161,36,85,57,43,1385,875,1.88239,4.84463,32023027
35.34,36,85,57,43,1385,875,1.88239,4.84463,32123089
35.0538,37,97,57,43,1640,875,1.88239,4.84491,32223162
34.9004,37,97,57,43,1640,875,1.88239,4.84491,32323222
35.7575,37,97,57,43,1640,875,1.88239,4.84491,32423290
35.8469,37,97,57,43,1640,875,1.88239,4.84491,32523349
35.9155,37,97,57,43,1640,875,1.88239,4.84491,32623418
35.8307,36,38,57,44,1250,875,1.88239,4.84477,32723486
38.2463,36,38,57,44,1250,875,1.88239,4.84477,32823557
37.4987,36,38,57,44,1250,875,1.88239,4.84477,32923633
35.8947,36,38,57,44,1250,875,1.88239,4.84477,33023693
36.0604,36,38,57,44,1250,875,1.88239,4.84477,33123751
36.2299,36,38,57,44,1250,875,1.88239,4.84477,33223821
34.4845,36,35,57,44,1215,875,1.88239,4.84473,33323890
35.9801,36,35,57,44,1215,875,1.88239,4.84473,33424070
35.9965,36,35,57,44,1215,875,1.88239,4.84473,33524127
35.8128,36,35,57,44,1215,875,1.88239,4.84473,33624189
35.7071,36,35,57,44,1215,875,1.88239,4.84473,33724258
38.5067,37,77,57,44,1665,875,1.88239,4.8447,33824316
37.8501,37,77,57,44,1665,875,1.88239,4.8447,33924376
37.5019,37,77,57,44,1665,875,1.88239,4.8447,34024452
37.5153,37,77,57,44,1665,875,1.88239,4.8447,34124631
37.4873,37,77,57,44,1665,875,1.88239,4.8447,34224702
36.2766,36,81,57,44,1380,875,1.88239,4.84462,34324776
37.6178,36,81,57,44,1380,875,1.88239,4.84462,34424966
38.0935,36,81,57,44,1380,875,1.88239,4.84462,34525124
37.2037,36,81,57,44,1380,875,1.88239,4.84462,34625181
37.2138,36,81,57,44,1380,875,1.88239,4.84462,34725256
37.2488,36,38,57,44,1530,875,1.88239,4.84454,34825326
36.4052,36,38,57,44,1530,875,1.88239,4.84454,34925390
36.6373,36,38,57,44,1530,875,1.88239,4.84454,35025454
36.2337,36,38,57,44,1530,875,1.88239,4.84454,35125512
36.2373,36,38,57,44,1530,875,1.88239,4.84454,35225570
36.2726,36,77,57,44,1415,875,1.88132,4.84474,35325634
37.4372,36,77,57,44,1415,875,1.88132,4.84474,35425697
36.1579,36,77,57,44,1415,875,1.88132,4.84474,35525755
36.1688,36,77,57,44,1415,875,1.88132,4.84474,35625816
36.1374,36,77,57,44,1415,875,1.88132,4.84474,35725877
36.2169,36,62,57,44,1295,875,1.88132,4.84462,35825940
36.5942,36,62,57,44,1295,875,1.88132,4.84462,35926003
35.9354,36,62,57,44,1295,875,1.88132,4.84462,36026063
35.816,36,62,57,44,1295,875,1.88132,4.84462,36126131
36.1655,36,62,57,44,1295,875,1.88132,4.84462,36226188
36.4475,36,62,57,44,1295,875,1.88132,4.84462,36326246
35.2406,36,90,57,44,1640,875,1.88132,4.84454,36426305
36.1808,36,90,57,44,1640,875,1.88132,4.84454,36526362
36.0596,36,90,57,44,1640,875,1.88132,4.84454,36626421
36.2365,36,90,57,44,1640,875,1.88132,4.84454,36726480
36.0123,36,90,57,44,1640,875,1.88132,4.84454,36826539
36.7087,36,65,57,43,1290,875,1.88132,4.84488,36926603
37.3236,36,65,57,43,1290,875,1.88132,4.84488,37026660
37.2669,36,65,57,43,1290,875,1.88132,4.84488,37126719
37.2173,36,65,57,43,1290,875,1.88132,4.84488,37226776
37.4602,36,65,57,43,1290,875,1.88132,4.84488,37326838
36.3901,36,78,57,43,1270,875,1.88132,4.84486,37426899
35.9565,36,78,57,43,1270,875,1.88132,4.84486,37526958
35.263,36,78,57,43,1270,875,1.88132,4.84486,37627018
35.4142,36,78,57,43,1270,875,1.88132,4.84486,37727076
35.7967,36,78,57,43,1270,875,1.88132,4.84486,37827146
39.7599,35,45,57,44,1480,875,1.88132,4.84523,37927207
36.5567,35,45,57,44,1480,875,1.88132,4.84523,38027270
36.8044,35,45,57,44,1480,875,1.88132,4.84523,38127340
36.8289,35,45,57,44,1480,875,1.88132,4.84523,38227399
36.6541,35,45,57,44,1480,875,1.88132,4.84523,38327468
40.5219,36,43,57,44,1515,875,1.88229,4.84545,38427650
36.7816,36,43,57,44,1515,875,1.88229,4.84545,38527708
35.2989,36,43,57,44,1515,875,1.88229,4.84545,38627768
35.7052,36,43,57,44,1515,875,1.88229,4.84545,38727832
36.0785,36,43,57,44,1515,875,1.88229,4.84545,38827905
35.4874,36,88,57,43,1700,875,1.88229,4.84521,38927969
36.8789,36,88,57,43,1700,875,1.88229,4.84521,39028033
36.4992,36,88,57,43,1700,875,1.88229,4.84521,39128094
36.425,36,88,57,43,1700,875,1.88229,4.84521,39228152
36.828,36,88,57,43,1700,875,1.88229,4.84521,39328212
37.0124,36,86,57,44,1760,875,1.88229,4.84545,39428272
36.8524,36,86,57,44,1760,875,1.88229,4.84545,39528335
37.144,36,86,57,44,1760,875,1.88229,4.84545,39628393
35.8421,36,86,57,44,1760,875,1.88229,4.84545,39728466
36.2573,36,86,57,44,1760,875,1.88229,4.84545,39828525
36.3592,36,86,57,44,1760,875,1.88229,4.84545,39928590
37.0704,36,95,57,44,1275,875,1.88229,4.84532,40028655
36.3931,36,95,57,44,1275,875,1.88229,4.84532,40128715
36.9364,36,95,57,44,1275,875,1.88229,4.84532,40228774
37.0779,36,95,57,44,1275,875,1.88229,4.84532,40328830
36.9956,36,95,57,44,1275,875,1.88229,4.84532,40428889
37.8077,37,58,57,44,1680,875,1.88229,4.8452,40528950
36.6276,37,58,57,44,1680,875,1.88229,4.8452,40629009
35.9384,37,58,57,44,1680,875,1.88229,4.8452,40729065
36.0677,37,58,57,44,1680,875,1.88229,4.8452,40829124
36.327,37,58,57,44,1680,875,1.88229,4.8452,40929186
36.9038,35,73,57,44,1630,875,1.88264,4.84532,41029243
36.3618,35,73,57,44,1630,875,1.88264,4.84532,41129302
37.0666,35,73,57,44,1630,875,1.88264,4.84532,41229363
37.4936,35,73,57,44,1630,875,1.88264,4.84532,41329431
36.9138,35,73,57,44,1630,875,1.88264,4.84532,41429499
36.8094,36,90,57,44,1390,875,1.88264,4.84555,41529569
36.4618,36,90,57,44,1390,875,1.88264,4.84555,41629749
36.7877,36,90,57,44,1390,875,1.88264,4.84555,41729818
36.7087,36,90,57,44,1390,875,1.88264,4.84555,41829877
36.7366,36,90,57,44,1390,875,1.88264,4.84555,41929949
37.4125,35,61,57,43,1190,875,1.88264,4.84581,42030017
36.5127,35,61,57,43,1190,875,1.88264,4.84581,42130077
36.3982,35,61,57,43,1190,875,1.88264,4.84581,42230147
36.4653,35,61,57,43,1190,875,1.88264,4.84581,42330216
36.6588,35,61,57,43,1190,875,1.88264,4.84581,42430275
36.4729,36,83,57,43,1360,875,1.88264,4.84544,42530344
36.003,36,83,57,43,1360,875,1.88264,4.84544,42630406
