os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
237.699,4207,14.4638,28,72,52,1050,6000,0.37323,20,4.68038,4920790307
167.504,5970,14.4638,28,72,52,1050,6000,0.37323,20,4.68038,5020796409
181.818,5500,14.4638,28,72,52,1050,6000,0.37323,20,4.68038,5120804126
234.357,4267,14.4638,28,72,52,1050,6000,0.37323,20,4.68038,5220812618
234.962,4256,14.9626,32,72,52,1110,6000,0.37323,12,4.68857,5320819318
201.572,4961,14.9626,32,72,52,1110,6000,0.37323,12,4.68857,5420834935
198.807,5030,14.9626,32,72,52,1110,6000,0.37323,12,4.68857,5520841661
226.86,4408,14.9626,32,72,52,1110,6000,0.37323,12,4.68857,5620848423
179.372,5575,14.9626,32,72,52,1110,6000,0.37323,12,4.68857,5720854639
206.825,4835,15.212,32,72,52,1110,6000,0.37323,20,4.68919,5820862232
191.058,5234,15.212,32,72,52,1110,6000,0.37323,20,4.68919,5920869605
238.663,4190,15.212,32,72,52,1110,6000,0.37323,20,4.68919,6020876418
209.996,4762,15.212,32,72,52,1110,6000,0.37323,20,4.68919,6120921867
213.904,4675,15.212,32,72,52,1110,6000,0.37323,20,4.68919,6220933187
207.9,4810,17.75,28,71,52,1110,6000,0.37323,20,4.68996,6320943308
195.122,5125,17.75,28,71,52,1110,6000,0.37323,20,4.68996,6420951559
185.185,5400,17.75,28,71,52,1110,6000,0.37323,20,4.68996,6520957806
245.881,4067,17.75,28,71,52,1110,6000,0.37323,20,4.68996,6620964179
222.222,4500,17.75,28,71,52,1110,6000,0.37323,20,4.68996,6720978383
224.316,4458,17.0426,28,71,52,1110,6000,0.37323,20,4.69133,6820984225
219.25,4561,17.0426,28,71,52,1110,6000,0.37323,20,4.69133,6921000764
174.764,5722,17.0426,28,71,52,1110,6000,0.37323,20,4.69133,7021009076
175.871,5686,17.0426,28,71,52,1110,6000,0.37323,20,4.69133,7121015167
166.085,6021,17.0426,28,71,52,1110,6000,0.37323,20,4.69133,7221021646
244.978,4082,13.8958,31,70,52,990,810,0.37323,11,4.6916,7321028870
230.894,4331,13.8958,31,70,52,990,810,0.37323,11,4.6916,7421034811
227.376,4398,13.8958,31,70,52,990,810,0.37323,11,4.6916,7521094507
230.947,4330,13.8958,31,70,52,990,810,0.37323,11,4.6916,7621101007
229.991,4348,13.8958,31,70,52,990,810,0.37323,11,4.6916,7721107235
147.754,6768,14,31,70,52,1065,6000,0.37323,20,4.6916,7821149997
190.042,5262,14,31,70,52,1065,6000,0.37323,20,4.6916,7921196947
203.293,4919,14,31,70,52,1065,6000,0.37323,20,4.6916,8021239775
204.499,4890,14,31,70,52,1065,6000,0.37323,20,4.6916,8121283269
140.036,7141,14,31,70,52,1065,6000,0.37323,20,4.6916,8221292183
156.937,6372,24.0695,30,73,52,1065,6000,0.37323,19,4.74303,8321298807
215.378,4643,24.0695,30,73,52,1065,6000,0.37323,19,4.74303,8421306807
160.205,6242,24.0695,30,73,52,1065,6000,0.37323,19,4.74303,8521316953
220.264,4540,24.0695,30,73,52,1065,6000,0.37323,19,4.74303,8621324054
238.835,4187,24.0695,30,73,52,1065,6000,0.37323,19,4.74303,8721330823
243.132,4113,24.3176,30,73,52,1065,6000,0.37323,20,4.69768,8821337310
241.604,4139,24.3176,30,73,52,1065,6000,0.37323,20,4.69768,8921343632
180.799,5531,24.3176,30,73,52,1065,6000,0.37323,20,4.69768,9021349951
222.618,4492,24.3176,30,73,52,1065,6000,0.37323,20,4.69768,9121391516
178.348,5607,24.3176,30,73,52,1065,6000,0.37323,20,4.69768,9221398716
177.211,5643,18.0451,26,72,52,810,810,0.37323,19,4.70348,9321405149
194.137,5151,18.0451,26,72,52,810,810,0.37323,19,4.70348,9421411292
146.585,6822,18.0451,26,72,52,810,810,0.37323,19,4.70348,9521426516
138.754,7207,18.0451,26,72,52,810,810,0.37323,19,4.70348,9621435281
169.205,5910,18.0451,26,72,52,810,810,0.37323,19,4.70348,9721442448
190.985,5236,18.5464,26,72,51,840,810,0.37323,11,4.70193,9821487935
170.59,5862,18.5464,26,72,51,840,810,0.37323,11,4.70193,9921531681
195.236,5122,18.5464,26,72,51,840,810,0.37323,11,4.70193,10021573507
161.29,6200,18.5464,26,72,51,840,810,0.37323,11,4.70193,10121580802
153.28,6524,18.5464,26,72,51,840,810,0.37323,11,4.70193,10221587523
151.332,6608,16.129,41,69,51,1020,810,0.37323,9,4.70555,10321627248
165.508,6042,16.129,41,69,51,1020,810,0.37323,9,4.70555,10421668518
182.882,5468,16.129,41,69,51,1020,810,0.37323,9,4.70555,10521710239
182.083,5492,16.129,41,69,51,1020,810,0.37323,9,4.70555,10621717795
239.349,4178,16.129,41,69,51,1020,810,0.37323,9,4.70555,10721724032
255.232,3918,20.1493,41,69,52,1110,6000,0.37323,19,4.67348,10821765024
219.732,4551,20.1493,41,69,52,1110,6000,0.37323,19,4.67348,10921774491
220.994,4525,20.1493,41,69,52,1110,6000,0.37323,19,4.67348,11021817007
254.065,3936,20.1493,41,69,52,1110,6000,0.37323,19,4.67348,11121862274
217.58,4596,20.1493,41,69,52,1110,6000,0.37323,19,4.67348,11221903496
162.048,6171,17.9551,34,78,52,1110,6000,0.37323,20,4.6745,11321947546
227.79,4390,17.9551,34,78,52,1110,6000,0.37323,20,4.6745,11421988724
193.237,5175,17.9551,34,78,52,1110,6000,0.37323,20,4.6745,11522001004
189.322,5282,17.9551,34,78,52,1110,6000,0.37323,20,4.6745,11622008187
207.383,4822,17.9551,34,78,52,1110,6000,0.37323,20,4.6745,11722015807
243.25,4111,25.6858,34,78,53,1110,6000,0.37323,20,4.67489,11822023205
258.532,3868,25.6858,34,78,53,1110,6000,0.37323,20,4.67489,11922029333
245.038,4081,25.6858,34,78,53,1110,6000,0.37323,20,4.67489,12022036523
205.044,4877,25.6858,34,78,53,1110,6000,0.37323,20,4.67489,12122082942
181.127,5521,25.6858,34,78,53,1110,6000,0.37323,20,4.67489,12222124952
193.199,5176,22.4439,28,75,53,1110,6000,0.37323,20,4.67608,12322169462
159.008,6289,22.4439,28,75,53,1110,6000,0.37323,20,4.67608,12422176455
183.587,5447,22.4439,28,75,53,1110,6000,0.37323,20,4.67608,12522182083
172.533,5796,22.4439,28,75,53,1110,6000,0.37323,20,4.67608,12622192610
193.013,5181,22.4439,28,75,53,1110,6000,0.37323,20,4.67608,12722200497
166.445,6008,23.75,28,75,52,870,810,0.37323,11,4.67656,12822206690
188.041,5318,23.75,28,75,52,870,810,0.37323,11,4.67656,12922254813
152.858,6542,23.75,28,75,52,870,810,0.37323,11,4.67656,13022269701
167.645,5965,23.75,28,75,52,870,810,0.37323,11,4.67656,13122297747
174.734,5723,23.75,28,75,52,870,810,0.37323,11,4.67656,13222339992
123.854,8074,26.1194,37,72,51,915,810,0.37323,9,4.67776,13322346759
169.607,5896,26.1194,37,72,51,915,810,0.37323,9,4.67776,13422417511
113.598,8803,26.1194,37,72,51,915,810,0.37323,9,4.67776,13522462234
152.695,6549,26.1194,37,72,51,915,810,0.37323,9,4.67776,13622507219
160,6250,26.1194,37,72,51,915,810,0.37323,9,4.67776,13722548381
178.635,5598,23.7624,37,72,51,915,810,0.37323,8,4.67824,13822588202
151.286,6610,23.7624,37,72,51,915,810,0.37323,8,4.67824,13922629220
175.531,5697,23.7624,37,72,51,915,810,0.37323,8,4.67824,14022669778
170.184,5876,23.7624,37,72,51,915,810,0.37323,8,4.67824,14122712877
146.007,6849,23.7624,37,72,51,915,810,0.37323,8,4.67824,14222755724
142.714,7007,25.4364,39,81,51,915,810,0.37323,9,4.67904,14322799359
159.49,6270,25.4364,39,81,51,915,810,0.37323,9,4.67904,14422837999
164.636,6074,25.4364,39,81,51,915,810,0.37323,9,4.67904,14522878036
164.935,6063,25.4364,39,81,51,915,810,0.37323,9,4.67904,14622919960
165.865,6029,25.4364,39,81,51,915,810,0.37323,9,4.67904,14722928215
180.995,5525,23.6908,39,81,51,915,810,0.37323,8,4.67952,14822976812
164.582,6076,23.6908,39,81,51,915,810,0.37323,8,4.67952,14923019942
172.414,5800,23.6908,39,81,51,915,810,0.37323,8,4.67952,15023060748
212.811,4699,23.6908,39,81,51,915,810,0.37323,8,4.67952,15123101806
186.706,5356,23.6908,39,81,51,915,810,0.37323,8,4.67952,15223141912
216.169,4626,23.5149,39,73,51,915,810,0.37323,8,4.68062,15323180799
183.824,5440,23.5149,39,73,51,915,810,0.37323,8,4.68062,15423224337
196.194,5097,23.5149,39,73,51,915,810,0.37323,8,4.68062,15523232215
186.706,5356,23.5149,39,73,51,915,810,0.37323,8,4.68062,15623238997
212.134,4714,23.5149,39,73,51,915,810,0.37323,8,4.68062,15723287527
204.374,4893,23.9506,39,73,51,915,810,0.37323,8,4.68054,15823338157
231,4329,23.9506,39,73,51,915,810,0.37323,8,4.68054,15923378694
194.326,5146,23.9506,39,73,51,915,810,0.37323,8,4.68054,16023426778
196.271,5095,23.9506,39,73,51,915,810,0.37323,8,4.68054,16123469740
226.86,4408,23.9506,39,73,51,915,810,0.37323,8,4.68054,16223513513
233.863,4276,17.6179,40,73,51,1020,810,0.37323,9,4.68062,16323553861
204.248,4896,17.6179,40,73,51,1020,810,0.37323,9,4.68062,16423594995
178.731,5595,17.6179,40,73,51,1020,810,0.37323,9,4.68062,16523635116
182.548,5478,17.6179,40,73,51,1020,810,0.37323,9,4.68062,16623646715
195.312,5120,17.6179,40,73,51,1020,810,0.37323,9,4.68062,16723653448
196.889,5079,17.3804,40,73,51,1020,810,0.37323,9,4.6823,16823660081
196.386,5092,17.3804,40,73,51,1020,810,0.37323,9,4.6823,16923666084
197.707,5058,17.3804,40,73,51,1020,810,0.37323,9,4.6823,17023672039
256.937,3892,17.3804,40,73,51,1020,810,0.37323,9,4.6823,17123678140
253.614,3943,17.3804,40,73,51,1020,810,0.37323,9,4.6823,17223689877
326.904,3059,15.212,38,72,52,1050,6000,0.37323,19,4.68251,17323697257
263.644,3793,15.212,38,72,52,1050,6000,0.37323,19,4.68251,17423703713
262.261,3813,15.212,38,72,52,1050,6000,0.37323,19,4.68251,17523712015
176.305,5672,15.212,38,72,52,1050,6000,0.37323,19,4.68251,17623753115
238.265,4197,15.212,38,72,52,1050,6000,0.37323,19,4.68251,17723760507
296.824,3369,25.3769,38,72,53,1050,6000,0.37323,18,4.70904,17823772852
160.668,6224,25.3769,38,72,53,1050,6000,0.37323,18,4.70904,17923783997
243.25,4111,25.3769,38,72,53,1050,6000,0.37323,18,4.70904,18023796045
213.311,4688,25.3769,38,72,53,1050,6000,0.37323,18,4.70904,18123838651
195.695,5110,25.3769,38,72,53,1050,6000,0.37323,18,4.70904,18223850750
159.109,6285,36.1386,23,74,53,1050,6000,0.37323,18,4.75175,18323859838
195.389,5118,36.1386,23,74,53,1050,6000,0.37323,18,4.75175,18423869805
250.564,3991,36.1386,23,74,53,1050,6000,0.37323,18,4.75175,18523883771
249.377,4010,36.1386,23,74,53,1050,6000,0.37323,18,4.75175,18623892068
249.377,4010,36.1386,23,74,53,1050,6000,0.37323,18,4.75175,18723900394
349.773,2859,28.0702,23,74,53,1050,6000,0.37323,19,4.77492,18823908894
198.177,5046,28.0702,23,74,53,1050,6000,0.37323,19,4.77492,18923916476
185.082,5403,28.0702,23,74,53,1050,6000,0.37323,19,4.77492,19023924292
200.321,4992,28.0702,23,74,53,1050,6000,0.37323,19,4.77492,19123932073
218.675,4573,28.0702,23,74,53,1050,6000,0.37323,19,4.77492,19223973761
209.424,4775,26.4339,29,74,52,750,810,0.37323,11,4.78378,19323992429
224.316,4458,26.4339,29,74,52,750,810,0.37323,11,4.78378,19424037078
223.115,4482,26.4339,29,74,52,750,810,0.37323,11,4.78378,19524079791
227.531,4395,26.4339,29,74,52,750,810,0.37323,11,4.78378,19624124064
221.976,4505,26.4339,29,74,52,750,810,0.37323,11,4.78378,19724132795
224.215,4460,18.5644,29,74,52,765,810,0.37323,9,4.77471,19824174517
192.197,5203,18.5644,29,74,52,765,810,0.37323,9,4.77471,19924219142
187.371,5337,18.5644,29,74,52,765,810,0.37323,9,4.77471,20024226653
196.194,5097,18.5644,29,74,52,765,810,0.37323,9,4.77471,20124293045
200.884,4978,18.5644,29,74,52,765,810,0.37323,9,4.77471,20224300772
159.515,6269,19.7995,39,63,51,765,810,0.37323,8,4.77563,20324346290
152.532,6556,19.7995,39,63,51,765,810,0.37323,8,4.77563,20424393738
202.306,4943,19.7995,39,63,51,765,810,0.37323,8,4.77563,20524441505
155.715,6422,19.7995,39,63,51,765,810,0.37323,8,4.77563,20624451731
174.856,5719,19.7995,39,63,51,765,810,0.37323,8,4.77563,20724504351
163.72,6108,17.9551,39,63,51,765,810,0.37323,8,4.77563,20824555633
150.534,6643,17.9551,39,63,51,765,810,0.37323,8,4.77563,20924607244
208.725,4791,17.9551,39,63,51,765,810,0.37323,8,4.77563,21024652552
169.952,5884,17.9551,39,63,51,765,810,0.37323,8,4.77563,21124699263
177.431,5636,17.9551,39,63,51,765,810,0.37323,8,4.77563,21224747243
139.626,7162,21.1443,32,58,51,765,810,0.37323,8,4.77633,21324785597
145.751,6861,21.1443,32,58,51,765,810,0.37323,8,4.77633,21424801501
103.928,9622,21.1443,32,58,51,765,810,0.37323,8,4.77633,21524814027
213.675,4680,21.1443,32,58,51,765,810,0.37323,8,4.77633,21624827643
147.995,6757,21.1443,32,58,51,765,810,0.37323,8,4.77633,21724838266
152.672,6550,21.1443,32,58,51,765,810,0.37323,8,4.77633,21824865424
149.276,6699,20.398,32,58,51,660,810,0.37323,7,4.77657,21924882265
191.975,5209,20.398,32,58,51,660,810,0.37323,7,4.77657,22024894911
121.951,8200,20.398,32,58,51,660,810,0.37323,7,4.77657,22124907683
123.716,8083,20.398,32,58,51,660,810,0.37323,7,4.77657,22224920447
99.6115,10039,20.398,32,58,51,660,810,0.37323,7,4.77657,22324932631
99.7307,10027,25.679,33,58,51,735,810,0.37323,8,4.66687,22424955158
132.153,7567,25.679,33,58,51,735,810,0.37323,8,4.66687,22524968592
102.26,9779,25.679,33,58,51,735,810,0.37323,8,4.66687,22625014208
186.741,5355,25.679,33,58,51,735,810,0.37323,8,4.66687,22725027636
138.16,7238,25.679,33,58,51,735,810,0.37323,8,4.66687,22825081153
151.837,6586,45.1613,33,58,51,735,810,0.37323,7,4.69853,22925142193
181.488,5510,45.1613,33,58,51,735,810,0.37323,7,4.69853,23025161235
123.411,8103,45.1613,33,58,51,735,810,0.37323,7,4.69853,23125209508
134.336,7444,45.1613,33,58,51,735,810,0.37323,7,4.69853,23225263552
131.13,7626,45.1613,33,58,51,735,810,0.37323,7,4.69853,23325312920
130.582,7658,37.8109,26,59,51,735,810,0.37323,7,4.72262,23425325094
164.285,6087,37.8109,26,59,51,735,810,0.37323,7,4.72262,23525334381
162.92,6138,37.8109,26,59,51,735,810,0.37323,7,4.72262,23625343616
181.225,5518,37.8109,26,59,51,735,810,0.37323,7,4.72262,23725352408
178.253,5610,37.8109,26,59,51,735,810,0.37323,7,4.72262,23825364988
142.674,7009,22.8643,26,59,51,735,810,0.37323,7,4.72671,23925432585
171.057,5846,22.8643,26,59,51,735,810,0.37323,7,4.72671,24025481782
151.08,6619,22.8643,26,59,51,735,810,0.37323,7,4.72671,24125528060
110.497,9050,22.8643,26,59,51,735,810,0.37323,7,4.72671,24225575480
143.823,6953,22.8643,26,59,51,735,810,0.37323,7,4.72671,24325623786
162.39,6158,20.5955,32,58,51,705,810,0.37323,8,4.74528,24425679539
143.205,6983,20.5955,32,58,51,705,810,0.37323,8,4.74528,24525733118
128.189,7801,20.5955,32,58,51,705,810,0.37323,8,4.74528,24625784196
175.531,5697,20.5955,32,58,51,705,810,0.37323,8,4.74528,24725833935
249.066,4015,20.5955,32,58,51,705,810,0.37323,8,4.74528,24825873871
211.104,4737,17.7945,32,58,51,705,810,0.37323,8,4.74263,24925948646
161.499,6192,17.7945,32,58,51,705,810,0.37323,8,4.74263,25025956907
167.336,5976,17.7945,32,58,51,705,810,0.37323,8,4.74263,25125964348
179.501,5571,17.7945,32,58,51,705,810,0.37323,8,4.74263,25225972767
185.185,5400,17.7945,32,58,51,705,810,0.37323,8,4.74263,25325980328
186.986,5348,19.75,35,58,51,705,810,0.37323,8,4.75529,25426021459
161.186,6204,19.75,35,58,51,705,810,0.37323,8,4.75529,25526031149
180.473,5541,19.75,35,58,51,705,810,0.37323,8,4.75529,25626047978
174.886,5718,19.75,35,58,51,705,810,0.37323,8,4.75529,25726059502
173.913,5750,19.75,35,58,51,705,810,0.37323,8,4.75529,25826101613
173.16,5775,14.2145,35,72,51,765,810,0.37323,9,4.75529,25926122539
174.277,5738,14.2145,35,72,51,765,810,0.37323,9,4.75529,26026129517
171.674,5825,14.2145,35,72,51,765,810,0.37323,9,4.75529,26126148816
171.615,5827,14.2145,35,72,51,765,810,0.37323,9,4.75529,26226154380
165.18,6054,14.2145,35,72,51,765,810,0.37323,9,4.75529,26326195206
199.005,5025,14.8615,41,72,51,810,810,0.37323,9,4.75566,26426206830
169.779,5890,14.8615,41,72,51,810,810,0.37323,9,4.75566,26526212619
137.589,7268,14.8615,41,72,51,810,810,0.37323,9,4.75566,26626262406
155.836,6417,14.8615,41,72,51,810,810,0.37323,9,4.75566,26726315525
142.47,7019,14.8615,41,72,51,810,810,0.37323,9,4.75566,26826362405
103.402,9671,17.5309,41,70,51,840,810,0.37323,8,4.76077,26926407389
159.261,6279,17.5309,41,70,51,840,810,0.37323,8,4.76077,27026448129
157.505,6349,17.5309,41,70,51,840,810,0.37323,8,4.76077,27126454838
166.196,6017,17.5309,41,70,51,840,810,0.37323,8,4.76077,27226493978
166.889,5992,17.5309,41,70,51,840,810,0.37323,8,4.76077,27326536534
166.778,5996,16.792,39,70,51,840,810,0.37323,9,4.7675,27426576394
165.563,6040,16.792,39,70,51,840,810,0.37323,9,4.7675,27526621088
176.803,5656,16.792,39,70,51,840,810,0.37323,9,4.7675,27626643164
162.602,6150,16.792,39,70,51,840,810,0.37323,9,4.7675,27726650519
169.119,5913,16.792,39,70,51,840,810,0.37323,9,4.7675,27826656728
176.929,5652,16.2907,39,68,51,885,810,0.37323,8,4.75788,27926672557
151.103,6618,16.2907,39,68,51,885,810,0.37323,8,4.75788,28026685568
155.885,6415,16.2907,39,68,51,885,810,0.37323,8,4.75788,28126694946
166.583,6003,16.2907,39,68,51,885,810,0.37323,8,4.75788,28226705237
166.472,6007,16.2907,39,68,51,885,810,0.37323,8,4.75788,28326714468
170.648,5860,17.734,40,68,51,900,810,0.37323,9,4.75977,28426724017
172.028,5813,17.734,40,68,51,900,810,0.37323,9,4.75977,28526765014
161.447,6194,17.734,40,68,51,900,810,0.37323,9,4.75977,28626806038
173.31,5770,17.734,40,68,51,900,810,0.37323,9,4.75977,28726846801
173.853,5752,17.734,40,68,51,900,810,0.37323,9,4.75977,28826886589
173.34,5769,14.25,40,72,51,945,810,0.37323,9,4.75977,28926927099
162.787,6143,14.25,40,72,51,945,810,0.37323,9,4.75977,29026967366
166.945,5990,14.25,40,72,51,945,810,0.37323,9,4.75977,29126974472
169.722,5892,14.25,40,72,51,945,810,0.37323,9,4.75977,29226981550
182.249,5487,14.25,40,72,51,945,810,0.37323,9,4.75977,29327021970
128.75,7767,15.1741,41,72,52,1065,6000,0.37323,10,4.76759,29427066355
156.519,6389,15.1741,41,72,52,1065,6000,0.37323,10,4.76759,29527120092
288.434,3467,15.1741,41,72,52,1065,6000,0.37323,10,4.76759,29627159589
305.157,3277,15.1741,41,72,52,1065,6000,0.37323,10,4.76759,29727170359
297.354,3363,15.1741,41,72,52,1065,6000,0.37323,10,4.76759,29827211472
247.219,4045,17.8218,41,73,53,1065,6000,0.37323,20,4.77197,29927218426
274.424,3644,17.8218,41,73,53,1065,6000,0.37323,20,4.77197,30027257989
294.811,3392,17.8218,41,73,53,1065,6000,0.37323,20,4.77197,30127289248
208.247,4802,17.8218,41,73,53,1065,6000,0.37323,20,4.77197,30227296094
201.654,4959,17.8218,41,73,53,1065,6000,0.37323,20,4.77197,30327303088
245.7,4070,18.0451,25,73,53,1065,6000,0.37323,19,4.75956,30427309146
248.756,4020,18.0451,25,73,53,1065,6000,0.37323,19,4.75956,30527315348
203.293,4919,18.0451,25,73,53,1065,6000,0.37323,19,4.75956,30627333393
278.087,3596,18.0451,25,73,53,1065,6000,0.37323,19,4.75956,30727340920
249.563,4007,18.0451,25,73,53,1065,6000,0.37323,19,4.75956,30827348464
199.84,5004,19.1436,25,74,53,1065,6000,0.37323,19,4.76021,30927355365
181.587,5507,19.1436,25,74,53,1065,6000,0.37323,19,4.76021,31027361804
162.259,6163,19.1436,25,74,53,1065,6000,0.37323,19,4.76021,31127369150
172.058,5812,19.1436,25,74,53,1065,6000,0.37323,19,4.76021,31227375412
148.28,6744,19.1436,25,74,53,1065,6000,0.37323,19,4.76021,31327386272
184.672,5415,18.3168,27,74,52,765,810,0.37323,11,4.76096,31427395725
159.008,6289,18.3168,27,74,52,765,810,0.37323,11,4.76096,31527402029
218.675,4573,18.3168,27,74,52,765,810,0.37323,11,4.76096,31627407913
161.525,6191,18.3168,27,74,52,765,810,0.37323,11,4.76096,31727414492
146.864,6809,18.3168,27,74,52,765,810,0.37323,11,4.76096,31827427236
167.701,5963,20.1995,27,72,52,750,810,0.37323,8,4.76068,31927435307
165.837,6030,20.1995,27,72,52,750,810,0.37323,8,4.76068,32027447869
177.022,5649,20.1995,27,72,52,750,810,0.37323,8,4.76068,32127454361
167.28,5978,20.1995,27,72,52,750,810,0.37323,8,4.76068,32227460332
99.7009,10030,20.1995,27,72,52,750,810,0.37323,8,4.76068,32327474463
124.177,8053,24.2054,37,72,52,765,810,0.37323,9,4.77692,32427486709
108.707,9199,24.2054,37,72,52,765,810,0.37323,9,4.77692,32527502241
104.026,9613,24.2054,37,72,52,765,810,0.37323,9,4.77692,32627513999
145.879,6855,24.2054,37,72,52,765,810,0.37323,9,4.77692,32727525428
138.966,7196,24.2054,37,72,52,765,810,0.37323,9,4.77692,32827562827
121.256,8247,37.0647,37,71,52,765,810,0.37323,8,4.82544,32927576907
172.98,5781,37.0647,37,71,52,765,810,0.37323,8,4.82544,33027587418
175.932,5684,37.0647,37,71,52,765,810,0.37323,8,4.82544,33127598489
155.087,6448,37.0647,37,71,52,765,810,0.37323,8,4.82544,33227607954
147.623,6774,37.0647,37,71,52,765,810,0.37323,8,4.82544,33327617570
206.228,4849,25.6858,31,71,52,765,810,0.37323,8,4.84957,33427626957
146.092,6845,25.6858,31,71,52,765,810,0.37323,8,4.84957,33527635306
141.904,7047,25.6858,31,71,52,765,810,0.37323,8,4.84957,33627643402
131.182,7623,25.6858,31,71,52,765,810,0.37323,8,4.84957,33727653180
147.406,6784,25.6858,31,71,52,765,810,0.37323,8,4.84957,33827663586
184.128,5431,24.5,31,72,52,765,810,0.37323,8,4.88068,33927682599
160.411,6234,24.5,31,72,52,765,810,0.37323,8,4.88068,34027694474
162.18,6166,24.5,31,72,52,765,810,0.37323,8,4.88068,34127706830
171.057,5846,24.5,31,72,52,765,810,0.37323,8,4.88068,34227713497
217.817,4591,24.5,31,72,52,765,810,0.37323,8,4.88068,34327719040
