os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
180.182,5547,37.8788,0,0,0,0,0,0,0,3.13676,7706301560
183.724,4779,37.8788,0,0,0,0,0,0,0,3.13676,7806366664
183.12,5175,37.8788,0,0,0,0,0,0,0,3.13676,7906435778
219.873,4547,41.206,0,0,0,0,0,0,0,3.13652,8006506299
191.508,4767,41.206,0,0,0,0,0,0,0,3.13652,8106586976
191.401,5137,41.206,0,0,0,0,0,0,0,3.13652,8206658591
192.038,4675,41.206,0,0,0,0,0,0,0,3.13652,8306724007
191.133,5018,41.206,0,0,0,0,0,0,0,3.13652,8406802809
190.728,5002,36.3636,0,0,0,0,0,0,0,3.13628,8506872445
178.175,5515,36.3636,0,0,0,0,0,0,0,3.13628,8606955309
172.95,5822,36.3636,0,0,0,0,0,0,0,3.13628,8707022861
167.11,10016,36.3636,0,0,0,0,0,0,0,3.13628,8807099476
165.159,5309,36.3636,0,0,0,0,0,0,0,3.13628,8907184945
170.318,4993,36.3636,0,0,0,0,0,0,0,3.13628,9007253122
191.19,4423,52.5252,0,0,0,0,0,0,0,3.13625,9107317705
192.623,4783,52.5252,0,0,0,0,0,0,0,3.13625,9207391507
192.59,4945,52.5252,0,0,0,0,0,0,0,3.13625,9307470674
190.929,5333,52.5252,0,0,0,0,0,0,0,3.13625,9407559996
186.953,5642,52.5252,0,0,0,0,0,0,0,3.13625,9507628798
177.569,5479,43.3673,0,0,0,0,0,0,0,3.13654,9607701038
177.694,5375,43.3673,0,0,0,0,0,0,0,3.13654,9707766246
175.116,5632,43.3673,0,0,0,0,0,0,0,3.13654,9807840100
173.306,5337,43.3673,0,0,0,0,0,0,0,3.13654,9907904996
175.381,5021,43.3673,0,0,0,0,0,0,0,3.13654,10007974684
192.655,4848,58.5859,0,0,0,0,0,0,0,3.13661,10108052236
193.906,4713,58.5859,0,0,0,0,0,0,0,3.13661,10208083694
198.949,4759,58.5859,0,0,0,0,0,0,0,3.13661,10308149631
197.682,5215,58.5859,0,0,0,0,0,0,0,3.13661,10408218277
195.359,5059,58.5859,0,0,0,0,0,0,0,3.13661,10508282704
182.501,5126,36.7347,0,0,0,0,0,0,0,3.13666,10608362392
182.387,5156,36.7347,0,0,0,0,0,0,0,3.13666,10708408485
179.198,10717,36.7347,0,0,0,0,0,0,0,3.13666,10808474996
155.073,5725,36.7347,0,0,0,0,0,0,0,3.13666,10908637079
154.729,6088,36.7347,0,0,0,0,0,0,0,3.13666,11008706454
167.871,5573,54.2714,0,0,0,0,0,0,0,3.13651,11108782079
168.48,4787,54.2714,0,0,0,0,0,0,0,3.13651,11208868589
174.966,4944,54.2714,0,0,0,0,0,0,0,3.13651,11308942131
176.368,5073,54.2714,0,0,0,0,0,0,0,3.13651,11409016246
176.922,5127,54.2714,0,0,0,0,0,0,0,3.13651,11509083641
161.923,5701,46.7337,0,0,0,0,0,0,0,3.13675,11609150725
164.913,5501,46.7337,0,0,0,0,0,0,0,3.13675,11709248589
165.279,5534,46.7337,0,0,0,0,0,0,0,3.13675,11809319735
158.412,23593,46.7337,0,0,0,0,0,0,0,3.13675,11909391870
147.19,6288,46.7337,0,0,0,0,0,0,0,3.13675,12009469058
161.253,5689,64.8241,0,0,0,0,0,0,0,3.13659,12109532756
172.811,4874,64.8241,0,0,0,0,0,0,0,3.13659,12209611818
176.679,4861,64.8241,0,0,0,0,0,0,0,3.13659,12309683745
178.866,5399,64.8241,0,0,0,0,0,0,0,3.13659,12409754683
179.864,5347,64.8241,0,0,0,0,0,0,0,3.13659,12509836193
189.494,5387,43.7186,0,0,0,0,0,0,0,3.13683,12609910412
186.165,4924,43.7186,0,0,0,0,0,0,0,3.13683,12709982443
184.515,4890,43.7186,0,0,0,0,0,0,0,3.13683,12810050881
171.295,24150,43.7186,0,0,0,0,0,0,0,3.13683,12910142547
161.623,5677,43.7186,0,0,0,0,0,0,0,3.13683,13010208693
170.861,5093,50,0,0,0,0,0,0,0,3.13672,13110321401
176.905,5020,50,0,0,0,0,0,0,0,3.13672,13210432651
178.93,4958,50,0,0,0,0,0,0,0,3.13672,13310498432
178.903,5668,50,0,0,0,0,0,0,0,3.13672,13410568120
178.868,5078,50,0,0,0,0,0,0,0,3.13672,13510637495
175.532,5240,46.5,0,0,0,0,0,0,0,3.13672,13610720099
171.589,5406,46.5,0,0,0,0,0,0,0,3.13672,13710793224
169.251,6735,46.5,0,0,0,0,0,0,0,3.13672,13810862443
150.278,8534,46.5,0,0,0,0,0,0,0,3.13672,13910956193
150.552,5293,46.5,0,0,0,0,0,0,0,3.13672,14011026974
165.078,5706,67.3367,0,0,0,0,0,0,0,3.13678,14111109213
165.696,5490,67.3367,0,0,0,0,0,0,0,3.13678,14211175984
163.819,5711,67.3367,0,0,0,0,0,0,0,3.13678,14311246609
164.256,5825,67.3367,0,0,0,0,0,0,0,3.13678,14411326192
167.9,5212,67.3367,0,0,0,0,0,0,0,3.13678,14511397234
198.067,5931,55.5,0,0,0,0,0,0,0,3.13678,14611464630
186.307,5458,55.5,0,0,0,0,0,0,0,3.13678,14711507286
180.158,5738,55.5,0,0,0,0,0,0,0,3.13678,14811573901
176.805,5430,55.5,0,0,0,0,0,0,0,3.13678,14911647286
174.908,5756,55.5,0,0,0,0,0,0,0,3.13678,15011721713
166.423,6046,60,0,0,0,0,0,0,0,3.13678,15111802755
127.537,6658,60,0,0,0,0,0,0,0,3.13678,15211883848
139.619,5444,60,0,0,0,0,0,0,0,3.13678,15312109630
145.644,6063,60,0,0,0,0,0,0,0,3.13678,15412142546
149.244,6760,60,0,0,0,0,0,0,0,3.13678,15512211296
184.053,4757,64.7959,0,0,0,0,0,0,0,3.13698,15612277442
188.818,4803,64.7959,0,0,0,0,0,0,0,3.13698,15712346661
197.5,4603,64.7959,0,0,0,0,0,0,0,3.13698,15812414577
198.136,4707,64.7959,0,0,0,0,0,0,0,3.13698,15912509942
196.251,4942,64.7959,0,0,0,0,0,0,0,3.13698,16012566400
193.195,4988,38.6935,0,0,0,0,0,0,0,3.13709,16112637442
188.007,5921,38.6935,0,0,0,0,0,0,0,3.13709,16212709629
143.559,5585,38.6935,0,0,0,0,0,0,0,3.13709,16312776660
148.441,5572,38.6935,0,0,0,0,0,0,0,3.13709,16412794473
147.98,5307,38.6935,0,0,0,0,0,0,0,3.13709,16512860358
186.554,4817,61.5,0,0,0,0,0,0,0,3.13697,16612926348
183.467,5309,61.5,0,0,0,0,0,0,0,3.13697,16712996660
186.587,4463,61.5,0,0,0,0,0,0,0,3.13697,16813076400
193.091,4417,61.5,0,0,0,0,0,0,0,3.13697,16913153379
196.868,4401,61.5,0,0,0,0,0,0,0,3.13697,17013178952
217.726,4424,40.201,0,0,0,0,0,0,0,3.13694,17113255931
213.844,4208,40.201,0,0,0,0,0,0,0,3.13694,17213325983
211.497,4346,40.201,0,0,0,0,0,0,0,3.13694,17313396087
205.619,5672,40.201,0,0,0,0,0,0,0,3.13694,17413453691
201.301,5279,40.201,0,0,0,0,0,0,0,3.13694,17513531452
188.011,4838,37.7551,0,0,0,0,0,0,0,3.137,17613599368
160.388,7523,37.7551,0,0,0,0,0,0,0,3.137,17713666816
155.325,5248,37.7551,0,0,0,0,0,0,0,3.137,17813734160
158.406,5467,37.7551,0,0,0,0,0,0,0,3.137,17913797649
165.024,4918,37.7551,0,0,0,0,0,0,0,3.137,18013863535
189.165,4824,52.2613,0,0,0,0,0,0,0,3.13707,18113934993
189.672,4765,52.2613,0,0,0,0,0,0,0,3.13707,18214017962
192.421,4277,52.2613,0,0,0,0,0,0,0,3.13707,18314094524
194.159,4526,52.2613,0,0,0,0,0,0,0,3.13707,18414160930
196.535,4408,52.2613,0,0,0,0,0,0,0,3.13707,18514241816
207.33,4190,36.2245,0,0,0,0,0,0,0,3.1371,18614312649
208.471,4250,36.2245,0,0,0,0,0,0,0,3.1371,18714379368
207.875,4025,36.2245,0,0,0,0,0,0,0,3.1371,18814455149
206.867,4393,36.2245,0,0,0,0,0,0,0,3.1371,18914521920
206.7,4478,36.2245,0,0,0,0,0,0,0,3.1371,19014584264
208.17,4853,36.7347,0,0,0,0,0,0,0,3.137,19114659941
212.834,4136,36.7347,0,0,0,0,0,0,0,3.137,19214725618
210.076,4893,36.7347,0,0,0,0,0,0,0,3.137,19314793066
203.749,4883,36.7347,0,0,0,0,0,0,0,3.137,19414865461
199.661,4773,36.7347,0,0,0,0,0,0,0,3.137,19514940930
184.074,5241,36.8687,0,0,0,0,0,0,0,3.137,19615007545
153.884,9293,36.8687,0,0,0,0,0,0,0,3.137,19715108378
139.596,6675,36.8687,0,0,0,0,0,0,0,3.137,19815180930
150.546,5823,36.8687,0,0,0,0,0,0,0,3.137,19915253951
157.682,5336,36.8687,0,0,0,0,0,0,0,3.137,20015331763
171.917,5300,51.5,0,0,0,0,0,0,0,3.13704,20115398846
182.139,5499,51.5,0,0,0,0,0,0,0,3.13704,20215452857
183.645,4981,51.5,0,0,0,0,0,0,0,3.13704,20315533482
184.907,4934,51.5,0,0,0,0,0,0,0,3.13704,20415620409
185.141,4852,51.5,0,0,0,0,0,0,0,3.13704,20515692596
189.792,5106,52.5252,0,0,0,0,0,0,0,3.13707,20615757284
187.566,5369,52.5252,0,0,0,0,0,0,0,3.13707,20715825669
190.544,4470,52.5252,0,0,0,0,0,0,0,3.13707,20815889002
198.502,4478,52.5252,0,0,0,0,0,0,0,3.13707,20915952388
201.519,4067,52.5252,0,0,0,0,0,0,0,3.13707,21016022023
207.992,5512,47.4747,0,0,0,0,0,0,0,3.13699,21116085773
213.659,4209,47.4747,0,0,0,0,0,0,0,3.13699,21216152596
213.42,4251,47.4747,0,0,0,0,0,0,0,3.13699,21316190044
214.097,4078,47.4747,0,0,0,0,0,0,0,3.13699,21416269679
212.24,4244,47.4747,0,0,0,0,0,0,0,3.13699,21516372388
215.61,4872,36.8687,0,0,0,0,0,0,0,3.13718,21616445721
215.886,4363,36.8687,0,0,0,0,0,0,0,3.13718,21716516398
213.21,3999,36.8687,0,0,0,0,0,0,0,3.13718,21816578690
213.575,5592,36.8687,0,0,0,0,0,0,0,3.13718,21916692596
214.102,4308,36.8687,0,0,0,0,0,0,0,3.13718,22016770981
213.881,4641,37.2449,0,0,0,0,0,0,0,3.13708,22118012023
214.378,4051,37.2449,0,0,0,0,0,0,0,3.13708,22218074627
214.276,4376,37.2449,0,0,0,0,0,0,0,3.13708,22318164575
212.796,4234,37.2449,0,0,0,0,0,0,0,3.13708,22418244314
211.818,4740,37.2449,0,0,0,0,0,0,0,3.13708,22518331241
225.408,4677,37.9487,0,0,0,0,0,0,0,3.13756,22618399262
214.917,5596,37.9487,0,0,0,0,0,0,0,3.13756,22718479054
215.622,4597,37.9487,0,0,0,0,0,0,0,3.13756,22818546033
210.82,4669,37.9487,0,0,0,0,0,0,0,3.13756,22918612283
205.468,5114,37.9487,0,0,0,0,0,0,0,3.13756,23018685200
202.621,4647,36.8687,0,0,0,0,0,0,0,3.13748,23118759418
191.639,5110,36.8687,0,0,0,0,0,0,0,3.13748,23218830929
157.635,5265,36.8687,0,0,0,0,0,0,0,3.13748,23318913637
161.476,5219,36.8687,0,0,0,0,0,0,0,3.13748,23418992647
165.852,4808,36.8687,0,0,0,0,0,0,0,3.13748,23519072960
204.252,4619,47.6923,0,0,0,0,0,0,0,3.13763,23619159418
188.253,5730,47.6923,0,0,0,0,0,0,0,3.13763,23719234262
184.925,5019,47.6923,0,0,0,0,0,0,0,3.13763,23819302126
192.862,4047,47.6923,0,0,0,0,0,0,0,3.13763,23919376605
197.297,4806,47.6923,0,0,0,0,0,0,0,3.13763,24019456293
227.304,4365,40.201,0,0,0,0,0,0,0,3.13756,24119551345
216.769,3990,40.201,0,0,0,0,0,0,0,3.13756,24219631918
216,5460,40.201,0,0,0,0,0,0,0,3.13756,24319675043
215.758,4224,40.201,0,0,0,0,0,0,0,3.13756,24419720720
214.172,4219,40.201,0,0,0,0,0,0,0,3.13756,24519738480
222.735,4434,36.7347,0,0,0,0,0,0,0,3.13738,24619812699
212.363,4240,36.7347,0,0,0,0,0,0,0,3.13738,24719884366
212.95,4863,36.7347,0,0,0,0,0,0,0,3.13738,24819955251
214.165,4416,36.7347,0,0,0,0,0,0,0,3.13738,24920026813
214.052,4270,36.7347,0,0,0,0,0,0,0,3.13738,25020105824
217.61,5613,35.567,0,0,0,0,0,0,0,3.13735,25120182490
214.088,4108,35.567,0,0,0,0,0,0,0,3.13735,25220249522
215.306,4488,35.567,0,0,0,0,0,0,0,3.13735,25320320355
215.216,4349,35.567,0,0,0,0,0,0,0,3.13735,25420387230
213.644,4386,35.567,0,0,0,0,0,0,0,3.13735,25520452126
194.734,5439,37.8788,0,0,0,0,0,0,0,3.13756,25620519834
188.325,4883,37.8788,0,0,0,0,0,0,0,3.13756,25720635771
188.24,5065,37.8788,0,0,0,0,0,0,0,3.13756,25820667490
168.736,8921,37.8788,0,0,0,0,0,0,0,3.13756,25920738844
160.824,5554,37.8788,0,0,0,0,0,0,0,3.13756,26020766709
176.935,5580,51.7588,0,0,0,0,0,0,0,3.13745,26120845146
169.824,5436,51.7588,0,0,0,0,0,0,0,3.13745,26220942802
172.102,5391,51.7588,0,0,0,0,0,0,0,3.13745,26321011032
171.566,6048,51.7588,0,0,0,0,0,0,0,3.13745,26421076292
172.13,5135,51.7588,0,0,0,0,0,0,0,3.13745,26521186292
221.444,5586,59.799,0,0,0,0,0,0,0,3.13738,26621261396
215.282,4212,59.799,0,0,0,0,0,0,0,3.13738,26721329573
215.888,4092,59.799,0,0,0,0,0,0,0,3.13738,26821381344
216.207,4414,59.799,0,0,0,0,0,0,0,3.13738,26921445823
215.738,4449,59.799,0,0,0,0,0,0,0,3.13738,27021516969
196.646,5160,37.7551,0,0,0,0,0,0,0,3.13739,27121582958
192.162,5790,37.7551,0,0,0,0,0,0,0,3.13739,27221662438
195.207,4353,37.7551,0,0,0,0,0,0,0,3.13739,27321740458
199.201,4456,37.7551,0,0,0,0,0,0,0,3.13739,27421811552
195.794,4973,37.7551,0,0,0,0,0,0,0,3.13739,27521878739
214.497,4052,46.9697,0,0,0,0,0,0,0,3.13742,27621954000
211.404,4352,46.9697,0,0,0,0,0,0,0,3.13742,27722025250
212.498,4346,46.9697,0,0,0,0,0,0,0,3.13742,27822089625
212.902,4394,46.9697,0,0,0,0,0,0,0,3.13742,27922155927
206.655,5302,46.9697,0,0,0,0,0,0,0,3.13742,28022242698
193.793,4751,36.2245,0,0,0,0,0,0,0,3.13756,28122324833
186.245,4919,36.2245,0,0,0,0,0,0,0,3.13756,28222394625
166.469,8277,36.2245,0,0,0,0,0,0,0,3.13756,28322464781
157.326,5614,36.2245,0,0,0,0,0,0,0,3.13756,28422533427
159.157,5998,36.2245,0,0,0,0,0,0,0,3.13756,28522613635
201.698,4832,56.5657,0,0,0,0,0,0,0,3.13727,28622760510
186.733,4974,56.5657,0,0,0,0,0,0,0,3.13727,28722827593
185.328,5020,56.5657,0,0,0,0,0,0,0,3.13727,28822899833
192.151,4361,56.5657,0,0,0,0,0,0,0,3.13727,28922967593
197.307,4154,56.5657,0,0,0,0,0,0,0,3.13727,29023033479
221.983,4504,36.1809,0,0,0,0,0,0,0,3.13737,29123096760
208.769,6084,36.1809,0,0,0,0,0,0,0,3.13737,29223164051
213.673,4816,36.1809,0,0,0,0,0,0,0,3.13737,29323239989
213.553,4478,36.1809,0,0,0,0,0,0,0,3.13737,29423306968
208.825,5104,36.1809,0,0,0,0,0,0,0,3.13737,29523392489
196.758,5082,42.5641,0,0,0,0,0,0,0,3.13768,29623477072
199.527,4446,42.5641,0,0,0,0,0,0,0,3.13768,29723560301
199.6,4559,42.5641,0,0,0,0,0,0,0,3.13768,29823641291
203.937,4197,42.5641,0,0,0,0,0,0,0,3.13768,29923710145
205.766,6267,42.5641,0,0,0,0,0,0,0,3.13768,30023786707
146.847,6809,42.7136,0,0,0,0,0,0,0,3.1378,30123856864
214.347,4219,42.7136,0,0,0,0,0,0,0,3.1378,30223890457
213.188,4887,42.7136,0,0,0,0,0,0,0,3.1378,30323956499
214.003,4120,42.7136,0,0,0,0,0,0,0,3.1378,30424021811
214.43,4108,42.7136,0,0,0,0,0,0,0,3.1378,30524117697
214.295,3980,38.6935,0,0,0,0,0,0,0,3.13775,30624261551
182.677,4694,38.6935,0,0,0,0,0,0,0,3.13775,30724331967
185.718,5007,38.6935,0,0,0,0,0,0,0,3.13775,30824509363
169.43,8788,38.6935,0,0,0,0,0,0,0,3.13775,30924575926
165.221,4969,38.6935,0,0,0,0,0,0,0,3.13775,31024641967
168.816,4824,38.6935,0,0,0,0,0,0,0,3.13775,31124705353
191.529,4942,44.6701,0,0,0,0,0,0,0,3.13757,31224772644
189.378,5008,44.6701,0,0,0,0,0,0,0,3.13757,31324839623
187.04,7741,44.6701,0,0,0,0,0,0,0,3.13757,31424910613
165.494,5282,44.6701,0,0,0,0,0,0,0,3.13757,31524985509
164.992,6189,44.6701,0,0,0,0,0,0,0,3.13757,31625088478
173.106,6842,49.4949,0,0,0,0,0,0,0,3.13763,31725173998
181.251,7192,49.4949,0,0,0,0,0,0,0,3.13763,31825255665
184.381,4825,49.4949,0,0,0,0,0,0,0,3.13763,31925332019
185.569,4714,49.4949,0,0,0,0,0,0,0,3.13763,32025382071
174.755,12966,49.4949,0,0,0,0,0,0,0,3.13763,32125447852
162.993,5670,46.5,0,0,0,0,0,0,0,3.13765,32225463790
166.178,5733,46.5,0,0,0,0,0,0,0,3.13765,32325528946
174.258,5139,46.5,0,0,0,0,0,0,0,3.13765,32425609883
176.726,7155,46.5,0,0,0,0,0,0,0,3.13765,32525773894
179.288,4967,46.5,0,0,0,0,0,0,0,3.13765,32625846706
193.35,4769,46.7005,0,0,0,0,0,0,0,3.13755,32725932175
168.159,7067,46.7005,0,0,0,0,0,0,0,3.13755,32826005977
157.748,6556,46.7005,0,0,0,0,0,0,0,3.13755,32926275300
159.821,6977,46.7005,0,0,0,0,0,0,0,3.13755,33026308789
166.116,7163,46.7005,0,0,0,0,0,0,0,3.13755,33126378164
191.686,6905,55.7789,0,0,0,0,0,0,0,3.13771,33226457800
190.647,5229,55.7789,0,0,0,0,0,0,0,3.13771,33326527852
189.036,7071,55.7789,0,0,0,0,0,0,0,3.13771,33426593373
189.434,7192,55.7789,0,0,0,0,0,0,0,3.13771,33526663998
189.336,7766,55.7789,0,0,0,0,0,0,0,3.13771,33627241393
113.344,6640,39.6985,0,0,0,0,0,0,0,3.13763,33727315195
139.862,7475,39.6985,0,0,0,0,0,0,0,3.13763,33827382123
150.313,5445,39.6985,0,0,0,0,0,0,0,3.13763,33927458320
155.455,5262,39.6985,0,0,0,0,0,0,0,3.13763,34027549154
154.843,7748,39.6985,0,0,0,0,0,0,0,3.13763,34127619987
194.158,4893,67.0051,0,0,0,0,0,0,0,3.13757,34227699049
188.742,6808,67.0051,0,0,0,0,0,0,0,3.13757,34327802591
189.945,4897,67.0051,0,0,0,0,0,0,0,3.13757,34428417799
158.632,5801,67.0051,0,0,0,0,0,0,0,3.13757,34528484674
159.876,7768,67.0051,0,0,0,0,0,0,0,3.13757,34628556914
184.583,7368,52.0202,0,0,0,0,0,0,0,3.13959,34728647070
187.59,7118,52.0202,0,0,0,0,0,0,0,3.13959,34828748060
188.614,6875,52.0202,0,0,0,0,0,0,0,3.13959,34928826549
188.653,7236,52.0202,0,0,0,0,0,0,0,3.13959,35028901914
188.818,7080,52.0202,0,0,0,0,0,0,0,3.13959,35128990455
188.145,7280,37.5634,0,0,0,0,0,0,0,3.13771,35229091757
187.844,7649,37.5634,0,0,0,0,0,0,0,3.13771,35329140247
160.013,6982,37.5634,0,0,0,0,0,0,0,3.13771,35429218164
162.849,7171,37.5634,0,0,0,0,0,0,0,3.13771,35529302434
166.252,7196,37.5634,0,0,0,0,0,0,0,3.13771,35629376966
182.883,6965,45.4545,0,0,0,0,0,0,0,3.1376,35729443268
189.967,6881,45.4545,0,0,0,0,0,0,0,3.1376,35829516028
189.039,7511,45.4545,0,0,0,0,0,0,0,3.1376,35929591861
189.745,7226,45.4545,0,0,0,0,0,0,0,3.1376,36029666757
189.546,7336,45.4545,0,0,0,0,0,0,0,3.1376,36129806340
187.528,7637,36.8687,0,0,0,0,0,0,0,3.13746,36229876965
181.667,8532,36.8687,0,0,0,0,0,0,0,3.13746,36330164778
156.337,9218,36.8687,0,0,0,0,0,0,0,3.13746,36430231444
160.647,7551,36.8687,0,0,0,0,0,0,0,3.13746,36530335455
165.75,5957,36.8687,0,0,0,0,0,0,0,3.13746,36630412746
171.766,7357,51.5,0,0,0,0,0,0,0,3.13763,36730461653
180.996,8311,51.5,0,0,0,0,0,0,0,3.13763,36830510142
185.461,4649,51.5,0,0,0,0,0,0,0,3.13763,36930587173
188.205,5744,51.5,0,0,0,0,0,0,0,3.13763,37030658632
188.675,5469,51.5,0,0,0,0,0,0,0,3.13763,37130727955
187.219,5200,40.201,0,0,0,0,0,0,0,3.13768,37230804309
158.054,13677,40.201,0,0,0,0,0,0,0,3.13768,37330884882
153.25,7565,40.201,0,0,0,0,0,0,0,3.13768,37431001548
159,7393,40.201,0,0,0,0,0,0,0,3.13768,37531075871
164.161,7227,40.201,0,0,0,0,0,0,0,3.13768,37631140246
184.25,8120,48.2412,0,0,0,0,0,0,0,3.1377,37731209152
185.933,5768,48.2412,0,0,0,0,0,0,0,3.1377,37831648996
181.282,7684,48.2412,0,0,0,0,0,0,0,3.1377,37931737590
183.748,7474,48.2412,0,0,0,0,0,0,0,3.1377,38031826913
184.505,5774,48.2412,0,0,0,0,0,0,0,3.1377,38131901340
