os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
322.269,3103,33.625,71,57,58,2566,1000,2.24687,111,5.30563,2545502664
297.974,3356,33.625,71,57,58,2566,1000,2.24687,111,5.30563,2645560610
283.286,3530,33.625,71,57,58,2566,1000,2.24687,111,5.30563,2745617203
298.507,3350,34.2604,71,60,58,2559,1000,2.25274,111,5.30574,2845674133
288.517,3466,34.2604,71,60,58,2559,1000,2.25274,111,5.30574,2945816129
285.47,3503,34.2604,71,60,58,2559,1000,2.25274,111,5.30574,3045931055
301.023,3322,34.2604,71,60,58,2559,1000,2.25274,111,5.30574,3145991155
271.739,3680,34.2604,71,60,58,2559,1000,2.25274,111,5.30574,3246048601
274.65,3641,34.0127,70,60,58,2541,1000,2.25274,109,5.30695,3346105821
300.3,3330,34.0127,70,60,58,2541,1000,2.25274,109,5.30695,3446168724
293.6,3406,34.0127,70,60,58,2541,1000,2.25274,109,5.30695,3546225479
283.286,3530,34.0127,70,60,58,2541,1000,2.25274,109,5.30695,3646288688
298.775,3347,34.0127,70,60,58,2541,1000,2.25274,109,5.30695,3746349740
297.619,3360,34.6939,70,59,58,2541,1000,2.25568,109,5.30716,3846416824
316.756,3157,34.6939,70,59,58,2541,1000,2.25568,109,5.30716,3946486066
275.938,3624,34.6939,70,59,58,2541,1000,2.25568,109,5.30716,4046631971
296.296,3375,34.6939,70,59,58,2541,1000,2.25568,109,5.30716,4146690949
298.329,3352,34.6939,70,59,58,2541,1000,2.25568,109,5.30716,4246752329
297.885,3357,35.7506,71,59,58,2540,1000,2.25568,109,5.30102,4346814209
303.859,3291,35.7506,71,59,58,2540,1000,2.25568,109,5.30102,4446873147
292.826,3415,35.7506,71,59,58,2540,1000,2.25568,109,5.30102,4546931206
282.646,3538,35.7506,71,59,58,2540,1000,2.25568,109,5.30102,4646995144
275.938,3624,35.7506,71,59,58,2540,1000,2.25568,109,5.30102,4747053890
251.699,3973,37.1356,71,60,58,2538,1000,2.25666,110,5.30337,4847113116
312.402,3201,37.1356,71,60,58,2538,1000,2.25666,110,5.30337,4947171719
294.638,3394,37.1356,71,60,58,2538,1000,2.25666,110,5.30337,5047196692
304.785,3281,37.1356,71,60,58,2538,1000,2.25666,110,5.30337,5147253489
281.532,3552,37.1356,71,60,58,2538,1000,2.25666,110,5.30337,5247309991
282.406,3541,36.8895,72,60,58,2569,1000,2.26057,114,5.30236,5347368680
275.179,3634,36.8895,72,60,58,2569,1000,2.26057,114,5.30236,5447427199
265.604,3765,36.8895,72,60,58,2569,1000,2.26057,114,5.30236,5547486478
284.333,3517,36.8895,72,60,58,2569,1000,2.26057,114,5.30236,5647547696
297.885,3357,36.8895,72,60,58,2569,1000,2.26057,114,5.30236,5747607822
262.881,3804,38.9937,72,60,58,2570,1000,2.26155,114,5.30555,5847667061
289.771,3451,38.9937,72,60,58,2570,1000,2.26155,114,5.30555,5947725425
275.634,3628,38.9937,72,60,58,2570,1000,2.26155,114,5.30555,6047787186
254.712,3926,38.9937,72,60,58,2570,1000,2.26155,114,5.30555,6147854764
268.817,3720,38.9937,72,60,58,2570,1000,2.26155,114,5.30555,6247932472
299.222,3342,40.4822,71,60,58,2537,1000,2.26644,111,5.30576,6347992808
255.232,3918,40.4822,71,60,58,2537,1000,2.26644,111,5.30576,6448058181
262.329,3812,40.4822,71,60,58,2537,1000,2.26644,111,5.30576,6548117337
281.136,3557,40.4822,71,60,58,2537,1000,2.26644,111,5.30576,6648177739
247.341,4043,40.4822,71,60,58,2537,1000,2.26644,111,5.30576,6748218191
272.554,3669,41.3181,70,61,58,2517,1000,2.26645,108,5.30637,6848275691
261.78,3820,41.3181,70,61,58,2517,1000,2.26645,108,5.30637,6948333710
256.739,3895,41.3181,70,61,58,2517,1000,2.26645,108,5.30637,7048390375
264.48,3781,41.3181,70,61,58,2517,1000,2.26645,108,5.30637,7148448780
276.167,3621,41.3181,70,61,58,2517,1000,2.26645,108,5.30637,7248505383
269.687,3708,41.9769,72,61,59,2552,1000,2.26742,110,5.30788,7348562846
273.448,3657,41.9769,72,61,59,2552,1000,2.26742,110,5.30788,7448633152
265.111,3772,41.9769,72,61,59,2552,1000,2.26742,110,5.30788,7548692854
266.241,3756,41.9769,72,61,59,2552,1000,2.26742,110,5.30788,7648752221
292.569,3418,41.9769,72,61,59,2552,1000,2.26742,110,5.30788,7748814504
255.493,3914,43.401,72,61,59,2546,1000,2.26938,111,5.30779,7848872007
278.396,3592,43.401,72,61,59,2546,1000,2.26938,111,5.30779,7948931503
278.164,3595,43.401,72,61,59,2546,1000,2.26938,111,5.30779,8048992002
277.239,3607,43.401,72,61,59,2546,1000,2.26938,111,5.30779,8149051189
266.028,3759,43.401,72,61,59,2546,1000,2.26938,111,5.30779,8249109960
279.642,3576,44.5137,74,61,59,2588,1000,2.27036,115,5.30886,8349175130
257.268,3887,44.5137,74,61,59,2588,1000,2.27036,115,5.30886,8449236236
255.232,3918,44.5137,74,61,59,2588,1000,2.27036,115,5.30886,8549297496
252.781,3956,44.5137,74,61,59,2588,1000,2.27036,115,5.30886,8649358827
268.097,3730,44.5137,74,61,59,2588,1000,2.27036,115,5.30886,8749417351
263.089,3801,44.2623,73,61,59,2559,1000,2.27036,114,5.31015,8849479486
260.484,3839,44.2623,73,61,59,2559,1000,2.27036,114,5.31015,8949539542
275.255,3633,44.2623,73,61,59,2559,1000,2.27036,114,5.31015,9049600868
269.76,3707,44.2623,73,61,59,2559,1000,2.27036,114,5.31015,9149660644
260.281,3842,44.2623,73,61,59,2559,1000,2.27036,114,5.31015,9249718191
261.028,3831,45.0495,73,61,59,2591,1000,2.27036,115,5.31048,9349784297
261.165,3829,45.0495,73,61,59,2591,1000,2.27036,115,5.31048,9449841846
271.739,3680,45.0495,73,61,59,2591,1000,2.27036,115,5.31048,9549900803
275.482,3630,45.0495,73,61,59,2591,1000,2.27036,115,5.31048,9649961490
271.297,3686,45.0495,73,61,59,2591,1000,2.27036,115,5.31048,9750020619
267.451,3739,43.662,71,61,59,2538,1000,2.27036,112,5.31182,9850077623
261.712,3821,43.662,71,61,59,2538,1000,2.27036,112,5.31182,9950137500
298.597,3349,43.662,71,61,59,2538,1000,2.27036,112,5.31182,10050194884
261.37,3826,43.662,71,61,59,2538,1000,2.27036,112,5.31182,10150251486
246.245,4061,43.662,71,61,59,2538,1000,2.27036,112,5.31182,10250274979
271.665,3681,44.5,71,61,58,2526,1000,2.27036,109,5.31118,10350334617
288.184,3470,44.5,71,61,58,2526,1000,2.27036,109,5.31118,10450390289
286.697,3488,44.5,71,61,58,2526,1000,2.27036,109,5.31118,10550447810
228.102,4384,44.5,71,61,58,2526,1000,2.27036,109,5.31118,10650505819
251.699,3973,44.5,71,61,58,2526,1000,2.27036,109,5.31118,10750562297
236.183,4234,44.3325,71,60,59,2516,1000,2.27036,108,5.31179,10850619523
284.414,3516,44.3325,71,60,59,2516,1000,2.27036,108,5.31179,10950680261
263.227,3799,44.3325,71,60,59,2516,1000,2.27036,108,5.31179,11050736778
280.034,3571,44.3325,71,60,59,2516,1000,2.27036,108,5.31179,11150798923
262.261,3813,44.3325,71,60,59,2516,1000,2.27036,108,5.31179,11250857235
267.809,3734,43.8994,71,60,59,2479,1000,2.27036,106,5.31142,11350914474
281.77,3549,43.8994,71,60,59,2479,1000,2.27036,106,5.31142,11450971703
259.74,3850,43.8994,71,60,59,2479,1000,2.27036,106,5.31142,11551031836
285.144,3507,43.8994,71,60,59,2479,1000,2.27036,106,5.31142,11651092918
255.037,3921,43.8994,71,60,59,2479,1000,2.27036,106,5.31142,11751149797
263.644,3793,43.257,71,61,59,2536,1000,2.27036,109,5.31276,11851212407
265.322,3769,43.257,71,61,59,2536,1000,2.27036,109,5.31276,11951271690
276.549,3616,43.257,71,61,59,2536,1000,2.27036,109,5.31276,12051300400
261.028,3831,43.257,71,61,59,2536,1000,2.27036,109,5.31276,12151356555
275.103,3635,43.257,71,61,59,2536,1000,2.27036,109,5.31276,12251435488
259.067,3860,43.6548,71,61,59,2501,1000,2.27134,107,5.31382,12351496753
264.69,3778,43.6548,71,61,59,2501,1000,2.27134,107,5.31382,12451554487
267.738,3735,43.6548,71,61,59,2501,1000,2.27134,107,5.31382,12551610424
266.667,3750,43.6548,71,61,59,2501,1000,2.27134,107,5.31382,12651669171
256.739,3895,43.6548,71,61,59,2501,1000,2.27134,107,5.31382,12751732556
262.398,3811,44.0506,77,62,59,2554,1000,2.27134,109,5.30865,12851789041
265.182,3771,44.0506,77,62,59,2554,1000,2.27134,109,5.30865,12951855682
261.506,3824,44.0506,77,62,59,2554,1000,2.27134,109,5.30865,13051917391
242.777,4119,44.0506,77,62,59,2554,1000,2.27134,109,5.30865,13151974246
252.589,3959,44.0506,77,62,59,2554,1000,2.27134,109,5.30865,13252034615
266.738,3749,44.3325,79,62,59,2595,1000,2.27134,113,5.30996,13352096840
256.805,3894,44.3325,79,62,59,2595,1000,2.27134,113,5.30996,13452155910
270.49,3697,44.3325,79,62,59,2595,1000,2.27134,113,5.30996,13552224860
269.397,3712,44.3325,79,62,59,2595,1000,2.27134,113,5.30996,13652282209
257.136,3889,44.3325,79,62,59,2595,1000,2.27134,113,5.30996,13752328829
278.396,3592,44.5145,78,61,59,2595,1000,2.27134,113,5.31023,13852391491
275.786,3626,44.5145,78,61,59,2595,1000,2.27134,113,5.31023,13952449101
233.918,4275,44.5145,78,61,59,2595,1000,2.27134,113,5.31023,14052509933
271.518,3683,44.5145,78,61,59,2595,1000,2.27134,113,5.31023,14152566525
250.063,3999,44.5145,78,61,59,2595,1000,2.27134,113,5.31023,14252623358
242.131,4130,43.1472,77,61,59,2595,1000,2.27329,113,5.31028,14352679890
254.13,3935,43.1472,77,61,59,2595,1000,2.27329,113,5.31028,14452739307
251.826,3971,43.1472,77,61,59,2595,1000,2.27329,113,5.31028,14552797148
255.82,3909,43.1472,77,61,59,2595,1000,2.27329,113,5.31028,14652854041
255.689,3911,43.1472,77,61,59,2595,1000,2.27329,113,5.31028,14752911204
263.922,3789,42.1392,77,61,59,2595,1000,2.27232,113,5.31068,14852968687
273.748,3653,42.1392,77,61,59,2595,1000,2.27232,113,5.31068,14953026320
275.786,3626,42.1392,77,61,59,2595,1000,2.27232,113,5.31068,15053086539
251.572,3975,42.1392,77,61,59,2595,1000,2.27232,113,5.31068,15153144936
257.003,3891,42.1392,77,61,59,2595,1000,2.27232,113,5.31068,15253202543
236.183,4234,42.839,78,61,59,2595,1000,2.27232,112,5.31317,15353262299
255.885,3908,42.839,78,61,59,2595,1000,2.27232,112,5.31317,15453323229
237.192,4216,42.839,78,61,59,2595,1000,2.27232,112,5.31317,15553354556
247.219,4045,42.839,78,61,59,2595,1000,2.27232,112,5.31317,15653412598
247.709,4037,42.839,78,61,59,2595,1000,2.27232,112,5.31317,15753468441
267.38,3740,43.7965,78,61,59,2595,1000,2.27329,112,5.31286,15853525941
251.826,3971,43.7965,78,61,59,2595,1000,2.27329,112,5.31286,15953583127
270.49,3697,43.7965,78,61,59,2595,1000,2.27329,112,5.31286,16053642933
270.416,3698,43.7965,78,61,59,2595,1000,2.27329,112,5.31286,16153708026
257.069,3890,43.7965,78,61,59,2595,1000,2.27329,112,5.31286,16253767367
251.004,3984,42.0513,77,61,59,2595,1000,2.27329,112,5.31331,16353829116
245.761,4069,42.0513,77,61,59,2595,1000,2.27329,112,5.31331,16453889255
255.885,3908,42.0513,77,61,59,2595,1000,2.27329,112,5.31331,16553948997
247.586,4039,42.0513,77,61,59,2595,1000,2.27329,112,5.31331,16654008543
245.761,4069,42.0513,77,61,59,2595,1000,2.27329,112,5.31331,16754069284
244.798,4085,41.8275,77,61,59,2593,1000,2.27329,111,5.3144,16854134398
269.034,3717,41.8275,77,61,59,2593,1000,2.27329,111,5.3144,16954192904
238.265,4197,41.8275,77,61,59,2593,1000,2.27329,111,5.3144,17054250429
256.082,3905,41.8275,77,61,59,2593,1000,2.27329,111,5.3144,17154307010
253.872,3939,41.8275,77,61,59,2593,1000,2.27329,111,5.3144,17254364119
251.256,3980,43.3796,76,61,60,2595,1000,2.27134,112,5.31532,17354379516
241.138,4147,43.3796,76,61,60,2595,1000,2.27134,112,5.31532,17454437110
249.004,4016,43.3796,76,61,60,2595,1000,2.27134,112,5.31532,17554499902
254.842,3924,43.3796,76,61,60,2595,1000,2.27134,112,5.31532,17654556733
256.476,3899,43.3796,76,61,60,2595,1000,2.27134,112,5.31532,17754613295
268.24,3728,42.225,78,61,59,2595,1000,2.27134,113,5.31543,17854675372
267.38,3740,42.225,78,61,59,2595,1000,2.27134,113,5.31543,17954734052
264.271,3784,42.225,78,61,59,2595,1000,2.27134,113,5.31543,18054797717
263.574,3794,42.225,78,61,59,2595,1000,2.27134,113,5.31543,18154854694
245.58,4072,42.225,78,61,59,2595,1000,2.27134,113,5.31543,18254911222
252.27,3964,42.7861,78,61,59,2595,1000,2.26743,112,5.31644,18354967678
263.089,3801,42.7861,78,61,59,2595,1000,2.26743,112,5.31644,18455030472
256.345,3901,42.7861,78,61,59,2595,1000,2.26743,112,5.31644,18555087631
269.469,3711,42.7861,78,61,59,2595,1000,2.26743,112,5.31644,18655155026
252.016,3968,42.7861,78,61,59,2595,1000,2.26743,112,5.31644,18755212347
267.666,3736,40.9207,77,61,59,2595,1000,2.26743,112,5.31746,18855272929
253.1,3951,40.9207,77,61,59,2595,1000,2.26743,112,5.31746,18955330078
254.065,3936,40.9207,77,61,59,2595,1000,2.26743,112,5.31746,19055388280
271.444,3684,40.9207,77,61,59,2595,1000,2.26743,112,5.31746,19155407234
230.309,4342,40.9207,77,61,59,2595,1000,2.26743,112,5.31746,19255470128
240.5,4158,41.6244,77,61,59,2595,1000,2.26548,112,5.31792,19355527973
258.598,3867,41.6244,77,61,59,2595,1000,2.26548,112,5.31792,19455584484
274.273,3646,41.6244,77,61,59,2595,1000,2.26548,112,5.31792,19555642160
261.849,3819,41.6244,77,61,59,2595,1000,2.26548,112,5.31792,19655700347
280.82,3561,41.6244,77,61,59,2595,1000,2.26548,112,5.31792,19755762221
258.398,3870,40,77,61,59,2595,1000,2.26548,112,5.31479,19855819807
256.608,3897,40,77,61,59,2595,1000,2.26548,112,5.31479,19955876252
266.596,3751,40,77,61,59,2595,1000,2.26548,112,5.31479,20055935353
256.148,3904,40,77,61,59,2595,1000,2.26548,112,5.31479,20155996041
268.673,3722,40,77,61,59,2595,1000,2.26548,112,5.31479,20256054480
274.048,3649,40.736,77,61,59,2595,1000,2.26646,112,5.31499,20356111993
252.398,3962,40.736,77,61,59,2595,1000,2.26646,112,5.31499,20456172241
251.889,3970,40.736,77,61,59,2595,1000,2.26646,112,5.31499,20556230894
270.197,3701,40.736,77,61,59,2595,1000,2.26646,112,5.31499,20656288050
239.578,4174,40.736,77,61,59,2595,1000,2.26646,112,5.31499,20756350896
262.881,3804,39.9488,77,61,59,2595,1000,2.26548,112,5.3163,20856410388
250.188,3997,39.9488,77,61,59,2595,1000,2.26548,112,5.3163,20956437310
228.467,4377,39.9488,77,61,59,2595,1000,2.26548,112,5.3163,21056496965
274.801,3639,39.9488,77,61,59,2595,1000,2.26548,112,5.3163,21156553913
241.08,4148,39.9488,77,61,59,2595,1000,2.26548,112,5.3163,21256610869
263.089,3801,40.6329,77,61,59,2595,1000,2.26548,112,5.31668,21356667557
263.574,3794,40.6329,77,61,59,2595,1000,2.26548,112,5.31668,21456725209
282.805,3536,40.6329,77,61,59,2595,1000,2.26548,112,5.31668,21556790775
248.88,4018,40.6329,77,61,59,2595,1000,2.26548,112,5.31668,21656848498
266.88,3747,40.6329,77,61,59,2595,1000,2.26548,112,5.31668,21756904582
274.273,3646,41.2798,77,61,59,2595,1000,2.26548,112,5.31704,21856962438
256.937,3892,41.2798,77,61,59,2595,1000,2.26548,112,5.31704,21957022870
261.575,3823,41.2798,77,61,59,2595,1000,2.26548,112,5.31704,22057079617
276.396,3618,41.2798,77,61,59,2595,1000,2.26548,112,5.31704,22157137741
265.041,3773,41.2798,77,61,59,2595,1000,2.26548,112,5.31704,22257195528
263.158,3800,42.0986,77,61,59,2595,1000,2.26646,112,5.31538,22357258285
256.279,3902,42.0986,77,61,59,2595,1000,2.26646,112,5.31538,22457316780
260.688,3836,42.0986,77,61,59,2595,1000,2.26646,112,5.31538,22557374244
280.82,3561,42.0986,77,61,59,2595,1000,2.26646,112,5.31538,22657434524
267.594,3737,42.0986,77,61,59,2595,1000,2.26646,112,5.31538,22757465929
272.183,3674,41.6773,78,61,59,2595,1000,2.26646,113,5.31556,22857522640
282.167,3544,41.6773,78,61,59,2595,1000,2.26646,113,5.31556,22957578532
265.887,3761,41.6773,78,61,59,2595,1000,2.26646,113,5.31556,23057634569
248.633,4022,41.6773,78,61,59,2595,1000,2.26646,113,5.31556,23157690956
263.505,3795,41.6773,78,61,59,2595,1000,2.26646,113,5.31556,23257748172
240.385,4160,41.2821,78,61,59,2595,1000,2.26548,112,5.3166,23357804864
256.937,3892,41.2821,78,61,59,2595,1000,2.26548,112,5.3166,23457862282
287.026,3484,41.2821,78,61,59,2595,1000,2.26548,112,5.3166,23557920260
242.542,4123,41.2821,78,61,59,2595,1000,2.26548,112,5.3166,23657977002
252.908,3954,41.2821,78,61,59,2595,1000,2.26548,112,5.3166,23758036355
278.629,3589,41.2137,76,62,59,2595,1000,2.26548,111,5.31651,23858096909
256.016,3906,41.2137,76,62,59,2595,1000,2.26548,111,5.31651,23958156891
289.771,3451,41.2137,76,62,59,2595,1000,2.26548,111,5.31651,24058213696
239.866,4169,41.2137,76,62,59,2595,1000,2.26548,111,5.31651,24158271869
264.271,3784,41.2137,76,62,59,2595,1000,2.26548,111,5.31651,24258330902
307.598,3251,42.1914,76,62,59,2595,1000,2.26548,110,5.31784,24358388462
268.384,3726,42.1914,76,62,59,2595,1000,2.26548,110,5.31784,24458445926
254.647,3927,42.1914,76,62,59,2595,1000,2.26548,110,5.31784,24558494088
296.648,3371,42.1914,76,62,59,2595,1000,2.26548,110,5.31784,24658554902
253.357,3947,42.1914,76,62,59,2595,1000,2.26548,110,5.31784,24758615269
275.71,3627,41.5287,76,61,59,2595,1000,2.26353,109,5.31851,24858676756
275.558,3629,41.5287,76,61,59,2595,1000,2.26353,109,5.31851,24958739044
278.009,3597,41.5287,76,61,59,2595,1000,2.26353,109,5.31851,25058795569
276.778,3613,41.5287,76,61,59,2595,1000,2.26353,109,5.31851,25158853902
273.898,3651,41.5287,76,61,59,2595,1000,2.26353,109,5.31851,25258914483
273.075,3662,41.199,75,61,59,2595,1000,2.26353,109,5.31908,25358971032
264.201,3785,41.199,75,61,59,2595,1000,2.26353,109,5.31908,25459027987
262.329,3812,41.199,75,61,59,2595,1000,2.26353,109,5.31908,25559087121
247.158,4046,41.199,75,61,59,2595,1000,2.26353,109,5.31908,25659148026
236.574,4227,41.199,75,61,59,2595,1000,2.26353,109,5.31908,25759206053
257.666,3881,40.9379,75,62,59,2595,1000,2.2645,109,5.32035,25859271288
246.548,4056,40.9379,75,62,59,2595,1000,2.2645,109,5.32035,25959329048
263.296,3798,40.9379,75,62,59,2595,1000,2.2645,109,5.32035,26059385899
268.24,3728,40.9379,75,62,59,2595,1000,2.2645,109,5.32035,26159442836
258.665,3866,40.9379,75,62,59,2595,1000,2.2645,109,5.32035,26259515649
263.783,3791,39.8184,74,62,59,2595,1000,2.26548,108,5.32077,26359573824
254.842,3924,39.8184,74,62,59,2595,1000,2.26548,108,5.32077,26459630803
277.162,3608,39.8184,74,62,59,2595,1000,2.26548,108,5.32077,26559687364
279.486,3578,39.8184,74,62,59,2595,1000,2.26548,108,5.32077,26659761383
267.023,3745,39.8184,74,62,59,2595,1000,2.26548,108,5.32077,26759824080
257.865,3878,42.5345,74,61,59,2595,1000,2.26548,108,5.32025,26859898718
248.818,4019,42.5345,74,61,59,2595,1000,2.26548,108,5.32025,26959958839
282.406,3541,42.5345,74,61,59,2595,1000,2.26548,108,5.32025,27060016834
260.756,3835,42.5345,74,61,59,2595,1000,2.26548,108,5.32025,27160076305
269.324,3713,42.5345,74,61,59,2595,1000,2.26548,108,5.32025,27260134372
266.88,3747,41.7092,74,61,60,2595,1000,2.2645,109,5.32162,27360192472
250.063,3999,41.7092,74,61,60,2595,1000,2.2645,109,5.32162,27460252349
272.48,3670,41.7092,74,61,60,2595,1000,2.2645,109,5.32162,27560314008
269.397,3712,41.7092,74,61,60,2595,1000,2.2645,109,5.32162,27660371550
277.855,3599,41.7092,74,61,60,2595,1000,2.2645,109,5.32162,27760429287
272.035,3676,41.8367,74,62,59,2595,1000,2.26475,108,5.32216,27860489186
272.331,3672,41.8367,74,62,59,2595,1000,2.26475,108,5.32216,27960548496
289.519,3454,41.8367,74,62,59,2595,1000,2.26475,108,5.32216,28060606560
258.398,3870,41.8367,74,62,59,2595,1000,2.26475,108,5.32216,28160664580
255.297,3917,41.8367,74,62,59,2595,1000,2.26475,108,5.32216,28260734266
268.962,3718,42.1914,75,62,59,2595,1000,2.26426,109,5.32018,28360795287
249.688,4005,42.1914,75,62,59,2595,1000,2.26426,109,5.32018,28460855605
259.403,3855,42.1914,75,62,59,2595,1000,2.26426,109,5.32018,28560915374
269.251,3714,42.1914,75,62,59,2595,1000,2.26426,109,5.32018,28660975058
261.849,3819,42.1914,75,62,59,2595,1000,2.26426,109,5.32018,28761031866
263.366,3797,40.8974,75,62,60,2595,1000,2.26499,109,5.32077,28861090167
265.393,3768,40.8974,75,62,60,2595,1000,2.26499,109,5.32077,28961148376
269.978,3704,40.8974,75,62,60,2595,1000,2.26499,109,5.32077,29061207902
275.71,3627,40.8974,75,62,60,2595,1000,2.26499,109,5.32077,29161269259
288.934,3461,40.8974,75,62,60,2595,1000,2.26499,109,5.32077,29261330232
261.643,3822,42.5903,75,62,59,2595,1000,2.26597,109,5.31699,29361387890
261.917,3818,42.5903,75,62,59,2595,1000,2.26597,109,5.31699,29461449634
255.493,3914,42.5903,75,62,59,2595,1000,2.26597,109,5.31699,29561510803
268.312,3727,42.5903,75,62,59,2595,1000,2.26597,109,5.31699,29661571896
273.748,3653,42.5903,75,62,59,2595,1000,2.26597,109,5.31699,29761629416
255.951,3907,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,29861687763
244.618,4088,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,29961744443
269.687,3708,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,30061803251
284.657,3513,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,30161995429
284.091,3520,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,30262057655
284.252,3518,41.8868,75,61,59,2595,1000,2.26597,109,5.31837,30362120881
274.876,3638,41.4975,75,61,59,2595,1000,2.26694,109,5.31944,30462182586
277.239,3607,41.4975,75,61,59,2595,1000,2.26694,109,5.31944,30562242224
277.547,3603,41.4975,75,61,59,2595,1000,2.26694,109,5.31944,30662299145
268.456,3725,41.4975,75,61,59,2595,1000,2.26694,109,5.31944,30762356500
291.46,3431,41.4975,75,61,59,2595,1000,2.26694,109,5.31944,30862417278
239.464,4176,40.9207,75,61,60,2595,1000,2.2689,109,5.31916,30962475431
271.592,3682,40.9207,75,61,60,2595,1000,2.2689,109,5.31916,31062532553
283.366,3529,40.9207,75,61,60,2595,1000,2.2689,109,5.31916,31162593019
270.783,3693,40.9207,75,61,60,2595,1000,2.2689,109,5.31916,31262649609
278.474,3591,40.9207,75,61,60,2595,1000,2.2689,109,5.31916,31362709096
278.552,3590,41.1616,75,61,59,2595,1000,2.26694,109,5.31884,31462768626
260.213,3843,41.1616,75,61,59,2595,1000,2.26694,109,5.31884,31562828462
274.801,3639,41.1616,75,61,59,2595,1000,2.26694,109,5.31884,31662886780
259,3861,41.1616,75,61,59,2595,1000,2.26694,109,5.31884,31762954582
250.501,3992,41.1616,75,61,59,2595,1000,2.26694,109,5.31884,31863011693
268.168,3729,39.9485,75,60,59,2595,1000,2.26499,109,5.3172,31963072650
273.075,3662,39.9485,75,60,59,2595,1000,2.26499,109,5.3172,32063131958
278.009,3597,39.9485,75,60,59,2595,1000,2.26499,109,5.3172,32163195159
287.853,3474,39.9485,75,60,59,2595,1000,2.26499,109,5.3172,32263254808
257.599,3882,39.9485,75,60,59,2595,1000,2.26499,109,5.3172,32363312246
276.932,3611,41.7186,74,60,59,2595,1000,2.26499,109,5.31763,32463372536
250.627,3990,41.7186,74,60,59,2595,1000,2.26499,109,5.31763,32563429328
276.472,3617,41.7186,74,60,59,2595,1000,2.26499,109,5.31763,32663485530
273.299,3659,41.7186,74,60,59,2595,1000,2.26499,109,5.31763,32763543118
288.767,3463,41.7186,74,60,59,2595,1000,2.26499,109,5.31763,32863600502
294.377,3397,40.8344,75,61,60,2595,1000,2.26499,109,5.31949,32963620632
274.348,3645,40.8344,75,61,60,2595,1000,2.26499,109,5.31949,33063680974
259.74,3850,40.8344,75,61,60,2595,1000,2.26499,109,5.31949,33163737873
243.665,4104,40.8344,75,61,60,2595,1000,2.26499,109,5.31949,33263793780
264.131,3786,40.8344,75,61,60,2595,1000,2.26499,109,5.31949,33363853640
