os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
79.1766,12630,21.455,98,59,57,2620,1000,4.82228,114,6.92849,2859978974
126.711,7892,21.2658,96,59,57,2616,1000,4.84865,113,6.92872,2960036931
79.2456,12619,21.2658,96,59,57,2616,1000,4.84865,113,6.92872,3060095029
76.266,13112,21.2658,96,59,57,2616,1000,4.84865,113,6.92872,3160154437
78.2105,12786,21.2658,96,59,57,2616,1000,4.84865,113,6.92872,3260218844
76.9408,12997,21.2658,96,59,57,2616,1000,4.84865,113,6.92872,3360276972
92.6698,10791,21.3333,97,59,56,2618,1000,4.86712,110,6.92878,3460334740
140.489,7118,21.3333,97,59,56,2618,1000,4.86712,110,6.92878,3560394278
72.7537,13745,21.3333,97,59,56,2618,1000,4.86712,110,6.92878,3660461745
44.2595,22594,21.3333,97,59,56,2618,1000,4.86712,110,6.92878,3760520273
78.8892,12676,21.3333,97,59,56,2618,1000,4.86712,110,6.92878,3860578031
76.7519,13029,22.0275,95,59,57,2615,1000,4.86712,110,6.92876,3960637528
77.2857,12939,22.0275,95,59,57,2615,1000,4.86712,110,6.92876,4060698986
76.4292,13084,22.0275,95,59,57,2615,1000,4.86712,110,6.92876,4160760234
76.7048,13037,22.0275,95,59,57,2615,1000,4.86712,110,6.92876,4260821352
77.3754,12924,22.0275,95,59,57,2615,1000,4.86712,110,6.92876,4360879569
70.8015,14124,22.5214,99,59,58,2620,1000,4.86712,114,6.92947,4460939437
76.0861,13143,22.5214,99,59,58,2620,1000,4.86712,114,6.92947,4561001315
75.188,13300,22.5214,99,59,58,2620,1000,4.86712,114,6.92947,4661060702
73.8498,13541,22.5214,99,59,58,2620,1000,4.86712,114,6.92947,4761120060
72.5479,13784,22.5214,99,59,58,2620,1000,4.86712,114,6.92947,4861177838
76.2137,13121,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,4961235886
79.5925,12564,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,5061292943
73.73,13563,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,5161350131
75.9071,13174,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,5261411319
78.2656,12777,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,5361469776
70.0574,14274,21.2658,98,59,58,2620,1000,4.86712,114,6.92947,5461530474
75.6945,13211,22.2084,97,59,57,2618,1000,4.86712,112,6.92922,5561587782
72.7643,13743,22.2084,97,59,57,2618,1000,4.86712,112,6.92922,5661647229
74.3273,13454,22.2084,97,59,57,2618,1000,4.86712,112,6.92922,5761706387
74.129,13490,22.2084,97,59,57,2618,1000,4.86712,112,6.92922,5861767065
76.2311,13118,22.2084,97,59,57,2618,1000,4.86712,112,6.92922,5961835943
73.0353,13692,22.7785,97,59,58,2618,1000,4.8849,112,6.93039,6061896980
76.8403,13014,22.7785,97,59,58,2618,1000,4.8849,112,6.93039,6161961158
76.5345,13066,22.7785,97,59,58,2618,1000,4.8849,112,6.93039,6262019306
70.6165,14161,22.7785,97,59,58,2618,1000,4.8849,112,6.93039,6362076983
73.7681,13556,22.7785,97,59,58,2618,1000,4.8849,112,6.93039,6462135801
83.7591,11939,21.4918,98,59,58,2620,1000,4.8849,114,6.93088,6562193289
77.5615,12893,21.4918,98,59,58,2620,1000,4.8849,114,6.93088,6662252877
78.5793,12726,21.4918,98,59,58,2620,1000,4.8849,114,6.93088,6762315004
76.7342,13032,21.4918,98,59,58,2620,1000,4.8849,114,6.93088,6862380372
78.9328,12669,21.4918,98,59,58,2620,1000,4.8849,114,6.93088,6962438340
77.6458,12879,22.3192,98,59,58,2620,1000,4.8849,114,6.93161,7062497987
76.5462,13064,22.3192,98,59,58,2620,1000,4.8849,114,6.93161,7162557905
78.4252,12751,22.3192,98,59,58,2620,1000,4.8849,114,6.93161,7262617913
83.1532,12026,22.3192,98,59,58,2620,1000,4.8849,114,6.93161,7362676591
74.0741,13500,22.3192,98,59,58,2620,1000,4.8849,114,6.93161,7462734928
75.375,13267,22.0275,99,59,58,2620,1000,4.8849,114,6.93112,7562798516
79.2519,12618,22.0275,99,59,58,2620,1000,4.8849,114,6.93112,7662859904
80.3213,12450,22.0275,99,59,58,2620,1000,4.8849,114,6.93112,7762918981
78.4621,12745,22.0275,99,59,58,2620,1000,4.8849,114,6.93112,7862978839
74.129,13490,22.0275,99,59,58,2620,1000,4.8849,114,6.93112,7963037017
78.5299,12734,23.2877,99,59,58,2620,1000,4.8849,114,6.93135,8063095945
80.5477,12415,23.2877,99,59,58,2620,1000,4.8849,114,6.93135,8163154852
74.3108,13457,23.2877,99,59,58,2620,1000,4.8849,114,6.93135,8263212270
79.0201,12655,23.2877,99,59,58,2620,1000,4.8849,114,6.93135,8363270988
74.14,13488,23.2877,99,59,58,2620,1000,4.8849,114,6.93135,8463332175
77.4953,12904,21.761,99,58,58,2620,1000,4.8849,114,6.93135,8563390223
76.2253,13119,21.761,99,58,58,2620,1000,4.8849,114,6.93135,8663451001
80.36,12444,21.761,99,58,58,2620,1000,4.8849,114,6.93135,8763509849
79.9936,12501,21.761,99,58,58,2620,1000,4.8849,114,6.93135,8863571466
88.6603,11279,21.761,99,58,58,2620,1000,4.8849,114,6.93135,8963628864
74.0851,13498,22.2922,99,58,58,2620,1000,4.8849,114,6.93184,9063691332
121.877,8205,22.2922,99,58,58,2620,1000,4.8849,114,6.93184,9163756849
78.8333,12685,22.2922,99,58,58,2620,1000,4.8849,114,6.93184,9263811077
71.7669,13934,22.2922,99,58,58,2620,1000,4.8849,114,6.93184,9363869905
76.7342,13032,22.2922,99,58,58,2620,1000,4.8849,114,6.93184,9463934693
78.0275,12816,23.7037,98,58,58,2619,1000,4.91231,114,6.93782,9563993610
78.0214,12817,23.7037,98,58,58,2619,1000,4.91231,114,6.93782,9665401999
86.6176,11545,23.7037,98,58,58,2619,1000,4.91231,114,6.93782,9765465556
74.1125,13493,23.7037,98,58,58,2619,1000,4.91231,114,6.93782,9865524324
79.1202,12639,23.7037,98,58,58,2619,1000,4.91231,114,6.93782,9965583952
76.5228,13068,30.7214,98,59,58,2620,1000,4.91231,113,6.93893,10065641959
75.5744,13232,30.7214,98,59,58,2620,1000,4.91231,113,6.93893,10165699377
80.0384,12494,30.7214,98,59,58,2620,1000,4.91231,113,6.93893,10265758045
76.4877,13074,30.7214,98,59,58,2620,1000,4.91231,113,6.93893,10365824113
78.703,12706,30.7214,98,59,58,2620,1000,4.91231,113,6.93893,10465882570
74.4546,13431,22.3733,98,58,59,2620,1000,4.91231,114,6.94008,10565941158
76.4526,13080,22.3733,98,58,59,2620,1000,4.91231,114,6.94008,10666001626
82.8295,12073,22.3733,98,58,59,2620,1000,4.91231,114,6.94008,10766060663
77.3096,12935,22.3733,98,58,59,2620,1000,4.91231,114,6.94008,10866121411
78.3331,12766,22.3733,98,58,59,2620,1000,4.91231,114,6.94008,10966188629
78.5793,12726,21.8942,99,58,58,2620,1000,4.91231,114,6.94081,11066247247
79.3651,12600,21.8942,99,58,58,2620,1000,4.91231,114,6.94081,11166306414
81.0701,12335,21.8942,99,58,58,2620,1000,4.91231,114,6.94081,11266365942
77.9727,12825,21.8942,99,58,58,2620,1000,4.91231,114,6.94081,11366424940
79.3147,12608,21.8942,99,58,58,2620,1000,4.91231,114,6.94081,11466484907
83.5492,11969,21.6049,99,58,59,2620,1000,4.91231,114,6.94057,11566545735
81.1425,12324,21.6049,99,58,59,2620,1000,4.91231,114,6.94057,11666604263
78.284,12774,21.6049,99,58,59,2620,1000,4.91231,114,6.94057,11766664801
75.7346,13204,21.6049,99,58,59,2620,1000,4.91231,114,6.94057,11866724868
82.8706,12067,21.6049,99,58,59,2620,1000,4.91231,114,6.94057,11966784166
76.558,13062,22.7494,98,58,58,2620,1000,4.92794,115,6.94201,12066843994
74.2501,13468,22.7494,98,58,58,2620,1000,4.92794,115,6.94201,12166903611
77.9362,12831,22.7494,98,58,58,2620,1000,4.92794,115,6.94201,12266961519
78.9017,12674,22.7494,98,58,58,2620,1000,4.92794,115,6.94201,12367020257
76.1673,13129,22.7494,98,58,58,2620,1000,4.92794,115,6.94201,12467079225
79.7957,12532,22.0049,98,58,59,2620,1000,4.92794,114,6.94273,12567137532
80.1282,12480,22.0049,98,58,59,2620,1000,4.92794,114,6.94273,12667195700
76.7342,13032,22.0049,98,58,59,2620,1000,4.92794,114,6.94273,12767254918
79.1327,12637,22.0049,98,58,59,2620,1000,4.92794,114,6.94273,12867313325
75.4888,13247,22.0049,98,58,59,2620,1000,4.92794,114,6.94273,12967372063
85.0412,11759,20.9799,98,58,59,2620,1000,4.92794,114,6.94297,13067430061
77.1903,12955,20.9799,98,58,59,2620,1000,4.92794,114,6.94297,13167489619
78.5299,12734,20.9799,98,58,59,2620,1000,4.92794,114,6.94297,13267562296
73.8934,13533,20.9799,98,58,59,2620,1000,4.92794,114,6.94297,13367620754
78.1311,12799,20.9799,98,58,59,2620,1000,4.92794,114,6.94297,13467680322
76.864,13010,21.7933,98,58,59,2620,1000,4.92794,115,6.94223,13567741309
83.022,12045,21.7933,98,58,59,2620,1000,4.92794,115,6.94223,13667800807
78.6163,12720,21.7933,98,58,59,2620,1000,4.92794,115,6.94223,13767856305
79.3462,12603,21.7933,98,58,59,2620,1000,4.92794,115,6.94223,13867917493
77.8574,12844,21.7933,98,58,59,2620,1000,4.92794,115,6.94223,13967977950
80.2182,12466,22.0551,99,58,58,2620,1000,4.92803,115,6.94247,14068034838
76.7048,13037,22.0551,99,58,58,2620,1000,4.92803,115,6.94247,14168093356
79.6495,12555,22.0551,99,58,58,2620,1000,4.92803,115,6.94247,14268152383
78.8146,12688,22.0551,99,58,58,2620,1000,4.92803,115,6.94247,14368216731
75.0976,13316,22.0551,99,58,58,2620,1000,4.92803,115,6.94247,14468279319
77.9362,12831,21.9849,99,58,59,2620,1000,4.92803,115,6.94295,14568339297
75.2332,13292,21.9849,99,58,59,2620,1000,4.92803,115,6.94295,14668397084
79.4913,12580,21.9849,99,58,59,2620,1000,4.92803,115,6.94295,14768455252
73.3353,13636,21.9849,99,58,59,2620,1000,4.92803,115,6.94295,14868523230
77.1665,12959,21.9849,99,58,59,2620,1000,4.92803,115,6.94295,14968580417
77.7182,12867,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15068637295
76.8935,13005,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15168696643
77.5494,12895,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15268763031
74.3716,13446,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15368820838
77.0713,12975,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15468874456
74.0576,13503,21.3115,99,58,59,2620,1000,4.92803,115,6.94364,15568935174
79.713,12545,22.125,99,58,59,2620,1000,4.94365,115,6.94387,15668994071
77.9849,12823,22.125,99,58,59,2620,1000,4.94365,115,6.94387,15769052019
82.7404,12086,22.125,99,58,59,2620,1000,4.94365,115,6.94387,15869114707
75.4717,13250,22.125,99,58,59,2620,1000,4.94365,115,6.94387,15969173355
76.3184,13103,22.125,99,58,59,2620,1000,4.94365,115,6.94387,16069230982
78.0396,12814,22.8005,98,58,59,2620,1000,4.9749,114,6.94335,16169292470
99.9101,10009,22.8005,98,58,59,2620,1000,4.9749,114,6.94335,16269352038
72.0254,13884,22.8005,98,58,59,2620,1000,4.9749,114,6.94335,16369410315
76.0398,13151,22.8005,98,58,59,2620,1000,4.9749,114,6.94335,16469468573
72.6375,13767,22.8005,98,58,59,2620,1000,4.9749,114,6.94335,16569525471
70.082,14269,22.2222,99,58,59,2620,1000,4.95928,114,6.94479,16669583278
78.0823,12807,22.2222,99,58,59,2620,1000,4.95928,114,6.94479,16769641286
83.167,12024,22.2222,99,58,59,2620,1000,4.95928,114,6.94479,16869700094
74.0796,13499,22.2222,99,58,59,2620,1000,4.95928,114,6.94479,16969757962
76.1731,13128,22.2222,99,58,59,2620,1000,4.95928,114,6.94479,17069816589
78.18,12791,22.113,98,58,59,2620,1000,4.95928,114,6.94527,17169874417
74.0083,13512,22.113,98,58,59,2620,1000,4.95928,114,6.94527,17269907295
73.3192,13639,22.113,98,58,59,2620,1000,4.95928,114,6.94527,17369966402
78.7092,12705,22.113,98,58,59,2620,1000,4.95928,114,6.94527,17470025560
75.8035,13192,22.113,98,58,59,2620,1000,4.95928,114,6.94527,17570084118
76.2021,13123,22.9426,99,58,59,2620,1000,4.9749,114,6.94503,17670142226
74.8783,13355,22.9426,99,58,59,2620,1000,4.9749,114,6.94503,17770206943
71.449,13996,22.9426,99,58,59,2620,1000,4.9749,114,6.94503,17870241541
75.3125,13278,22.9426,99,58,59,2620,1000,4.9749,114,6.94503,17970301009
77.1486,12962,22.9426,99,58,59,2620,1000,4.9749,114,6.94503,18070362336
73.9536,13522,22.5847,98,58,59,2620,1000,4.95935,114,6.94576,18170420524
78.6844,12709,22.5847,98,58,59,2620,1000,4.95935,114,6.94576,18270479132
77.5615,12893,22.5847,98,58,59,2620,1000,4.95935,114,6.94576,18370540290
39.3267,25428,22.5847,98,58,59,2620,1000,4.95935,114,6.94576,18470601267
75.5401,13238,22.5847,98,58,59,2620,1000,4.95935,114,6.94576,18570660155
76.9527,12995,21.4732,99,58,59,2620,1000,4.95945,114,6.94624,18670717753
73.8662,13538,21.4732,99,58,59,2620,1000,4.95945,114,6.94624,18770775310
78.2718,12776,21.4732,99,58,59,2620,1000,4.95945,114,6.94624,18870832948
74.8727,13356,21.4732,99,58,59,2620,1000,4.95945,114,6.94624,18970890796
78.8333,12685,21.4732,99,58,59,2620,1000,4.95945,114,6.94624,19070913214
75.1767,13302,22.0715,98,58,59,2620,1000,4.97019,114,6.94672,19170972211
79.3462,12603,22.0715,98,58,59,2620,1000,4.97019,114,6.94672,19271029589
74.4546,13431,22.0715,98,58,59,2620,1000,4.97019,114,6.94672,19371088987
77.9545,12828,22.0715,98,58,59,2620,1000,4.97019,114,6.94672,19471149914
79.0389,12652,22.0715,98,58,59,2620,1000,4.97019,114,6.94672,19571208112
119.646,8358,21.8519,99,58,59,2620,1000,4.97019,114,6.94624,19671268700
80.8407,12370,21.8519,99,58,59,2620,1000,4.97019,114,6.94624,19771331678
78.284,12774,21.8519,99,58,59,2620,1000,4.97019,114,6.94624,19871394195
79.4092,12593,21.8519,99,58,59,2620,1000,4.97019,114,6.94624,19971451663
77.9302,12832,21.8519,99,58,59,2620,1000,4.97019,114,6.94624,20071508251
80.1796,12472,23.7745,99,58,60,2620,1000,4.97019,114,6.94671,20171566378
79.4849,12581,23.7745,99,58,60,2620,1000,4.97019,114,6.94671,20271626086
77.821,12850,23.7745,99,58,60,2620,1000,4.97019,114,6.94671,20371686764
81.5395,12264,23.7745,99,58,60,2620,1000,4.97019,114,6.94671,20471745092
76.476,13076,23.7745,99,58,60,2620,1000,4.97019,114,6.94671,20571802369
78.4745,12743,21.8905,99,58,59,2620,1000,4.97019,114,6.94838,20671861297
83.1186,12031,21.8905,99,58,59,2620,1000,4.97019,114,6.94838,20771928485
77.2618,12943,21.8905,99,58,59,2620,1000,4.97019,114,6.94838,20871986082
76.3301,13101,21.8905,99,58,59,2620,1000,4.97019,114,6.94838,20972045070
83.2848,12007,21.8905,99,58,59,2620,1000,4.97019,114,6.94838,21072102348
82.2707,12155,23.0673,99,58,59,2620,1000,4.97026,114,6.94813,21172161205
79.3336,12605,23.0673,99,58,59,2620,1000,4.97026,114,6.94813,21272221763
79.9744,12504,23.0673,99,58,59,2620,1000,4.97026,114,6.94813,21372279341
84.1822,11879,23.0673,99,58,59,2620,1000,4.97026,114,6.94813,21472344089
78.456,12746,23.0673,99,58,59,2620,1000,4.97026,114,6.94813,21572405566
78.1494,12796,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,21672467714
77.5314,12898,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,21772529442
75.8265,13188,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,21872589269
81.057,12337,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,21972646207
80.0256,12496,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,22072703045
80.2053,12468,22.3733,99,58,59,2620,1000,4.96933,114,6.94837,22172762893
78.5546,12730,22.7441,99,58,59,2620,1000,4.96933,114,6.94909,22272821350
78.5978,12723,22.7441,99,58,59,2620,1000,4.96933,114,6.94909,22372879348
80.1089,12483,22.7441,99,58,59,2620,1000,4.96933,114,6.94909,22472944856
77.7786,12857,22.7441,99,58,59,2620,1000,4.96933,114,6.94909,22573003243
33.2447,30080,22.7441,99,58,59,2620,1000,4.96933,114,6.94909,22673061651
82.2233,12162,23.9506,98,58,59,2620,1000,4.96933,114,6.94933,22773122179
80.9389,12355,23.9506,98,58,59,2620,1000,4.96933,114,6.94933,22873181797
77.2977,12937,23.9506,98,58,59,2620,1000,4.96933,114,6.94933,22973242444
85.4555,11702,23.9506,98,58,59,2620,1000,4.96933,114,6.94933,23073357672
76.8876,13006,23.9506,98,58,59,2620,1000,4.96933,114,6.94933,23173421260
77.4054,12919,22.125,97,58,59,2618,1000,4.96933,113,6.94884,23273480167
78.9017,12674,22.125,97,58,59,2618,1000,4.96933,113,6.94884,23373537905
80.4764,12426,22.125,97,58,59,2618,1000,4.96933,113,6.94884,23473597703
81.2018,12315,22.125,97,58,59,2618,1000,4.96933,113,6.94884,23573657141
84.3739,11852,22.125,97,58,59,2618,1000,4.96933,113,6.94884,23673719608
79.4281,12590,21.7772,98,58,59,2620,1000,4.96933,114,6.95006,23773782656
81.5594,12261,21.7772,98,58,59,2620,1000,4.96933,114,6.95006,23873842334
108.213,9241,21.7772,98,58,59,2620,1000,4.96933,114,6.95006,23973905191
84.3597,11854,21.7772,98,58,59,2620,1000,4.96933,114,6.95006,24073965679
82.6856,12094,21.7772,98,58,59,2620,1000,4.96933,114,6.95006,24174025477
81.4332,12280,23.3702,98,58,59,2619,1000,4.96933,114,6.9503,24274083815
78.9328,12669,23.3702,98,58,59,2619,1000,4.96933,114,6.9503,24374141822
80.1282,12480,23.3702,98,58,59,2619,1000,4.96933,114,6.9503,24474204050
82.203,12165,23.3702,98,58,59,2619,1000,4.96933,114,6.9503,24574262548
79.7894,12533,23.3702,98,58,59,2619,1000,4.96933,114,6.9503,24674320695
80.2762,12457,21.3384,98,58,59,2620,1000,4.96943,114,6.95174,24774378273
87.3286,11451,21.3384,98,58,59,2620,1000,4.96943,114,6.95174,24874436651
83.3125,12003,21.3384,98,58,59,2620,1000,4.96943,114,6.95174,24974495379
82.905,12062,21.3384,98,58,59,2620,1000,4.96943,114,6.95174,25074554756
84.538,11829,21.3384,98,58,59,2620,1000,4.96943,114,6.95174,25174612724
86.7453,11528,21.6049,98,58,59,2620,1000,4.96943,114,6.95173,25274671252
79.9488,12508,21.6049,98,58,59,2620,1000,4.96943,114,6.95173,25374729779
80.1732,12473,21.6049,98,58,59,2620,1000,4.96943,114,6.95173,25474787927
83.5003,11976,21.6049,98,58,59,2620,1000,4.96943,114,6.95173,25574845645
84.1397,11885,21.6049,98,58,59,2620,1000,4.96943,114,6.95173,25674905313
84.3313,11858,22.1527,98,58,59,2620,1000,4.96943,114,6.95221,25774965750
85.1209,11748,22.1527,98,58,59,2620,1000,4.96943,114,6.95221,25874978468
83.0013,12048,22.1527,98,58,59,2620,1000,4.96943,114,6.95221,25975040806
80.8473,12369,22.1527,98,58,59,2620,1000,4.96943,114,6.95221,26075117563
82.9119,12061,22.1527,98,58,59,2620,1000,4.96943,114,6.95221,26175194271
81.2084,12314,22.6994,99,58,59,2620,1000,4.9538,115,6.95221,26275257129
79.7766,12535,22.6994,99,58,59,2620,1000,4.9538,115,6.95221,26375315757
145.033,6895,22.6994,99,58,59,2620,1000,4.9538,115,6.95221,26475377834
79.9041,12515,22.6994,99,58,59,2620,1000,4.9538,115,6.95221,26575439082
81.88,12213,22.6994,99,58,59,2620,1000,4.9538,115,6.95221,26675498360
78.2595,12778,21.3217,99,58,59,2620,1000,4.9538,115,6.95269,26775559337
73.6323,13581,21.3217,99,58,59,2620,1000,4.9538,115,6.95269,26875618675
82.1693,12170,21.3217,99,58,59,2620,1000,4.9538,115,6.95269,26975678573
82.3588,12142,21.3217,99,58,59,2620,1000,4.9538,115,6.95269,27075737941
82.2639,12156,21.3217,99,58,59,2620,1000,4.9538,115,6.95269,27175796358
82.5832,12109,21.2766,98,58,59,2620,1000,4.9538,115,6.95244,27275857346
80.6842,12394,21.2766,98,58,59,2620,1000,4.9538,115,6.95244,27375917424
80.9979,12346,21.2766,98,58,59,2620,1000,4.9538,115,6.95244,27475978391
84.9834,11767,21.2766,98,58,59,2620,1000,4.9538,115,6.95244,27576002129
83.7311,11943,21.2766,98,58,59,2620,1000,4.9538,115,6.95244,27676062437
81.6193,12252,22.5926,99,58,59,2620,1000,4.95389,115,6.95314,27776120514
89.5977,11161,22.5926,99,58,59,2620,1000,4.95389,115,6.95314,27876181502
83.3681,11995,22.5926,99,58,59,2620,1000,4.95389,115,6.95314,27976242750
84.3811,11851,22.5926,99,58,59,2620,1000,4.95389,115,6.95314,28076303698
82.0143,12193,22.5926,99,58,59,2620,1000,4.95389,115,6.95314,28176362505
83.8363,11928,22.963,99,58,59,2620,1000,4.95389,115,6.95338,28276420243
80.5153,12420,22.963,99,58,59,2620,1000,4.95389,115,6.95338,28376478991
86.1772,11604,22.963,99,58,59,2620,1000,4.95389,115,6.95338,28476538158
85.0485,11758,22.963,99,58,59,2620,1000,4.95389,115,6.95338,28576594876
89.0234,11233,22.963,99,58,59,2620,1000,4.95389,115,6.95338,28676652814
86.2366,11596,22.4138,98,58,59,2620,1000,4.95389,115,6.95387,28776711482
143.369,6975,22.4138,98,58,59,2620,1000,4.95389,115,6.95387,28876775269
80.1346,12479,22.4138,98,58,59,2620,1000,4.95389,115,6.95387,28976834807
83.5073,11975,22.4138,98,58,59,2620,1000,4.95389,115,6.95387,29076893625
84.3953,11849,22.4138,98,58,59,2620,1000,4.95389,115,6.95387,29176951342
76.7342,13032,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29277013810
80.6712,12396,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29377074018
78.5916,12724,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29477131206
80.2053,12468,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29577190773
80.7233,12388,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29677250931
78.6535,12714,22.3058,97,58,59,2619,1000,4.95389,114,6.95387,29777270989
77.9241,12833,21.2951,98,58,59,2620,1000,4.96964,114,6.95385,29877330566
83.619,11959,21.2951,98,58,59,2620,1000,4.96964,114,6.95385,29977388374
82.4606,12127,21.2951,98,58,59,2620,1000,4.96964,114,6.95385,30077451472
81.4797,12273,21.2951,98,58,59,2620,1000,4.96964,114,6.95385,30177510790
79.7321,12542,21.2951,98,58,59,2620,1000,4.96964,114,6.95385,30277568747
79.1828,12629,21.9451,98,58,60,2620,1000,4.96964,114,6.95457,30377628405
82.3113,12149,21.9451,98,58,60,2620,1000,4.96964,114,6.95457,30477688463
80.4764,12426,21.9451,98,58,60,2620,1000,4.96964,114,6.95457,30577759450
81.1227,12327,21.9451,98,58,60,2620,1000,4.96964,114,6.95457,30677819038
82.3113,12149,21.9451,98,58,60,2620,1000,4.96964,114,6.95457,30777877106
80.6647,12397,21.25,99,58,59,2620,1000,4.96964,115,6.95457,30877936954
80.2762,12457,21.25,99,58,59,2620,1000,4.96964,115,6.95457,30977999131
78.7092,12705,21.25,99,58,59,2620,1000,4.96964,115,6.95457,31078031549
84.4096,11847,21.25,99,58,59,2620,1000,4.96964,115,6.95457,31178088887
80.952,12353,21.25,99,58,59,2620,1000,4.96964,115,6.95457,31278145964
82.5696,12111,21.1514,98,58,59,2620,1000,4.96964,115,6.95457,31378204132
80.5218,12419,21.1514,98,58,59,2620,1000,4.96964,115,6.95457,31478263590
80.0705,12489,21.1514,98,58,59,2620,1000,4.96964,115,6.95457,31578322148
81.646,12248,21.1514,98,58,59,2620,1000,4.96964,115,6.95457,31678379755
71.8081,13926,21.1514,98,58,59,2620,1000,4.96964,115,6.95457,31778438443
75.3636,13269,21.8204,98,58,59,2620,1000,4.96571,115,6.95506,31878496161
82.6037,12106,21.8204,98,58,59,2620,1000,4.96571,115,6.95506,31978555468
83.5352,11971,21.8204,98,58,59,2620,1000,4.96571,115,6.95506,32078614776
81.1162,12328,21.8204,98,58,59,2620,1000,4.96571,115,6.95506,32178674414
84.9473,11772,21.8204,98,58,59,2620,1000,4.96571,115,6.95506,32278733392
82.0277,12191,22,98,58,59,2620,1000,4.96571,114,6.95529,32378793319
83.4794,11979,22,98,58,59,2620,1000,4.96571,114,6.95529,32478853567
88.347,11319,22,98,58,59,2620,1000,4.96571,114,6.95529,32578912045
82.2233,12162,22,98,58,59,2620,1000,4.96571,114,6.95529,32678971652
80.186,12471,22,98,58,59,2620,1000,4.96571,114,6.95529,32779030360
84.5737,11824,20.8122,99,58,59,2620,1000,4.96571,115,6.9548,32879046258
81.813,12223,20.8122,99,58,59,2620,1000,4.96571,115,6.9548,32979109135
79.1954,12627,20.8122,99,58,59,2620,1000,4.96571,115,6.9548,33079167873
84.7099,11805,20.8122,99,58,59,2620,1000,4.96571,115,6.9548,33179226071
