os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.4232,13711,37.6923,100,43,56,1366,2000,2.54644,4.62365,13807656852
75.4391,13149,37.6923,100,43,56,1366,2000,2.54644,4.62365,13907712686
75.9298,12888,37.6923,100,43,56,1366,2000,2.54644,4.62365,14007766520
76.1557,12910,37.6923,100,43,56,1366,2000,2.54644,4.62365,14107819889
76.3902,12998,37.6923,100,43,56,1366,2000,2.54644,4.62365,14207875903
77.3784,12866,39.7022,99,43,57,1366,2000,2.54639,4.62298,14307929375
76.7136,13307,39.7022,99,43,57,1366,2000,2.54639,4.62298,14407982781
76.1241,13216,39.7022,99,43,57,1366,2000,2.54639,4.62298,14508038457
75.7227,13450,39.7022,99,43,57,1366,2000,2.54639,4.62298,14608092155
75.5777,12929,39.7022,99,43,57,1366,2000,2.54639,4.62298,14708146405
75.91,13269,36.2205,99,43,57,1366,2000,2.56458,4.62978,14808200251
75.7501,13067,36.2205,99,43,57,1366,2000,2.56458,4.62978,14908257000
76.0711,13213,36.2205,99,43,57,1366,2000,2.56458,4.62978,15008310904
76.1789,13109,36.2205,99,43,57,1366,2000,2.56458,4.62978,15108365993
76.3262,13034,36.2205,99,43,57,1366,2000,2.56458,4.62978,15208421281
76.9586,12994,40.8416,100,43,57,1366,2000,2.55884,4.64117,15308475186
76.981,12997,40.8416,100,43,57,1366,2000,2.55884,4.64117,15408528664
77.3617,12995,40.8416,100,43,57,1366,2000,2.55884,4.64117,15508583265
77.2394,12996,40.8416,100,43,57,1366,2000,2.55884,4.64117,15608636983
77.0958,13168,40.8416,100,43,57,1366,2000,2.55884,4.64117,15708690546
77.991,12822,39.2405,99,43,57,1366,2000,2.56147,4.64602,15808780697
77.2048,12993,39.2405,99,43,57,1366,2000,2.56147,4.64602,15908835978
76.5715,13365,39.2405,99,43,57,1366,2000,2.56147,4.64602,16008890245
76.2292,13136,39.2405,99,43,57,1366,2000,2.56147,4.64602,16108948340
76.2668,13121,39.2405,99,43,57,1366,2000,2.56147,4.64602,16209002517
76.0679,13177,40.099,100,42,57,1366,2000,2.5579,4.64671,16309056814
74.2099,13226,40.099,100,42,57,1366,2000,2.5579,4.64671,16409111297
75.1134,12928,40.099,100,42,57,1366,2000,2.5579,4.64671,16509165754
75.6492,13093,40.099,100,42,57,1366,2000,2.5579,4.64671,16609221718
75.7706,13125,40.099,100,42,57,1366,2000,2.5579,4.64671,16709278356
75.8267,13098,38.2872,100,42,57,1366,2000,2.55197,4.64875,16809332269
76.003,13417,38.2872,100,42,57,1366,2000,2.55197,4.64875,16909386039
74.7682,13569,38.2872,100,42,57,1366,2000,2.55197,4.64875,17009439762
74.3271,13575,38.2872,100,42,57,1366,2000,2.55197,4.64875,17109493497
74.0287,13482,38.2872,100,42,57,1366,2000,2.55197,4.64875,17209508237
73.9635,13638,38.4224,99,37,57,1366,2000,2.55283,4.65392,17309561628
74.0138,13114,38.4224,99,37,57,1366,2000,2.55283,4.65392,17409616753
74.8406,13025,38.4224,99,37,57,1366,2000,2.55283,4.65392,17509674743
75.0774,13426,38.4224,99,37,57,1366,2000,2.55283,4.65392,17609728415
75.4235,13088,38.4224,99,37,57,1366,2000,2.55283,4.65392,17709782866
75.6829,13154,38.5204,99,37,57,1366,2000,2.55293,4.65667,17809840281
76.3609,13158,38.5204,99,37,57,1366,2000,2.55293,4.65667,17909894236
75.63,13378,38.5204,99,37,57,1366,2000,2.55293,4.65667,18009948416
75.2234,15524,38.5204,99,37,57,1366,2000,2.55293,4.65667,18110003542
75.8864,13138,38.5204,99,37,57,1366,2000,2.55293,4.65667,18210057058
75.8189,13054,39.5,100,41,57,1366,2000,2.55346,4.65543,18310111230
76.0646,13179,39.5,100,41,57,1366,2000,2.55346,4.65543,18410164652
76.4912,12800,39.5,100,41,57,1366,2000,2.55346,4.65543,18510218576
76.5972,12772,39.5,100,41,57,1366,2000,2.55346,4.65543,18610274028
76.6121,13146,39.5,100,41,57,1366,2000,2.55346,4.65543,18710328320
76.359,13154,39.5,100,41,57,1366,2000,2.55346,4.65543,18810386379
76.7561,12873,38.5965,100,41,57,1366,2000,2.55415,4.65517,18910441597
76.1441,13026,38.5965,100,41,57,1366,2000,2.55415,4.65517,19010496323
75.326,15767,38.5965,100,41,57,1366,2000,2.55415,4.65517,19110551224
75.7052,13354,38.5965,100,41,57,1366,2000,2.55415,4.65517,19210604793
75.6676,13198,38.5965,100,41,57,1366,2000,2.55415,4.65517,19310659202
75.0863,13182,41.6667,98,42,57,1366,2000,2.55729,4.65054,19410712845
75.4176,13356,41.6667,98,42,57,1366,2000,2.55729,4.65054,19510767114
75.5227,13351,41.6667,98,42,57,1366,2000,2.55729,4.65054,19610821694
75.5738,13259,41.6667,98,42,57,1366,2000,2.55729,4.65054,19710875331
75.673,13470,41.6667,98,42,57,1366,2000,2.55729,4.65054,19810931312
76.3048,13131,41.0448,99,42,57,1366,2000,2.55729,4.6556,19910985680
75.9421,13334,41.0448,99,42,57,1366,2000,2.55729,4.6556,20011041282
75.5711,13492,41.0448,99,42,57,1366,2000,2.55729,4.6556,20111095464
75.3073,13469,41.0448,99,42,57,1366,2000,2.55729,4.6556,20211153725
75.1149,13595,41.0448,99,42,57,1366,2000,2.55729,4.6556,20311208956
74.3992,13356,35.9375,98,41,57,1366,2000,2.55729,4.65474,20411265130
74.0184,13434,35.9375,98,41,57,1366,2000,2.55729,4.65474,20511319073
73.7724,13555,35.9375,98,41,57,1366,2000,2.55729,4.65474,20611372278
73.6243,14197,35.9375,98,41,57,1366,2000,2.55729,4.65474,20711427648
73.4701,13729,35.9375,98,41,57,1366,2000,2.55729,4.65474,20811482534
73.4808,13360,38.9447,100,41,57,1366,2000,2.55169,4.6598,20911520644
73.3469,13587,38.9447,100,41,57,1366,2000,2.55169,4.6598,21011578250
73.078,6257,38.9447,100,41,57,1366,2000,2.55169,4.6598,21111638849
73.2786,13705,38.9447,100,41,57,1366,2000,2.55169,4.6598,21211692224
73.3196,13236,38.9447,100,41,57,1366,2000,2.55169,4.6598,21311746498
74.8145,13323,40.3553,99,45,57,1366,2000,2.55864,4.67588,21411800296
74.2497,13627,40.3553,99,45,57,1366,2000,2.55864,4.67588,21511855652
74.2619,13539,40.3553,99,45,57,1366,2000,2.55864,4.67588,21611909773
74.1897,13510,40.3553,99,45,57,1366,2000,2.55864,4.67588,21711963605
74.1463,13415,40.3553,99,45,57,1366,2000,2.55864,4.67588,21812017582
74.2322,13501,38.6935,99,45,57,1366,2000,2.55576,4.67539,21912072125
74.3928,13430,38.6935,99,45,57,1366,2000,2.55576,4.67539,22012129343
74.4421,13585,38.6935,99,45,57,1366,2000,2.55576,4.67539,22112183138
74.5099,13353,38.6935,99,45,57,1366,2000,2.55576,4.67539,22212290962
74.3369,13815,38.6935,99,45,57,1366,2000,2.55576,4.67539,22312346052
73.3371,14035,39.1089,100,41,57,1366,2000,2.55614,4.67522,22412399742
73.1923,13842,39.1089,100,41,57,1366,2000,2.55614,4.67522,22512454850
72.4061,11560,39.1089,100,41,57,1366,2000,2.55614,4.67522,22612515902
71.987,14091,39.1089,100,41,57,1366,2000,2.55614,4.67522,22712570745
71.7016,14413,39.1089,100,41,57,1366,2000,2.55614,4.67522,22812628903
71.0698,14243,38.4422,99,41,58,1366,2000,2.55511,4.67896,22912682604
71.4209,14057,38.4422,99,41,58,1366,2000,2.55511,4.67896,23012737079
71.1339,13972,38.4422,99,41,58,1366,2000,2.55511,4.67896,23112792396
70.7164,14204,38.4422,99,41,58,1366,2000,2.55511,4.67896,23212846997
70.3977,14618,38.4422,99,41,58,1366,2000,2.55511,4.67896,23312900374
73.4295,13568,39.4472,100,43,58,1366,2000,2.55763,4.68292,23412955255
73.6779,13603,39.4472,100,43,58,1366,2000,2.55763,4.68292,23513011338
72.9263,16051,39.4472,100,43,58,1366,2000,2.55763,4.68292,23613065270
73.5236,13448,39.4472,100,43,58,1366,2000,2.55763,4.68292,23713119611
73.7989,13119,39.4472,100,43,58,1366,2000,2.55763,4.68292,23813174534
74.6241,13621,38.8021,100,43,58,1366,2000,2.56614,4.68484,23913228287
74.9603,12984,38.8021,100,43,58,1366,2000,2.56614,4.68484,24013288222
74.5444,13329,38.8021,100,43,58,1366,2000,2.56614,4.68484,24113341762
74.5601,13321,38.8021,100,43,58,1366,2000,2.56614,4.68484,24213398182
74.668,13432,38.8021,100,43,58,1366,2000,2.56614,4.68484,24313453324
73.4835,13574,41.1168,100,45,58,1366,2000,2.57195,4.69587,24413509114
72.969,13430,41.1168,100,45,58,1366,2000,2.57195,4.69587,24513564196
73.173,13449,41.1168,100,45,58,1366,2000,2.57195,4.69587,24613617687
73.4592,13756,41.1168,100,45,58,1366,2000,2.57195,4.69587,24713672578
73.5895,13751,41.1168,100,45,58,1366,2000,2.57195,4.69587,24813726222
74.3052,13424,42.5693,99,45,58,1366,2000,2.57087,4.70177,24913779695
73.5613,13534,42.5693,99,45,58,1366,2000,2.57087,4.70177,25013833343
73.1676,13841,42.5693,99,45,58,1366,2000,2.57087,4.70177,25113888256
72.9004,13981,42.5693,99,45,58,1366,2000,2.57087,4.70177,25213942190
72.9026,13816,42.5693,99,45,58,1366,2000,2.57087,4.70177,25313997389
72.7484,13746,39.0428,100,42,58,1366,2000,2.56972,4.6958,25414053164
73.5666,13419,39.0428,100,42,58,1366,2000,2.56972,4.6958,25514106966
73.9054,13253,39.0428,100,42,58,1366,2000,2.56972,4.6958,25614161729
73.7664,13556,39.0428,100,42,58,1366,2000,2.56972,4.6958,25714223568
73.6867,13533,39.0428,100,42,58,1366,2000,2.56972,4.6958,25814277087
74.0611,13117,37.6263,99,42,58,1366,2000,2.56944,4.69638,25914330997
75.4269,13506,37.6263,99,42,58,1366,2000,2.56944,4.69638,26014385596
74.9165,13615,37.6263,99,42,58,1366,2000,2.56944,4.69638,26114439895
75.0073,13352,37.6263,99,42,58,1366,2000,2.56944,4.69638,26214493768
75.2129,13195,37.6263,99,42,58,1366,2000,2.56944,4.69638,26314547256
75.5086,13176,36.8831,99,42,58,1366,2000,2.5701,4.69546,26414605578
76.3609,13092,36.8831,99,42,58,1366,2000,2.5701,4.69546,26514659824
75.838,13130,36.8831,99,42,58,1366,2000,2.5701,4.69546,26614714354
75.83,13026,36.8831,99,42,58,1366,2000,2.5701,4.69546,26714769690
75.9161,13162,36.8831,99,42,58,1366,2000,2.5701,4.69546,26814823273
76.1236,12662,36.8831,99,42,58,1366,2000,2.5701,4.69546,26914877490
76.9747,12959,38.7342,99,42,59,1366,2000,2.5699,4.69611,27014933827
77.6561,12441,38.7342,99,42,59,1366,2000,2.5699,4.69611,27114991399
77.9749,12596,38.7342,99,42,59,1366,2000,2.5699,4.69611,27215045383
78.2665,12482,38.7342,99,42,59,1366,2000,2.5699,4.69611,27315099120
78.4348,12715,38.7342,99,42,59,1366,2000,2.5699,4.69611,27415152922
79.1766,12792,39.7468,100,43,58,1366,2000,2.57413,4.69721,27515207441
79.616,12454,39.7468,100,43,58,1366,2000,2.57413,4.69721,27615260843
79.6121,12491,39.7468,100,43,58,1366,2000,2.57413,4.69721,27715313947
79.4889,12857,39.7468,100,43,58,1366,2000,2.57413,4.69721,27815367994
79.5024,12718,39.7468,100,43,58,1366,2000,2.57413,4.69721,27915421752
78.0234,12877,41.25,100,43,58,1366,2000,2.5752,4.69283,28015478563
78.3366,12781,41.25,100,43,58,1366,2000,2.5752,4.69283,28115538506
78.3693,13024,41.25,100,43,58,1366,2000,2.5752,4.69283,28215591950
78.2346,12926,41.25,100,43,58,1366,2000,2.5752,4.69283,28315649666
78.3674,12757,41.25,100,43,58,1366,2000,2.5752,4.69283,28415703375
77.9922,12980,43.9024,100,43,59,1366,2000,2.58138,4.70255,28515757449
77.7535,12874,43.9024,100,43,59,1366,2000,2.58138,4.70255,28615813136
76.9781,13404,43.9024,100,43,59,1366,2000,2.58138,4.70255,28715867103
76.1432,13402,43.9024,100,43,59,1366,2000,2.58138,4.70255,28815923370
75.0744,14905,43.9024,100,43,59,1366,2000,2.58138,4.70255,28915976944
71.1415,13915,40.6566,100,43,59,1366,2000,2.5862,4.69983,29016030913
70.6591,14473,40.6566,100,43,59,1366,2000,2.5862,4.69983,29116088906
70.5147,14232,40.6566,100,43,59,1366,2000,2.5862,4.69983,29216143994
70.4604,14115,40.6566,100,43,59,1366,2000,2.5862,4.69983,29316175177
70.4131,14183,40.6566,100,43,59,1366,2000,2.5862,4.69983,29416229570
68.9132,14542,41.3793,100,43,59,1366,2000,2.58549,4.6931,29516288595
68.4439,14087,41.3793,100,43,59,1366,2000,2.58549,4.6931,29616344431
68.4132,14559,41.3793,100,43,59,1366,2000,2.58549,4.6931,29716398437
67.7206,14614,41.3793,100,43,59,1366,2000,2.58549,4.6931,29816452536
67.487,15273,41.3793,100,43,59,1366,2000,2.58549,4.6931,29916506441
65.2507,15315,43.6869,100,43,59,1366,2000,2.66765,4.70506,30016559885
64.4893,12155,43.6869,100,43,59,1366,2000,2.66765,4.70506,30116615796
63.8493,16045,43.6869,100,43,59,1366,2000,2.66765,4.70506,30216674705
63.5455,15824,43.6869,100,43,59,1366,2000,2.66765,4.70506,30316738200
63.4886,16203,43.6869,100,43,59,1366,2000,2.66765,4.70506,30416801888
72.0565,12663,46.472,100,46,59,1366,2000,2.66737,4.70853,30516857201
64.5073,16176,46.472,100,46,59,1366,2000,2.66737,4.70853,30616911216
62.3164,19400,46.472,100,46,59,1366,2000,2.66737,4.70853,30716964989
62.5397,11984,46.472,100,46,59,1366,2000,2.66737,4.70853,30817018382
62.4064,16049,46.472,100,46,59,1366,2000,2.66737,4.70853,30917079367
62.5195,15995,42.716,100,46,59,1366,2000,2.66916,4.70788,31017135313
59.6085,19655,42.716,100,46,59,1366,2000,2.66916,4.70788,31117191328
61.2708,16369,42.716,100,46,59,1366,2000,2.66916,4.70788,31217246332
61.362,16239,42.716,100,46,59,1366,2000,2.66916,4.70788,31317300804
61.4279,16181,42.716,100,46,59,1366,2000,2.66916,4.70788,31417339722
62.1852,16081,41,99,43,59,1366,2000,2.67279,4.71035,31517395612
62.0562,16324,41,99,43,59,1366,2000,2.67279,4.71035,31617452462
62.7843,15719,41,99,43,59,1366,2000,2.67279,4.71035,31717505912
63.1184,15632,41,99,43,59,1366,2000,2.67279,4.71035,31817559834
63.2626,15782,41,99,43,59,1366,2000,2.67279,4.71035,31917613494
63.0353,18734,39.3564,100,43,59,1366,2000,2.67511,4.71281,32017667097
64.6395,13022,39.3564,100,43,59,1366,2000,2.67511,4.71281,32117720786
64.1317,15526,39.3564,100,43,59,1366,2000,2.67511,4.71281,32217775057
62.0848,20438,39.3564,100,43,59,1366,2000,2.67511,4.71281,32317830756
62.4605,15885,39.3564,100,43,59,1366,2000,2.67511,4.71281,32417885154
62.4428,15904,39.3564,100,43,59,1366,2000,2.67511,4.71281,32517939042
62.5007,16152,43.4466,100,42,59,1366,2000,2.6818,4.71032,32617994154
62.6864,15975,43.4466,100,42,59,1366,2000,2.6818,4.71032,32718047808
62.7398,15918,43.4466,100,42,59,1366,2000,2.6818,4.71032,32818102017
62.6602,16162,43.4466,100,42,59,1366,2000,2.6818,4.71032,32918156668
62.6499,15773,43.4466,100,42,59,1366,2000,2.6818,4.71032,33018211134
62.5156,15999,38.67,99,42,59,1366,2000,2.6818,4.70965,33118265080
62.0603,16140,38.67,99,42,59,1366,2000,2.6818,4.70965,33218319227
62.0751,16013,38.67,99,42,59,1366,2000,2.6818,4.70965,33318372838
62.1346,15947,38.67,99,42,59,1366,2000,2.6818,4.70965,33418426878
62.1054,16054,38.67,99,42,59,1366,2000,2.6818,4.70965,33518481548
62.4746,15849,38.5366,99,40,59,1366,2000,2.6804,4.7094,33618535404
62.3959,15743,38.5366,99,40,59,1366,2000,2.6804,4.7094,33718588817
62.6317,15679,38.5366,99,40,59,1366,2000,2.6804,4.7094,33818643595
62.7426,15928,38.5366,99,40,59,1366,2000,2.6804,4.7094,33918698949
62.8463,15926,38.5366,99,40,59,1366,2000,2.6804,4.7094,34018753167
63.6304,15601,37.5959,100,40,59,1366,2000,2.67672,4.70921,34118807159
63.8586,15761,37.5959,100,40,59,1366,2000,2.67672,4.70921,34218860645
63.6864,16112,37.5959,100,40,59,1366,2000,2.67672,4.70921,34318914256
63.3953,16028,37.5959,100,40,59,1366,2000,2.67672,4.70921,34418968156
