os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
137.969,7248,32.6087,23,59,52,1480,4006,1.28204,31,7.90478,3241303544
128.883,7759,32.6087,23,59,52,1480,4006,1.28204,31,7.90478,3341368945
142.45,7020,32.6087,23,59,52,1480,4006,1.28204,31,7.90478,3441470213
123.001,8130,32.6087,23,59,52,1480,4006,1.28204,31,7.90478,3541547587
143.062,6990,32.6087,23,59,52,1480,4006,1.28204,31,7.90478,3641605674
151.012,6622,36.6942,19,59,53,1480,4006,1.28204,32,7.89543,3741677647
146.606,6821,36.6942,19,59,53,1480,4006,1.28204,32,7.89543,3841751964
154.369,6478,36.6942,19,59,53,1480,4006,1.28204,32,7.89543,3941818197
165.975,6025,36.6942,19,59,53,1480,4006,1.28204,32,7.89543,4041914736
156.691,6382,36.6942,19,59,53,1480,4006,1.28204,32,7.89543,4141980478
155.569,6428,32.4415,26,59,53,1480,4006,1.28204,32,7.89508,4242047912
161.421,6195,32.4415,26,59,53,1480,4006,1.28204,32,7.89508,4342116860
172.891,5784,32.4415,26,59,53,1480,4006,1.28204,32,7.89508,4442184625
127.649,7834,32.4415,26,59,53,1480,4006,1.28204,32,7.89508,4542210632
142.674,7009,32.4415,26,59,53,1480,4006,1.28204,32,7.89508,4642358819
147.689,6771,31.675,23,59,53,1480,4006,1.28204,31,7.8894,4742420132
174.764,5722,31.675,23,59,53,1480,4006,1.28204,31,7.8894,4842481766
135.575,7376,31.675,23,59,53,1480,4006,1.28204,31,7.8894,4942540143
96.7118,10340,31.675,23,59,53,1480,4006,1.28204,31,7.8894,5042607678
116.904,8554,31.675,23,59,53,1480,4006,1.28204,31,7.8894,5142668310
120.438,8303,36.711,21,59,53,1480,4006,1.28204,31,7.88963,5242732369
123.579,8092,36.711,21,59,53,1480,4006,1.28204,31,7.88963,5342796247
109.83,9105,36.711,21,59,53,1480,4006,1.28204,31,7.88963,5442856468
133.994,7463,36.711,21,59,53,1480,4006,1.28204,31,7.88963,5542919073
147.514,6779,36.711,21,59,53,1480,4006,1.28204,31,7.88963,5642983843
112.423,8895,42.0168,19,59,53,1480,4006,1.28204,32,7.8901,5743046339
135.099,7402,42.0168,19,59,53,1480,4006,1.28204,32,7.8901,5843112641
201.491,4963,42.0168,19,59,53,1480,4006,1.28204,32,7.8901,5943178633
137.363,7280,42.0168,19,59,53,1480,4006,1.28204,32,7.8901,6043225760
116.144,8610,42.0168,19,59,53,1480,4006,1.28204,32,7.8901,6143286582
134.698,7424,32.9451,23,59,52,1480,4006,1.28204,31,7.89125,6243353095
112.486,8890,32.9451,23,59,52,1480,4006,1.28204,31,7.89125,6343420800
132.118,7569,32.9451,23,59,52,1480,4006,1.28204,31,7.89125,6443479198
98.7849,10123,32.9451,23,59,52,1480,4006,1.28204,31,7.89125,6543538748
135.759,7366,32.9451,23,59,52,1480,4006,1.28204,31,7.89125,6643607435
140.885,7098,28.0467,20,58,52,1480,4006,1.28204,31,7.88698,6743695679
136.556,7323,28.0467,20,58,52,1480,4006,1.28204,31,7.88698,6843778503
112.943,8854,28.0467,20,58,52,1480,4006,1.28204,31,7.88698,6943845546
161.551,6190,28.0467,20,58,52,1480,4006,1.28204,31,7.88698,7043909214
135.575,7376,28.0467,20,58,52,1480,4006,1.28204,31,7.88698,7143996105
136.203,7342,24.547,24,58,53,1480,4006,1.28204,31,7.8872,7244059072
137.798,7257,24.547,24,58,53,1480,4006,1.28204,31,7.8872,7344118972
123.747,8081,24.547,24,58,53,1480,4006,1.28204,31,7.8872,7444180626
101,9901,24.547,24,58,53,1480,4006,1.28204,31,7.8872,7544213125
138.985,7195,24.547,24,58,53,1480,4006,1.28204,31,7.8872,7644277214
170.3,5872,25.7903,22,58,53,1480,4006,1.28204,32,7.88385,7744340020
165.262,6051,25.7903,22,58,53,1480,4006,1.28204,32,7.88385,7844402004
177.462,5635,25.7903,22,58,53,1480,4006,1.28204,32,7.88385,7944472956
134.156,7454,25.7903,22,58,53,1480,4006,1.28204,32,7.88385,8044505575
101.071,9894,25.7903,22,58,53,1480,4006,1.28204,32,7.88385,8144564324
106.838,9360,35.7262,23,58,52,1480,4006,1.28204,31,7.88523,8244625717
157.06,6367,35.7262,23,58,52,1480,4006,1.28204,31,7.88523,8344685517
129.483,7723,35.7262,23,58,52,1480,4006,1.28204,31,7.88523,8444748363
134.264,7448,35.7262,23,58,52,1480,4006,1.28204,31,7.88523,8544808204
130.668,7653,35.7262,23,58,52,1480,4006,1.28204,31,7.88523,8644872002
137.4,7278,57,19,58,53,1480,4006,1.28204,31,7.90821,8744934728
170.068,5880,57,19,58,53,1480,4006,1.28204,31,7.90821,8845002994
193.349,5172,57,19,58,53,1480,4006,1.28204,31,7.90821,8945065860
120.7,8285,57,19,58,53,1480,4006,1.28204,31,7.90821,9045130550
166.861,5993,57,19,58,53,1480,4006,1.28204,31,7.90821,9145217260
154.847,6458,30.3987,25,58,52,1480,4006,1.28204,31,7.90868,9245278073
151.745,6590,30.3987,25,58,52,1480,4006,1.28204,31,7.90868,9345341400
157.53,6348,30.3987,25,58,52,1480,4006,1.28204,31,7.90868,9445407552
124.193,8052,30.3987,25,58,52,1480,4006,1.28204,31,7.90868,9545469797
175.809,5688,30.3987,25,58,52,1480,4006,1.28204,31,7.90868,9645533625
121.521,8229,33.2787,21,58,53,1480,4006,1.28204,30,7.9026,9745595459
110.668,9036,33.2787,21,58,53,1480,4006,1.28204,30,7.9026,9845657604
173.22,5773,33.2787,21,58,53,1480,4006,1.28204,30,7.9026,9945718076
130.463,7665,33.2787,21,58,53,1480,4006,1.28204,30,7.9026,10045782154
131.285,7617,33.2787,21,58,53,1480,4006,1.28204,30,7.9026,10145844499
130.412,7668,23.7624,23,58,53,1480,4006,1.28204,31,7.90319,10245904370
139.315,7178,23.7624,23,58,53,1480,4006,1.28204,31,7.90319,10345965663
147.689,6771,23.7624,23,58,53,1480,4006,1.28204,31,7.90319,10446028289
165.893,6028,23.7624,23,58,53,1480,4006,1.28204,31,7.90319,10546087077
126.342,7915,23.7624,23,58,53,1480,4006,1.28204,31,7.90319,10646148441
182.648,5475,25.1248,21,57,52,1480,4006,1.28204,31,7.90459,10746209644
113.921,8778,25.1248,21,57,52,1480,4006,1.28204,31,7.90459,10846270145
101.874,9816,25.1248,21,57,52,1480,4006,1.28204,31,7.90459,10946331589
151.355,6607,25.1248,21,57,52,1480,4006,1.28204,31,7.90459,11046398723
154.607,6468,25.1248,21,57,52,1480,4006,1.28204,31,7.90459,11146464555
152.323,6565,43.4783,21,58,53,1480,4006,1.28204,31,7.90664,11246528683
156.299,6398,43.4783,21,58,53,1480,4006,1.28204,31,7.90664,11346591539
152.555,6555,43.4783,21,58,53,1480,4006,1.28204,31,7.90664,11446659906
125.423,7973,43.4783,21,58,53,1480,4006,1.28204,31,7.90664,11546717973
164.312,6086,43.4783,21,58,53,1480,4006,1.28204,31,7.90664,11646775188
127.551,7840,31.1258,21,57,53,1480,4006,1.28204,31,7.9061,11746834799
127.714,7830,31.1258,21,57,53,1480,4006,1.28204,31,7.9061,11846894729
169.062,5915,31.1258,21,57,53,1480,4006,1.28204,31,7.9061,11946957675
137.061,7296,31.1258,21,57,53,1480,4006,1.28204,31,7.9061,12047022055
177.085,5647,31.1258,21,57,53,1480,4006,1.28204,31,7.9061,12147082366
134.698,7424,23.888,26,58,53,1480,4006,1.28204,31,7.90634,12247144621
189.072,5289,23.888,26,58,53,1480,4006,1.28204,31,7.90634,12347200624
142.837,7001,23.888,26,58,53,1480,4006,1.28204,31,7.90634,12447261597
188.822,5296,23.888,26,58,53,1480,4006,1.28204,31,7.90634,12547324162
149.321,6697,23.888,26,58,53,1480,4006,1.28204,31,7.90634,12647385796
128.949,7755,22.623,23,57,53,1480,4006,1.28204,31,7.90496,12747449664
160.565,6228,22.623,23,57,53,1480,4006,1.28204,31,7.90496,12847514915
82.1895,12167,22.623,23,57,53,1480,4006,1.28204,31,7.90496,12947578863
157.233,6360,22.623,23,57,53,1480,4006,1.28204,31,7.90496,13047656056
141.263,7079,22.623,23,57,53,1480,4006,1.28204,31,7.90496,13147721747
139.043,7192,22.623,23,57,53,1480,4006,1.28204,31,7.90496,13247785575
142.531,7016,35.0671,22,57,53,1480,4006,1.28204,31,7.90569,13347857990
123.107,8123,35.0671,22,57,53,1480,4006,1.28204,31,7.90569,13447921787
88.3314,11321,35.0671,22,57,53,1480,4006,1.28204,31,7.90569,13547984152
122.624,8155,35.0671,22,57,53,1480,4006,1.28204,31,7.90569,13648048902
119.374,8377,35.0671,22,57,53,1480,4006,1.28204,31,7.90569,13748112369
124.828,8011,36.711,22,57,53,1480,4006,1.28204,32,7.91026,13848174885
132.345,7556,36.711,22,57,53,1480,4006,1.28204,32,7.91026,13948197706
130.719,7650,36.711,22,57,53,1480,4006,1.28204,32,7.91026,14048280460
140.528,7116,36.711,22,57,53,1480,4006,1.28204,32,7.91026,14148366048
139.005,7194,36.711,22,57,53,1480,4006,1.28204,32,7.91026,14248426600
140.647,7110,22.351,25,57,53,1480,4006,1.28204,32,7.90882,14348484808
174.49,5731,22.351,25,57,53,1480,4006,1.28204,32,7.90882,14448541743
115.088,8689,22.351,25,57,53,1480,4006,1.28204,32,7.90882,14548602164
210.084,4760,22.351,25,57,53,1480,4006,1.28204,32,7.90882,14648663016
145.624,6867,22.351,25,57,53,1480,4006,1.28204,32,7.90882,14748720793
160.72,6222,23.9344,24,57,53,1480,4006,1.28204,30,7.90533,14848785513
113.52,8809,23.9344,24,57,53,1480,4006,1.28204,30,7.90533,14948844932
142.328,7026,23.9344,24,57,53,1480,4006,1.28204,30,7.90533,15048902659
126.422,7910,23.9344,24,57,53,1480,4006,1.28204,30,7.90533,15148966176
124.347,8042,23.9344,24,57,53,1480,4006,1.28204,30,7.90533,15249028311
132.485,7548,27.649,26,57,53,1480,4006,1.28204,31,7.91793,15349090275
130.259,7677,27.649,26,57,53,1480,4006,1.28204,31,7.91793,15449156287
86.7754,11524,27.649,26,57,53,1480,4006,1.28204,31,7.91793,15549196622
131.027,7632,27.649,26,57,53,1480,4006,1.28204,31,7.91793,15649254679
105.876,9445,27.649,26,57,53,1480,4006,1.28204,31,7.91793,15749321292
117.014,8546,32.6733,24,57,53,1480,4006,1.28204,31,7.91777,15849391261
148.721,6724,32.6733,24,57,53,1480,4006,1.28204,31,7.91777,15949460239
128.287,7795,32.6733,24,57,53,1480,4006,1.28204,31,7.91777,16049527884
121.862,8206,32.6733,24,57,53,1480,4006,1.28204,31,7.91777,16149590600
144.886,6902,32.6733,24,57,53,1480,4006,1.28204,31,7.91777,16249658055
139.821,7152,34.4482,25,57,53,1480,4006,1.28204,32,7.91849,16349721582
154.297,6481,34.4482,25,57,53,1480,4006,1.28204,32,7.91849,16449792714
114.521,8732,34.4482,25,57,53,1480,4006,1.28204,32,7.91849,16549859577
109.842,9104,34.4482,25,57,53,1480,4006,1.28204,32,7.91849,16649918346
153.046,6534,34.4482,25,57,53,1480,4006,1.28204,32,7.91849,16749980120
148.965,6713,30.8458,26,57,53,1480,4006,1.28204,33,7.91692,16850046092
145.645,6866,30.8458,26,57,53,1480,4006,1.28204,33,7.91692,16950105371
155.159,6445,30.8458,26,57,53,1480,4006,1.28204,33,7.91692,17050172035
159.439,6272,30.8458,26,57,53,1480,4006,1.28204,33,7.91692,17150193473
128.717,7769,30.8458,26,57,53,1480,4006,1.28204,33,7.91692,17250256049
161.316,6199,23.1281,29,57,53,1480,4006,1.28204,32,7.91752,17350317091
146.156,6842,23.1281,29,57,53,1480,4006,1.28204,32,7.91752,17450378765
108.932,9180,23.1281,29,57,53,1480,4006,1.28204,32,7.91752,17550437684
149.298,6698,23.1281,29,57,53,1480,4006,1.28204,32,7.91752,17650496502
129.82,7703,23.1281,29,57,53,1480,4006,1.28204,32,7.91752,17750555632
125.549,7965,25.9504,28,57,53,1480,4006,1.28204,32,7.92005,17850618628
149.925,6670,25.9504,28,57,53,1480,4006,1.28204,32,7.92005,17950677156
151.332,6608,25.9504,28,57,53,1480,4006,1.28204,32,7.92005,18050733690
130.276,7676,25.9504,28,57,53,1480,4006,1.28204,32,7.92005,18150791757
161.708,6184,25.9504,28,57,53,1480,4006,1.28204,32,7.92005,18250848101
142.288,7028,24.2175,29,57,53,1480,4006,1.28204,33,7.92364,18350910266
154.536,6471,24.2175,29,57,53,1480,4006,1.28204,33,7.92364,18450983682
74.7943,13370,24.2175,29,57,53,1480,4006,1.28204,33,7.92364,18551046869
165.371,6047,24.2175,29,57,53,1480,4006,1.28204,33,7.92364,18651110627
154.369,6478,24.2175,29,57,53,1480,4006,1.28204,33,7.92364,18751174445
154.321,6480,24.7508,30,57,53,1480,4006,1.28204,33,7.91666,18851196024
150.353,6651,24.7508,30,57,53,1480,4006,1.28204,33,7.91666,18951255924
133.708,7479,24.7508,30,57,53,1480,4006,1.28204,33,7.91666,19051317658
151.012,6622,24.7508,30,57,53,1480,4006,1.28204,33,7.91666,19151389351
155.424,6434,24.7508,30,57,53,1480,4006,1.28204,33,7.91666,19251446366
114.103,8764,23.888,27,57,53,1480,4006,1.28204,32,7.9142,19351504764
142.694,7008,23.888,27,57,53,1480,4006,1.28204,32,7.9142,19451561188
133.245,7505,23.888,27,57,53,1480,4006,1.28204,32,7.9142,19551633682
147.319,6788,23.888,27,57,53,1480,4006,1.28204,32,7.9142,19651692510
146.929,6806,23.888,27,57,53,1480,4006,1.28204,32,7.9142,19751755337
128.883,7759,24.1265,28,57,53,1480,4006,1.28204,32,7.91192,19851814516
151.999,6579,24.1265,28,57,53,1480,4006,1.28204,32,7.91192,19951878364
159.693,6262,24.1265,28,57,53,1480,4006,1.28204,32,7.91192,20051941861
163.372,6121,24.1265,28,57,53,1480,4006,1.28204,32,7.91192,20152013784
162.18,6166,24.1265,28,57,53,1480,4006,1.28204,32,7.91192,20252072242
163.425,6119,19.5364,30,57,53,1480,4006,1.28204,32,7.91192,20352144135
146.007,6849,19.5364,30,57,53,1480,4006,1.28204,32,7.91192,20452190781
97.8186,10223,19.5364,30,57,53,1480,4006,1.28204,32,7.91192,20552248187
139.101,7189,19.5364,30,57,53,1480,4006,1.28204,32,7.91192,20652306915
138.543,7218,19.5364,30,57,53,1480,4006,1.28204,32,7.91192,20752366886
148.082,6753,24.7934,28,57,53,1480,4006,1.28204,33,7.90205,20852423741
151.057,6620,24.7934,28,57,53,1480,4006,1.28204,33,7.90205,20952484213
140.135,7136,24.7934,28,57,53,1480,4006,1.28204,33,7.90205,21052542600
146.585,6822,24.7934,28,57,53,1480,4006,1.28204,33,7.90205,21152626245
138.85,7202,24.7934,28,57,53,1480,4006,1.28204,33,7.90205,21252685755
155.909,6414,23.0132,28,57,53,1480,4006,1.28204,31,7.90261,21352743061
162.522,6153,23.0132,28,57,53,1480,4006,1.28204,31,7.90261,21452802150
124.984,8001,23.0132,28,57,53,1480,4006,1.28204,31,7.90261,21552900743
145.222,6886,23.0132,28,57,53,1480,4006,1.28204,31,7.90261,21652960544
148.478,6735,23.0132,28,57,53,1480,4006,1.28204,31,7.90261,21753017859
158.529,6308,23.3937,28,57,53,1480,4006,1.28204,33,7.89989,21853075636
164.853,6066,23.3937,28,57,53,1480,4006,1.28204,33,7.89989,21953147970
142.167,7034,23.3937,28,57,53,1480,4006,1.28204,33,7.89989,22053180299
132.521,7546,23.3937,28,57,53,1480,4006,1.28204,33,7.89989,22153240750
153.046,6534,23.3937,28,57,53,1480,4006,1.28204,33,7.89989,22253299980
156.519,6389,21.7608,29,57,53,1480,4006,1.28204,33,7.90037,22353358247
147.427,6783,21.7608,29,57,53,1480,4006,1.28204,33,7.90037,22453415142
95.2109,10503,21.7608,29,57,53,1480,4006,1.28204,33,7.90037,22553473219
164.312,6086,21.7608,29,57,53,1480,4006,1.28204,33,7.90037,22653536055
113.908,8779,21.7608,29,57,53,1480,4006,1.28204,33,7.90037,22753593702
109.721,9114,26.2542,31,57,53,1480,4006,1.28204,33,7.89578,22853652290
152.184,6571,26.2542,31,57,53,1480,4006,1.28204,33,7.89578,22953713834
151.08,6619,26.2542,31,57,53,1480,4006,1.28204,33,7.89578,23053776760
156.152,6404,26.2542,31,57,53,1480,4006,1.28204,33,7.89578,23153839095
158.781,6298,26.2542,31,57,53,1480,4006,1.28204,33,7.89578,23253897022
145.285,6883,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23353956752
163.159,6129,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23454014789
115.902,8628,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23554074089
164.177,6091,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23654130643
173.31,5770,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23754178311
125.66,7958,19.5041,30,56,53,1480,4006,1.28204,32,7.8956,23854238852
173.671,5758,22.1122,30,56,53,1480,4006,1.28204,32,7.89224,23954295577
167.029,5987,22.1122,30,56,53,1480,4006,1.28204,32,7.89224,24054359525
156.495,6390,22.1122,30,56,53,1480,4006,1.28204,32,7.89224,24154424055
183.925,5437,22.1122,30,56,53,1480,4006,1.28204,32,7.89224,24254484987
129.601,7716,22.1122,30,56,53,1480,4006,1.28204,32,7.89224,24354544357
165.098,6057,20.1653,29,56,53,1480,4006,1.28204,33,7.90805,24454606511
124.193,8052,20.1653,29,56,53,1480,4006,1.28204,33,7.90805,24554668406
158.479,6310,20.1653,29,56,53,1480,4006,1.28204,33,7.90805,24654737233
179.565,5569,20.1653,29,56,53,1480,4006,1.28204,33,7.90805,24754794990
172.354,5802,20.1653,29,56,53,1480,4006,1.28204,33,7.90805,24854860441
167.898,5956,24.207,31,56,53,1480,4006,1.28204,32,7.90035,24954923567
123.916,8070,24.207,31,56,53,1480,4006,1.28204,32,7.90035,25054991513
180.93,5527,24.207,31,56,53,1480,4006,1.28204,32,7.90035,25155048809
122.79,8144,24.207,31,56,53,1480,4006,1.28204,32,7.90035,25255106525
183.016,5464,24.207,31,56,53,1480,4006,1.28204,32,7.90035,25355165745
179.759,5563,19.967,29,56,53,1480,4006,1.28204,32,7.90051,25455252746
107.747,9281,19.967,29,56,53,1480,4006,1.28204,32,7.90051,25555314290
163.747,6107,19.967,29,56,53,1480,4006,1.28204,32,7.90051,25655374301
158.755,6299,19.967,29,56,53,1480,4006,1.28204,32,7.90051,25755442567
156.47,6391,19.967,29,56,53,1480,4006,1.28204,32,7.90051,25855523397
152.068,6576,29.097,26,56,53,1480,4006,1.28204,31,7.89968,25955609296
169.664,5894,29.097,26,56,53,1480,4006,1.28204,31,7.89968,26055668465
117.786,8490,29.097,26,56,53,1480,4006,1.28204,31,7.89968,26155749385
130.463,7665,29.097,26,56,53,1480,4006,1.28204,31,7.89968,26255812071
188.395,5308,29.097,26,56,53,1480,4006,1.28204,31,7.89968,26355871881
182.116,5491,20.9917,28,56,53,1480,4006,1.28204,31,7.9009,26455932874
147.189,6794,20.9917,28,56,53,1480,4006,1.28204,31,7.9009,26556000168
175.902,5685,20.9917,28,56,53,1480,4006,1.28204,31,7.9009,26656059518
161.655,6186,20.9917,28,56,53,1480,4006,1.28204,31,7.9009,26756126051
167.785,5960,20.9917,28,56,53,1480,4006,1.28204,31,7.9009,26856175452
154.107,6489,21.5461,28,56,53,1480,4006,1.28204,32,7.89944,26956239070
145.243,6885,21.5461,28,56,53,1480,4006,1.28204,32,7.89944,27056298750
138.217,7235,21.5461,28,56,53,1480,4006,1.28204,32,7.89944,27156376424
148.17,6749,21.5461,28,56,53,1480,4006,1.28204,32,7.89944,27256435613
145.433,6876,21.5461,28,56,53,1480,4006,1.28204,32,7.89944,27356496706
141.403,7072,20.398,28,56,53,1480,4006,1.28204,32,7.89971,27456558800
74.5323,13417,20.398,28,56,53,1480,4006,1.28204,32,7.89971,27556619432
47.6849,20971,20.398,28,56,53,1480,4006,1.28204,32,7.89971,27656696936
66.3967,15061,20.398,28,56,53,1480,4006,1.28204,32,7.89971,27756756556
93.0233,10750,20.398,28,56,53,1480,4006,1.28204,32,7.89971,27856821436
125.628,7960,45.7237,17,56,53,1480,4006,1.28204,32,7.89677,27956884332
114.22,8755,45.7237,17,56,53,1480,4006,1.28204,32,7.89677,28056944704
124.688,8020,45.7237,17,56,53,1480,4006,1.28204,32,7.89677,28157017138
115.207,8680,45.7237,17,56,53,1480,4006,1.28204,32,7.89677,28257078501
102.02,9802,45.7237,17,56,53,1480,4006,1.28204,32,7.89677,28357142249
136.668,7317,44.0191,21,57,53,1480,4006,1.28204,30,7.90282,28457180368
100.392,9961,44.0191,21,57,53,1480,4006,1.28204,30,7.90282,28557241872
138.754,7207,44.0191,21,57,53,1480,4006,1.28204,30,7.90282,28657302354
93.4929,10696,44.0191,21,57,53,1480,4006,1.28204,30,7.90282,28757363807
119.175,8391,44.0191,21,57,53,1480,4006,1.28204,30,7.90282,28857421524
99.97,10003,42.8333,19,57,53,1480,4006,1.28204,31,7.89853,28957497354
45.0227,22211,42.8333,19,57,53,1480,4006,1.28204,31,7.89853,29057653475
104.624,9558,42.8333,19,57,53,1480,4006,1.28204,31,7.89853,29157713666
98.5319,10149,42.8333,19,57,53,1480,4006,1.28204,31,7.89853,29257770271
101.906,9813,42.8333,19,57,53,1480,4006,1.28204,31,7.89853,29357829500
154.775,6461,57.3333,19,58,53,1480,4006,1.28204,31,7.89923,29457888299
130.959,7636,57.3333,19,58,53,1480,4006,1.28204,31,7.89923,29557948350
172.147,5809,57.3333,19,58,53,1480,4006,1.28204,31,7.89923,29658007338
179.565,5569,57.3333,19,58,53,1480,4006,1.28204,31,7.89923,29758068541
151.378,6606,57.3333,19,58,53,1480,4006,1.28204,31,7.89923,29858125707
176.149,5677,39.399,24,58,53,1480,4006,1.28204,32,7.8977,29958172763
147.732,6769,39.399,24,58,53,1480,4006,1.28204,32,7.8977,30058237343
138.007,7246,39.399,24,58,53,1480,4006,1.28204,32,7.8977,30158294228
174.551,5729,39.399,24,58,53,1480,4006,1.28204,32,7.8977,30258351203
98.2029,10183,39.399,24,58,53,1480,4006,1.28204,32,7.8977,30358416003
117.069,8542,47.351,29,58,53,1075,4006,1.53229,27,7.90419,30458478027
79.3903,12596,47.351,29,58,53,1075,4006,1.53229,27,7.90419,30558543298
120.773,8280,47.351,29,58,53,1075,4006,1.53229,27,7.90419,30658601085
145.815,6858,47.351,29,58,53,1075,4006,1.53229,27,7.90419,30758662658
149.79,6676,47.351,29,58,53,1075,4006,1.53229,27,7.90419,30858720695
156.348,6396,42.9293,30,58,53,1075,4006,1.53229,29,7.90921,30958779965
127.567,7839,42.9293,30,58,53,1075,4006,1.53229,29,7.90921,31058839605
145.285,6883,42.9293,30,58,53,1075,4006,1.53229,29,7.90921,31158901359
124.688,8020,42.9293,30,58,53,1075,4006,1.53229,29,7.90921,31258972160
123.35,8107,42.9293,30,58,53,1075,4006,1.53229,29,7.90921,31359030317
117.165,8535,39.4958,29,58,53,1075,4006,1.53229,28,7.90923,31459094826
121.669,8219,39.4958,29,58,53,1075,4006,1.53229,28,7.90923,31559188440
140.41,7122,39.4958,29,58,53,1075,4006,1.53229,28,7.90923,31659256396
140.154,7135,39.4958,29,58,53,1075,4006,1.53229,28,7.90923,31759319392
154.321,6480,39.4958,29,58,53,1075,4006,1.53229,28,7.90923,31859386396
164.501,6079,41.4716,31,58,52,1075,4006,1.53229,28,7.90979,31959447830
121.581,8225,41.4716,31,58,52,1075,4006,1.53229,28,7.90979,32059513291
171.91,5817,41.4716,31,58,52,1075,4006,1.53229,28,7.90979,32159575566
184.06,5433,41.4716,31,58,52,1075,4006,1.53229,28,7.90979,32259636508
201.167,4971,41.4716,31,58,52,1075,4006,1.53229,28,7.90979,32359695247
141.243,7080,41.7785,32,58,53,1075,4006,1.53229,28,7.91028,32459758584
116.863,8557,41.7785,32,58,53,1075,4006,1.53229,28,7.91028,32559819045
212.359,4709,41.7785,32,58,53,1075,4006,1.53229,28,7.91028,32659890207
150.195,6658,41.7785,32,58,53,1075,4006,1.53229,28,7.91028,32759961890
149.142,6705,41.7785,32,58,53,1075,4006,1.53229,28,7.91028,32860026409
141.163,7084,36.0331,35,58,52,949,4006,1.53229,28,7.90819,32960090578
131.961,7578,36.0331,35,58,52,949,4006,1.53229,28,7.90819,33060151760
143.658,6961,36.0331,35,58,52,949,4006,1.53229,28,7.90819,33160237700
178.667,5597,36.0331,35,58,52,949,4006,1.53229,28,7.90819,33260309523
144.991,6897,36.0331,35,58,52,949,4006,1.53229,28,7.90819,33360370195
171.644,5826,26.2185,33,57,53,949,4006,1.53229,28,7.90712,33460428523
